Cell Line,Dataset,Dose,Response
NCI-H2023,CTRPv2,4.2,51.76
NCI-H2023,CTRPv2,8.4,46.16
NCI-H2023,CTRPv2,17.0,47.39
NCI-H2126,CTRPv2,0.00051,99.25
NCI-H2126,CTRPv2,0.001,91.52
NCI-H2126,CTRPv2,0.002,89.1
NCI-H2126,CTRPv2,0.0041,95.35
NCI-H2126,CTRPv2,0.0082,89.6
NCI-H2126,CTRPv2,0.016,90.59
NCI-H2126,CTRPv2,0.033,87.4
NCI-H2126,CTRPv2,0.066,91.72
NCI-H2126,CTRPv2,0.13,83.86
NCI-H2126,CTRPv2,0.26,87.01
NCI-H2126,CTRPv2,0.52,88.02
NCI-H2126,CTRPv2,1.0,86.78
NCI-H2126,CTRPv2,2.1,86.38
NCI-H2126,CTRPv2,4.2,73.52
NCI-H2126,CTRPv2,8.4,58.95
NCI-H2126,CTRPv2,17.0,40.96
ChaGo-K-1,CTRPv2,0.00051,82.97
ChaGo-K-1,CTRPv2,0.001,80.31
ChaGo-K-1,CTRPv2,0.002,77.93
ChaGo-K-1,CTRPv2,0.0041,73.35
ChaGo-K-1,CTRPv2,0.0082,79.86
ChaGo-K-1,CTRPv2,0.016,82.41
ChaGo-K-1,CTRPv2,0.033,73.24
ChaGo-K-1,CTRPv2,0.066,77.0
ChaGo-K-1,CTRPv2,0.13,78.5
ChaGo-K-1,CTRPv2,0.26,76.94
ChaGo-K-1,CTRPv2,0.52,77.04
ChaGo-K-1,CTRPv2,1.0,74.29
ChaGo-K-1,CTRPv2,2.1,42.65
ChaGo-K-1,CTRPv2,4.2,40.59
ChaGo-K-1,CTRPv2,8.4,25.29
ChaGo-K-1,CTRPv2,17.0,5.068
COLO-668,CTRPv2,0.00051,87.02
COLO-668,CTRPv2,0.001,91.47
COLO-668,CTRPv2,0.002,81.17
COLO-668,CTRPv2,0.0041,73.95
COLO-668,CTRPv2,0.0082,86.51
COLO-668,CTRPv2,0.016,80.04
COLO-668,CTRPv2,0.033,77.73
COLO-668,CTRPv2,0.066,69.87
COLO-668,CTRPv2,0.13,73.99
COLO-668,CTRPv2,0.26,83.43
COLO-668,CTRPv2,0.52,65.27
COLO-668,CTRPv2,1.0,80.72
COLO-668,CTRPv2,2.1,49.94
COLO-668,CTRPv2,4.2,46.92
COLO-668,CTRPv2,8.4,13.08
COLO-668,CTRPv2,17.0,1.473
DV-90,CTRPv2,0.00051,79.27
DV-90,CTRPv2,0.001,78.81
DV-90,CTRPv2,0.002,68.1
DV-90,CTRPv2,0.0041,74.31
DV-90,CTRPv2,0.0082,75.9
DV-90,CTRPv2,0.016,70.81
DV-90,CTRPv2,0.033,69.52
DV-90,CTRPv2,0.066,77.75
DV-90,CTRPv2,0.13,77.37
DV-90,CTRPv2,0.26,71.56
DV-90,CTRPv2,0.52,80.31
DV-90,CTRPv2,1.0,58.6
DV-90,CTRPv2,2.1,11.27
DV-90,CTRPv2,4.2,8.858
DV-90,CTRPv2,8.4,3.12
DV-90,CTRPv2,17.0,1.508
NCI-H2170,CTRPv2,0.00051,76.21
NCI-H2170,CTRPv2,0.001,76.9
NCI-H2170,CTRPv2,0.002,66.2
NCI-H2170,CTRPv2,0.0041,66.54
NCI-H2170,CTRPv2,0.0082,68.08
NCI-H2170,CTRPv2,0.016,68.18
NCI-H2170,CTRPv2,0.033,61.88
NCI-H2170,CTRPv2,0.066,68.98
NCI-H2170,CTRPv2,0.13,63.05
NCI-H2170,CTRPv2,0.26,63.48
NCI-H2170,CTRPv2,0.52,64.13
NCI-H2170,CTRPv2,1.0,66.42
NCI-H2170,CTRPv2,2.1,24.48
NCI-H2170,CTRPv2,4.2,22.73
NCI-H2170,CTRPv2,8.4,10.37
NCI-H2170,CTRPv2,17.0,4.478
NCI-H647,CTRPv2,0.00051,72.45
NCI-H647,CTRPv2,0.001,68.37
NCI-H647,CTRPv2,0.002,69.72
NCI-H647,CTRPv2,0.0041,70.66
NCI-H647,CTRPv2,0.0082,66.39
NCI-H647,CTRPv2,0.016,66.14
NCI-H647,CTRPv2,0.033,67.07
NCI-H647,CTRPv2,0.066,71.27
NCI-H647,CTRPv2,0.13,71.3
NCI-H647,CTRPv2,0.26,69.31
NCI-H647,CTRPv2,0.52,69.02
NCI-H647,CTRPv2,1.0,71.34
NCI-H647,CTRPv2,2.1,53.63
NCI-H647,CTRPv2,4.2,52.4
NCI-H647,CTRPv2,8.4,36.8
NCI-H647,CTRPv2,17.0,10.5
NCI-H810,CTRPv2,0.00051,64.72
NCI-H810,CTRPv2,0.001,62.48
NCI-H810,CTRPv2,0.002,62.21
NCI-H810,CTRPv2,0.0041,59.94
NCI-H810,CTRPv2,0.0082,66.16
NCI-H810,CTRPv2,0.016,59.63
NCI-H810,CTRPv2,0.033,60.33
NCI-H810,CTRPv2,0.066,54.09
NCI-H810,CTRPv2,0.13,61.14
NCI-H810,CTRPv2,0.26,54.87
NCI-H810,CTRPv2,0.52,59.88
NCI-H810,CTRPv2,1.0,59.65
NCI-H810,CTRPv2,2.1,12.2
NCI-H810,CTRPv2,4.2,8.291
NCI-H810,CTRPv2,8.4,4.262
NCI-H810,CTRPv2,17.0,2.379
LK-2,CTRPv2,0.00051,110.4
LK-2,CTRPv2,0.001,108.2
LK-2,CTRPv2,0.002,109.7
LK-2,CTRPv2,0.0041,104.9
LK-2,CTRPv2,0.0082,110.0
LK-2,CTRPv2,0.016,111.7
LK-2,CTRPv2,0.033,107.5
LK-2,CTRPv2,0.066,105.3
LK-2,CTRPv2,0.13,106.5
LK-2,CTRPv2,0.26,101.4
LK-2,CTRPv2,0.52,105.9
LK-2,CTRPv2,1.0,106.5
LK-2,CTRPv2,2.1,29.54
LK-2,CTRPv2,4.2,30.47
LK-2,CTRPv2,8.4,30.05
LK-2,CTRPv2,17.0,1.563
NCI-H2029,CTRPv2,0.00051,80.38
NCI-H2029,CTRPv2,0.001,90.47
NCI-H2029,CTRPv2,0.002,82.25
NCI-H2029,CTRPv2,0.0041,77.3
NCI-H2029,CTRPv2,0.0082,79.22
NCI-H2029,CTRPv2,0.016,74.74
NCI-H2029,CTRPv2,0.033,73.01
NCI-H2029,CTRPv2,0.066,80.82
NCI-H2029,CTRPv2,0.13,72.14
NCI-H2029,CTRPv2,0.26,70.69
NCI-H2029,CTRPv2,0.52,81.95
NCI-H2029,CTRPv2,1.0,71.74
NCI-H2029,CTRPv2,2.1,13.34
NCI-H2029,CTRPv2,4.2,18.99
NCI-H2029,CTRPv2,8.4,4.519
NCI-H2029,CTRPv2,17.0,1.338
T3M-10,CTRPv2,0.00051,82.68
T3M-10,CTRPv2,0.001,80.0
T3M-10,CTRPv2,0.002,78.16
T3M-10,CTRPv2,0.0041,79.29
T3M-10,CTRPv2,0.0082,78.82
T3M-10,CTRPv2,0.016,83.67
T3M-10,CTRPv2,0.033,80.13
T3M-10,CTRPv2,0.066,74.81
T3M-10,CTRPv2,0.13,81.61
T3M-10,CTRPv2,0.26,76.59
T3M-10,CTRPv2,0.52,84.08
T3M-10,CTRPv2,1.0,73.7
T3M-10,CTRPv2,2.1,24.86
T3M-10,CTRPv2,4.2,18.5
T3M-10,CTRPv2,8.4,10.9
T3M-10,CTRPv2,17.0,2.373
NCI-H1869,CTRPv2,0.00051,78.94
NCI-H1869,CTRPv2,0.001,79.31
NCI-H1869,CTRPv2,0.002,73.04
NCI-H1869,CTRPv2,0.0041,75.08
NCI-H1869,CTRPv2,0.0082,72.35
NCI-H1869,CTRPv2,0.016,80.69
NCI-H1869,CTRPv2,0.033,72.3
NCI-H1869,CTRPv2,0.066,65.69
NCI-H1869,CTRPv2,0.13,69.42
NCI-H1869,CTRPv2,0.26,69.89
NCI-H1869,CTRPv2,0.52,72.63
NCI-H1869,CTRPv2,1.0,58.05
NCI-H1869,CTRPv2,2.1,15.79
NCI-H1869,CTRPv2,4.2,13.16
NCI-H1869,CTRPv2,8.4,9.627
NCI-H1869,CTRPv2,17.0,7.498
IA-LM,CTRPv2,0.00051,96.41
IA-LM,CTRPv2,0.001,89.16
IA-LM,CTRPv2,0.002,94.33
IA-LM,CTRPv2,0.0041,88.86
IA-LM,CTRPv2,0.0082,91.63
IA-LM,CTRPv2,0.016,94.92
IA-LM,CTRPv2,0.033,92.96
IA-LM,CTRPv2,0.066,94.54
IA-LM,CTRPv2,0.13,91.45
IA-LM,CTRPv2,0.26,93.36
IA-LM,CTRPv2,0.52,97.96
IA-LM,CTRPv2,1.0,94.97
IA-LM,CTRPv2,2.1,66.27
IA-LM,CTRPv2,4.2,67.74
IA-LM,CTRPv2,8.4,23.76
IA-LM,CTRPv2,17.0,8.416
LC-1/sq-SF,CTRPv2,0.00051,82.77
LC-1/sq-SF,CTRPv2,0.001,82.24
LC-1/sq-SF,CTRPv2,0.002,75.75
LC-1/sq-SF,CTRPv2,0.0041,71.89
LC-1/sq-SF,CTRPv2,0.0082,81.02
LC-1/sq-SF,CTRPv2,0.016,76.91
LC-1/sq-SF,CTRPv2,0.033,74.61
LC-1/sq-SF,CTRPv2,0.066,71.86
LC-1/sq-SF,CTRPv2,0.13,79.01
LC-1/sq-SF,CTRPv2,0.26,75.69
LC-1/sq-SF,CTRPv2,0.52,79.91
LC-1/sq-SF,CTRPv2,1.0,75.68
LC-1/sq-SF,CTRPv2,2.1,35.83
LC-1/sq-SF,CTRPv2,4.2,39.03
LC-1/sq-SF,CTRPv2,8.4,11.72
LC-1/sq-SF,CTRPv2,17.0,3.114
VMRC-LCD,CTRPv2,0.00051,65.58
VMRC-LCD,CTRPv2,0.001,68.0
VMRC-LCD,CTRPv2,0.002,62.48
VMRC-LCD,CTRPv2,0.0041,61.01
VMRC-LCD,CTRPv2,0.0082,63.47
VMRC-LCD,CTRPv2,0.016,58.74
VMRC-LCD,CTRPv2,0.033,66.13
VMRC-LCD,CTRPv2,0.066,62.97
VMRC-LCD,CTRPv2,0.13,67.69
VMRC-LCD,CTRPv2,0.26,62.66
VMRC-LCD,CTRPv2,0.52,63.74
VMRC-LCD,CTRPv2,1.0,63.7
VMRC-LCD,CTRPv2,2.1,62.73
VMRC-LCD,CTRPv2,4.2,65.92
VMRC-LCD,CTRPv2,8.4,50.87
VMRC-LCD,CTRPv2,17.0,32.37
NCI-H1623,CTRPv2,0.00051,71.48
NCI-H1623,CTRPv2,0.001,68.71
NCI-H1623,CTRPv2,0.002,71.06
NCI-H1623,CTRPv2,0.0041,62.2
NCI-H1623,CTRPv2,0.0082,61.65
NCI-H1623,CTRPv2,0.016,62.28
NCI-H1623,CTRPv2,0.033,59.88
NCI-H1623,CTRPv2,0.066,60.93
NCI-H1623,CTRPv2,0.13,68.52
NCI-H1623,CTRPv2,0.26,56.22
NCI-H1623,CTRPv2,0.52,61.14
NCI-H1623,CTRPv2,1.0,63.31
NCI-H1623,CTRPv2,2.1,43.57
NCI-H1623,CTRPv2,4.2,42.08
NCI-H1623,CTRPv2,8.4,44.25
NCI-H1623,CTRPv2,17.0,34.18
RERF-LC-Ad2,CTRPv2,0.00051,74.48
RERF-LC-Ad2,CTRPv2,0.001,74.0
RERF-LC-Ad2,CTRPv2,0.002,70.72
RERF-LC-Ad2,CTRPv2,0.0041,69.34
RERF-LC-Ad2,CTRPv2,0.0082,65.89
RERF-LC-Ad2,CTRPv2,0.016,69.49
RERF-LC-Ad2,CTRPv2,0.033,69.54
RERF-LC-Ad2,CTRPv2,0.066,70.42
RERF-LC-Ad2,CTRPv2,0.13,65.77
RERF-LC-Ad2,CTRPv2,0.26,68.0
RERF-LC-Ad2,CTRPv2,0.52,65.56
RERF-LC-Ad2,CTRPv2,1.0,67.17
RERF-LC-Ad2,CTRPv2,2.1,54.22
RERF-LC-Ad2,CTRPv2,4.2,52.68
RERF-LC-Ad2,CTRPv2,8.4,44.18
RERF-LC-Ad2,CTRPv2,17.0,35.81
COR-L51,CTRPv2,0.00051,87.82
COR-L51,CTRPv2,0.001,71.48
COR-L51,CTRPv2,0.002,71.69
COR-L51,CTRPv2,0.0041,74.41
COR-L51,CTRPv2,0.0082,71.05
COR-L51,CTRPv2,0.016,92.15
COR-L51,CTRPv2,0.033,86.95
COR-L51,CTRPv2,0.066,91.49
COR-L51,CTRPv2,0.13,71.11
COR-L51,CTRPv2,0.26,73.84
COR-L51,CTRPv2,0.52,72.51
COR-L51,CTRPv2,1.0,89.24
COR-L51,CTRPv2,2.1,16.69
COR-L51,CTRPv2,4.2,18.07
COR-L51,CTRPv2,8.4,9.476
COR-L51,CTRPv2,17.0,0.9758
NCI-H1869,CTRPv2,0.00051,70.37
NCI-H1869,CTRPv2,0.001,75.45
NCI-H1869,CTRPv2,0.002,70.89
NCI-H1869,CTRPv2,0.0041,61.44
NCI-H1869,CTRPv2,0.0082,65.97
NCI-H1869,CTRPv2,0.016,73.96
NCI-H1869,CTRPv2,0.033,73.55
NCI-H1869,CTRPv2,0.066,71.55
NCI-H1869,CTRPv2,0.13,64.25
NCI-H1869,CTRPv2,0.26,63.67
NCI-H1869,CTRPv2,0.52,69.56
NCI-H1869,CTRPv2,1.0,60.12
NCI-H1869,CTRPv2,2.1,16.13
NCI-H1869,CTRPv2,4.2,14.08
NCI-H1869,CTRPv2,8.4,9.564
NCI-H1869,CTRPv2,17.0,4.84
LC-1F,CTRPv2,0.00051,37.72
LC-1F,CTRPv2,0.001,45.96
LC-1F,CTRPv2,0.002,36.02
LC-1F,CTRPv2,0.0041,47.11
LC-1F,CTRPv2,0.0082,57.59
LC-1F,CTRPv2,0.016,53.56
LC-1F,CTRPv2,0.033,43.95
LC-1F,CTRPv2,0.066,30.64
LC-1F,CTRPv2,0.13,82.64
LC-1F,CTRPv2,0.26,42.17
LC-1F,CTRPv2,0.52,62.55
LC-1F,CTRPv2,1.0,40.43
LC-1F,CTRPv2,2.1,27.4
LC-1F,CTRPv2,4.2,52.96
LC-1F,CTRPv2,8.4,9.295
LC-1F,CTRPv2,17.0,5.916
NCI-H841,CTRPv2,0.00051,64.31
NCI-H841,CTRPv2,0.001,64.68
NCI-H841,CTRPv2,0.002,63.32
NCI-H841,CTRPv2,0.0041,62.14
NCI-H841,CTRPv2,0.0082,63.31
NCI-H841,CTRPv2,0.016,64.57
NCI-H841,CTRPv2,0.033,63.39
NCI-H841,CTRPv2,0.066,64.16
NCI-H841,CTRPv2,0.13,57.47
NCI-H841,CTRPv2,0.26,57.86
NCI-H841,CTRPv2,0.52,60.81
NCI-H841,CTRPv2,1.0,59.76
NCI-H841,CTRPv2,2.1,29.47
NCI-H841,CTRPv2,4.2,25.33
NCI-H841,CTRPv2,8.4,15.76
NCI-H841,CTRPv2,17.0,3.922
COR-L88,CTRPv2,0.00051,76.35
COR-L88,CTRPv2,0.001,109.7
COR-L88,CTRPv2,0.002,88.13
COR-L88,CTRPv2,0.0041,68.41
COR-L88,CTRPv2,0.0082,80.86
COR-L88,CTRPv2,0.016,95.08
COR-L88,CTRPv2,0.033,102.1
COR-L88,CTRPv2,0.066,91.91
COR-L88,CTRPv2,0.13,115.7
COR-L88,CTRPv2,0.26,98.57
COR-L88,CTRPv2,0.52,86.73
COR-L88,CTRPv2,1.0,96.6
COR-L88,CTRPv2,2.1,88.67
COR-L88,CTRPv2,4.2,86.85
COR-L88,CTRPv2,8.4,27.19
COR-L88,CTRPv2,17.0,11.35
LU-65,CTRPv2,0.00051,102.1
LU-65,CTRPv2,0.001,99.09
LU-65,CTRPv2,0.002,104.5
LU-65,CTRPv2,0.0041,99.23
LU-65,CTRPv2,0.0082,101.0
LU-65,CTRPv2,0.016,98.74
LU-65,CTRPv2,0.033,97.83
LU-65,CTRPv2,0.066,94.69
LU-65,CTRPv2,0.13,93.78
LU-65,CTRPv2,0.26,94.61
LU-65,CTRPv2,0.52,90.76
LU-65,CTRPv2,1.0,88.12
LU-65,CTRPv2,2.1,54.57
LU-65,CTRPv2,4.2,48.4
LU-65,CTRPv2,8.4,31.49
LU-65,CTRPv2,17.0,5.156
NCI-H2081,CTRPv2,0.00051,60.9
NCI-H2081,CTRPv2,0.001,72.63
NCI-H2081,CTRPv2,0.002,57.1
NCI-H2081,CTRPv2,0.0041,54.4
NCI-H2081,CTRPv2,0.0082,73.29
NCI-H2081,CTRPv2,0.016,54.15
NCI-H2081,CTRPv2,0.033,56.73
NCI-H2081,CTRPv2,0.066,46.24
NCI-H2081,CTRPv2,0.13,57.82
NCI-H2081,CTRPv2,0.26,60.67
NCI-H2081,CTRPv2,0.52,69.8
NCI-H2081,CTRPv2,1.0,45.49
NCI-H2081,CTRPv2,2.1,6.83
NCI-H2081,CTRPv2,4.2,5.081
NCI-H2081,CTRPv2,8.4,5.77
NCI-H2081,CTRPv2,17.0,2.836
NCI-H2141,CTRPv2,0.00051,85.0
NCI-H2141,CTRPv2,0.001,71.25
NCI-H2141,CTRPv2,0.002,71.53
NCI-H2141,CTRPv2,0.0041,82.42
NCI-H2141,CTRPv2,0.0082,81.59
NCI-H2141,CTRPv2,0.016,81.96
NCI-H2141,CTRPv2,0.033,93.91
NCI-H2141,CTRPv2,0.066,77.69
NCI-H2141,CTRPv2,0.13,76.5
NCI-H2141,CTRPv2,0.26,70.73
NCI-H2141,CTRPv2,0.52,80.34
NCI-H2141,CTRPv2,1.0,25.56
NCI-H2141,CTRPv2,2.1,11.54
NCI-H2141,CTRPv2,4.2,9.234
NCI-H2141,CTRPv2,8.4,10.08
NCI-H2141,CTRPv2,17.0,4.561
NCI-H23,CTRPv2,0.00051,79.97
NCI-H23,CTRPv2,0.001,74.85
NCI-H23,CTRPv2,0.002,65.28
NCI-H23,CTRPv2,0.0041,69.46
NCI-H23,CTRPv2,0.0082,67.42
NCI-H23,CTRPv2,0.016,64.27
NCI-H23,CTRPv2,0.033,70.15
NCI-H23,CTRPv2,0.066,59.57
NCI-H23,CTRPv2,0.13,65.79
NCI-H23,CTRPv2,0.26,60.94
NCI-H23,CTRPv2,0.52,63.63
NCI-H23,CTRPv2,1.0,57.69
NCI-H23,CTRPv2,2.1,12.07
NCI-H23,CTRPv2,4.2,8.883
NCI-H23,CTRPv2,8.4,6.909
NCI-H23,CTRPv2,17.0,3.299
NCI-H2342,CTRPv2,0.00051,67.37
NCI-H2342,CTRPv2,0.001,78.59
NCI-H2342,CTRPv2,0.002,71.92
NCI-H2342,CTRPv2,0.0041,68.7
NCI-H2342,CTRPv2,0.0082,64.7
NCI-H2342,CTRPv2,0.016,73.74
NCI-H2342,CTRPv2,0.033,68.86
NCI-H2342,CTRPv2,0.066,61.84
NCI-H2342,CTRPv2,0.13,67.61
NCI-H2342,CTRPv2,0.26,66.83
NCI-H2342,CTRPv2,0.52,68.12
NCI-H2342,CTRPv2,1.0,64.68
NCI-H2342,CTRPv2,2.1,65.75
NCI-H2342,CTRPv2,4.2,59.82
NCI-H2342,CTRPv2,8.4,51.34
NCI-H2342,CTRPv2,17.0,18.04
RERF-LC-MS,CTRPv2,0.00051,75.79
RERF-LC-MS,CTRPv2,0.001,78.56
RERF-LC-MS,CTRPv2,0.002,71.22
RERF-LC-MS,CTRPv2,0.0041,69.47
RERF-LC-MS,CTRPv2,0.0082,67.5
RERF-LC-MS,CTRPv2,0.016,71.53
RERF-LC-MS,CTRPv2,0.033,65.16
RERF-LC-MS,CTRPv2,0.066,64.68
RERF-LC-MS,CTRPv2,0.13,65.19
RERF-LC-MS,CTRPv2,0.26,62.52
RERF-LC-MS,CTRPv2,0.52,67.63
RERF-LC-MS,CTRPv2,1.0,68.23
RERF-LC-MS,CTRPv2,2.1,45.98
RERF-LC-MS,CTRPv2,4.2,45.05
RERF-LC-MS,CTRPv2,8.4,32.63
RERF-LC-MS,CTRPv2,17.0,5.69
NCI-H1105,CTRPv2,0.00051,76.55
NCI-H1105,CTRPv2,0.001,102.3
NCI-H1105,CTRPv2,0.002,89.56
NCI-H1105,CTRPv2,0.0041,85.3
NCI-H1105,CTRPv2,0.0082,94.5
NCI-H1105,CTRPv2,0.016,75.05
NCI-H1105,CTRPv2,0.033,87.5
NCI-H1105,CTRPv2,0.066,80.31
NCI-H1105,CTRPv2,0.13,85.0
NCI-H1105,CTRPv2,0.26,84.19
NCI-H1105,CTRPv2,0.52,92.65
NCI-H1105,CTRPv2,1.0,81.91
NCI-H1105,CTRPv2,2.1,6.788
NCI-H1105,CTRPv2,4.2,5.955
NCI-H1105,CTRPv2,8.4,2.202
NCI-H1105,CTRPv2,17.0,1.024
NCI-H322,CTRPv2,0.00051,85.98
NCI-H322,CTRPv2,0.001,85.75
NCI-H322,CTRPv2,0.002,89.47
NCI-H322,CTRPv2,0.0041,86.22
NCI-H322,CTRPv2,0.0082,86.93
NCI-H322,CTRPv2,0.016,89.95
NCI-H322,CTRPv2,0.033,84.77
NCI-H322,CTRPv2,0.066,86.26
NCI-H322,CTRPv2,0.13,86.83
NCI-H322,CTRPv2,0.26,84.03
NCI-H322,CTRPv2,0.52,88.52
NCI-H322,CTRPv2,1.0,83.93
NCI-H322,CTRPv2,2.1,81.04
NCI-H322,CTRPv2,4.2,80.65
NCI-H322,CTRPv2,8.4,75.06
NCI-H322,CTRPv2,17.0,6.592
COR-L105,CTRPv2,0.00051,56.01
COR-L105,CTRPv2,0.001,56.18
COR-L105,CTRPv2,0.002,56.86
COR-L105,CTRPv2,0.0041,49.23
COR-L105,CTRPv2,0.0082,50.45
COR-L105,CTRPv2,0.016,50.07
COR-L105,CTRPv2,0.033,50.9
COR-L105,CTRPv2,0.066,50.49
COR-L105,CTRPv2,0.13,54.07
COR-L105,CTRPv2,0.26,50.93
COR-L105,CTRPv2,0.52,55.37
COR-L105,CTRPv2,1.0,50.1
COR-L105,CTRPv2,2.1,29.8
COR-L105,CTRPv2,4.2,27.56
COR-L105,CTRPv2,8.4,21.57
COR-L105,CTRPv2,17.0,9.006
DMS-273,CTRPv2,0.00051,63.67
DMS-273,CTRPv2,0.001,70.56
DMS-273,CTRPv2,0.002,67.37
DMS-273,CTRPv2,0.0041,61.55
DMS-273,CTRPv2,0.0082,63.59
DMS-273,CTRPv2,0.016,66.51
DMS-273,CTRPv2,0.033,64.21
DMS-273,CTRPv2,0.066,67.69
DMS-273,CTRPv2,0.13,62.87
DMS-273,CTRPv2,0.26,65.97
DMS-273,CTRPv2,0.52,61.34
DMS-273,CTRPv2,1.0,62.71
DMS-273,CTRPv2,2.1,19.05
DMS-273,CTRPv2,4.2,17.4
DMS-273,CTRPv2,8.4,9.019
DMS-273,CTRPv2,17.0,10.29
NCI-H1339,CTRPv2,0.00051,72.23
NCI-H1339,CTRPv2,0.001,70.36
NCI-H1339,CTRPv2,0.002,70.22
NCI-H1339,CTRPv2,0.0041,65.96
NCI-H1339,CTRPv2,0.0082,67.89
NCI-H1339,CTRPv2,0.016,69.02
NCI-H1339,CTRPv2,0.033,65.66
NCI-H1339,CTRPv2,0.066,64.6
NCI-H1339,CTRPv2,0.13,70.24
NCI-H1339,CTRPv2,0.26,73.7
NCI-H1339,CTRPv2,0.52,69.51
NCI-H1339,CTRPv2,1.0,66.97
NCI-H1339,CTRPv2,2.1,52.66
NCI-H1339,CTRPv2,4.2,47.32
NCI-H1339,CTRPv2,8.4,23.94
NCI-H1339,CTRPv2,17.0,2.57
HCC4006,CTRPv2,0.00051,79.04
HCC4006,CTRPv2,0.001,71.47
HCC4006,CTRPv2,0.002,75.04
HCC4006,CTRPv2,0.0041,80.08
HCC4006,CTRPv2,0.0082,85.6
HCC4006,CTRPv2,0.016,92.67
HCC4006,CTRPv2,0.033,72.79
HCC4006,CTRPv2,0.066,83.37
HCC4006,CTRPv2,0.13,71.98
HCC4006,CTRPv2,0.26,71.13
HCC4006,CTRPv2,0.52,75.59
HCC4006,CTRPv2,1.0,85.92
HCC4006,CTRPv2,2.1,30.11
HCC4006,CTRPv2,4.2,22.23
HCC4006,CTRPv2,8.4,11.65
HCC4006,CTRPv2,17.0,6.164
SK-MES-1,CTRPv2,0.00051,77.04
SK-MES-1,CTRPv2,0.001,72.87
SK-MES-1,CTRPv2,0.002,64.08
SK-MES-1,CTRPv2,0.0041,65.65
SK-MES-1,CTRPv2,0.0082,74.69
SK-MES-1,CTRPv2,0.016,70.78
SK-MES-1,CTRPv2,0.033,69.26
SK-MES-1,CTRPv2,0.066,64.98
SK-MES-1,CTRPv2,0.13,63.34
SK-MES-1,CTRPv2,0.26,60.41
SK-MES-1,CTRPv2,0.52,65.71
SK-MES-1,CTRPv2,1.0,52.6
SK-MES-1,CTRPv2,2.1,48.58
SK-MES-1,CTRPv2,4.2,47.48
SK-MES-1,CTRPv2,8.4,42.78
SK-MES-1,CTRPv2,17.0,6.128
NCI-H1693,CTRPv2,0.00051,57.42
NCI-H1693,CTRPv2,0.001,61.33
NCI-H1693,CTRPv2,0.002,67.74
NCI-H1693,CTRPv2,0.0041,65.5
NCI-H1693,CTRPv2,0.0082,64.08
NCI-H1693,CTRPv2,0.016,62.02
NCI-H1693,CTRPv2,0.033,60.01
NCI-H1693,CTRPv2,0.066,67.84
NCI-H1693,CTRPv2,0.13,66.06
NCI-H1693,CTRPv2,0.26,65.49
NCI-H1693,CTRPv2,0.52,68.23
NCI-H1693,CTRPv2,1.0,61.18
NCI-H1693,CTRPv2,2.1,14.01
NCI-H1693,CTRPv2,4.2,11.3
NCI-H1693,CTRPv2,8.4,12.04
NCI-H1693,CTRPv2,17.0,1.963
COR-L95,CTRPv2,0.00051,85.07
COR-L95,CTRPv2,0.001,85.01
COR-L95,CTRPv2,0.002,88.66
COR-L95,CTRPv2,0.0041,87.63
COR-L95,CTRPv2,0.0082,92.42
COR-L95,CTRPv2,0.016,106.5
COR-L95,CTRPv2,0.033,95.12
COR-L95,CTRPv2,0.066,90.97
COR-L95,CTRPv2,0.13,92.44
COR-L95,CTRPv2,0.26,92.98
COR-L95,CTRPv2,0.52,101.0
COR-L95,CTRPv2,1.0,76.09
COR-L95,CTRPv2,2.1,10.47
COR-L95,CTRPv2,4.2,30.06
COR-L95,CTRPv2,8.4,4.77
COR-L95,CTRPv2,17.0,1.264
NCI-H1092,CTRPv2,0.00051,71.28
NCI-H1092,CTRPv2,0.001,67.67
NCI-H1092,CTRPv2,0.002,80.63
NCI-H1092,CTRPv2,0.0041,72.75
NCI-H1092,CTRPv2,0.0082,71.53
NCI-H1092,CTRPv2,0.016,69.11
NCI-H1092,CTRPv2,0.033,71.85
NCI-H1092,CTRPv2,0.066,79.44
NCI-H1092,CTRPv2,0.13,94.06
NCI-H1092,CTRPv2,0.26,83.01
NCI-H1092,CTRPv2,0.52,82.33
NCI-H1092,CTRPv2,1.0,101.6
NCI-H1092,CTRPv2,2.1,16.83
NCI-H1092,CTRPv2,4.2,18.82
NCI-H1092,CTRPv2,8.4,12.17
NCI-H1092,CTRPv2,17.0,5.535
NCI-H2171,CTRPv2,0.00051,83.59
NCI-H2171,CTRPv2,0.001,116.3
NCI-H2171,CTRPv2,0.002,70.28
NCI-H2171,CTRPv2,0.0041,79.19
NCI-H2171,CTRPv2,0.0082,57.35
NCI-H2171,CTRPv2,0.016,62.95
NCI-H2171,CTRPv2,0.033,57.99
NCI-H2171,CTRPv2,0.066,70.06
NCI-H2171,CTRPv2,0.26,97.93
NCI-H2171,CTRPv2,0.52,69.15
NCI-H2171,CTRPv2,1.0,54.64
NCI-H2171,CTRPv2,2.1,13.71
NCI-H2171,CTRPv2,4.2,4.435
NCI-H2171,CTRPv2,8.4,3.717
NCI-H2171,CTRPv2,17.0,1.864
NCI-H2196,CTRPv2,0.00051,64.59
NCI-H2196,CTRPv2,0.001,63.72
NCI-H2196,CTRPv2,0.002,65.14
NCI-H2196,CTRPv2,0.0041,64.8
NCI-H2196,CTRPv2,0.0082,58.33
NCI-H2196,CTRPv2,0.016,60.06
NCI-H2196,CTRPv2,0.033,60.56
NCI-H2196,CTRPv2,0.066,65.81
