Cell Line,Dataset,Dose,Response
KARPAS-299,CTRPv2,0.13,39.39
KARPAS-299,CTRPv2,0.26,38.07
KARPAS-299,CTRPv2,0.52,37.38
KARPAS-299,CTRPv2,1.0,39.13
KARPAS-299,CTRPv2,2.1,25.67
KARPAS-299,CTRPv2,4.2,3.787
KARPAS-299,CTRPv2,8.4,2.179
KARPAS-299,CTRPv2,17.0,2.348
MOLT-13,CTRPv2,0.00051,94.92
MOLT-13,CTRPv2,0.001,76.5
MOLT-13,CTRPv2,0.002,58.31
MOLT-13,CTRPv2,0.0041,80.37
MOLT-13,CTRPv2,0.0082,87.7
MOLT-13,CTRPv2,0.016,64.5
MOLT-13,CTRPv2,0.033,68.73
MOLT-13,CTRPv2,0.066,61.29
MOLT-13,CTRPv2,0.13,50.3
MOLT-13,CTRPv2,0.26,50.4
MOLT-13,CTRPv2,0.52,59.03
MOLT-13,CTRPv2,1.0,62.51
MOLT-13,CTRPv2,2.1,22.98
MOLT-13,CTRPv2,4.2,3.787
MOLT-13,CTRPv2,8.4,3.214
MOLT-13,CTRPv2,17.0,3.141
NB4,CTRPv2,0.00051,89.04
NB4,CTRPv2,0.001,98.6
NB4,CTRPv2,0.002,89.02
NB4,CTRPv2,0.0041,96.08
NB4,CTRPv2,0.0082,96.53
NB4,CTRPv2,0.016,88.96
NB4,CTRPv2,0.033,89.98
NB4,CTRPv2,0.066,89.4
NB4,CTRPv2,0.13,88.75
NB4,CTRPv2,0.26,91.19
NB4,CTRPv2,0.52,86.72
NB4,CTRPv2,1.0,92.4
NB4,CTRPv2,2.1,71.01
NB4,CTRPv2,4.2,2.142
NB4,CTRPv2,8.4,2.838
NB4,CTRPv2,17.0,1.853
NOMO-1,CTRPv2,0.00051,97.22
NOMO-1,CTRPv2,0.001,67.57
NOMO-1,CTRPv2,0.002,62.93
NOMO-1,CTRPv2,0.0041,72.15
NOMO-1,CTRPv2,0.0082,89.41
NOMO-1,CTRPv2,0.016,59.11
NOMO-1,CTRPv2,0.033,56.81
NOMO-1,CTRPv2,0.066,62.02
NOMO-1,CTRPv2,0.13,56.66
NOMO-1,CTRPv2,0.26,55.02
NOMO-1,CTRPv2,0.52,57.1
NOMO-1,CTRPv2,1.0,57.19
NOMO-1,CTRPv2,2.1,51.82
NOMO-1,CTRPv2,4.2,35.03
NOMO-1,CTRPv2,8.4,17.45
NOMO-1,CTRPv2,17.0,13.56
OCI-AML2,CTRPv2,0.00051,94.5
OCI-AML2,CTRPv2,0.001,95.47
OCI-AML2,CTRPv2,0.002,74.27
OCI-AML2,CTRPv2,0.0041,84.19
OCI-AML2,CTRPv2,0.0082,91.04
OCI-AML2,CTRPv2,0.016,72.36
OCI-AML2,CTRPv2,0.033,77.84
OCI-AML2,CTRPv2,0.066,69.94
OCI-AML2,CTRPv2,0.13,75.96
OCI-AML2,CTRPv2,0.26,69.42
OCI-AML2,CTRPv2,0.52,67.61
OCI-AML2,CTRPv2,1.0,74.63
OCI-AML2,CTRPv2,2.1,63.54
OCI-AML2,CTRPv2,4.2,17.05
OCI-AML2,CTRPv2,8.4,2.547
OCI-AML2,CTRPv2,17.0,2.13
Raji,CTRPv2,0.00051,103.8
Raji,CTRPv2,0.001,91.26
Raji,CTRPv2,0.002,67.44
Raji,CTRPv2,0.0041,91.81
Raji,CTRPv2,0.0082,90.15
Raji,CTRPv2,0.016,63.29
Raji,CTRPv2,0.033,66.54
Raji,CTRPv2,0.066,68.58
Raji,CTRPv2,0.13,66.96
Raji,CTRPv2,0.26,62.23
Raji,CTRPv2,0.52,68.37
Raji,CTRPv2,1.0,68.1
Raji,CTRPv2,2.1,57.8
Raji,CTRPv2,4.2,17.23
Raji,CTRPv2,8.4,3.031
Raji,CTRPv2,17.0,2.909
REH,CTRPv2,0.00051,90.42
REH,CTRPv2,0.001,89.1
REH,CTRPv2,0.002,68.18
REH,CTRPv2,0.0041,85.29
REH,CTRPv2,0.0082,88.07
REH,CTRPv2,0.016,66.09
REH,CTRPv2,0.033,66.31
REH,CTRPv2,0.066,68.31
REH,CTRPv2,0.13,61.79
REH,CTRPv2,0.26,61.18
REH,CTRPv2,0.52,58.84
REH,CTRPv2,1.0,58.57
REH,CTRPv2,2.1,49.41
REH,CTRPv2,4.2,2.19
REH,CTRPv2,8.4,2.808
REH,CTRPv2,17.0,2.043
THP-1,CTRPv2,0.00051,97.82
THP-1,CTRPv2,0.001,64.68
THP-1,CTRPv2,0.002,56.18
THP-1,CTRPv2,0.0041,65.22
THP-1,CTRPv2,0.0082,64.46
THP-1,CTRPv2,0.016,63.36
THP-1,CTRPv2,0.033,54.51
THP-1,CTRPv2,0.066,57.9
THP-1,CTRPv2,0.13,52.62
THP-1,CTRPv2,0.26,52.13
THP-1,CTRPv2,0.52,55.7
THP-1,CTRPv2,1.0,53.45
THP-1,CTRPv2,2.1,49.46
THP-1,CTRPv2,4.2,23.01
THP-1,CTRPv2,8.4,4.471
THP-1,CTRPv2,17.0,4.129
U-937,CTRPv2,0.00051,107.2
U-937,CTRPv2,0.001,103.7
U-937,CTRPv2,0.002,89.86
U-937,CTRPv2,0.0041,95.26
U-937,CTRPv2,0.0082,102.4
U-937,CTRPv2,0.016,94.27
U-937,CTRPv2,0.033,92.61
U-937,CTRPv2,0.066,93.92
U-937,CTRPv2,0.13,79.87
U-937,CTRPv2,0.26,81.35
U-937,CTRPv2,0.52,82.51
U-937,CTRPv2,1.0,81.25
U-937,CTRPv2,2.1,41.33
U-937,CTRPv2,4.2,2.76
U-937,CTRPv2,8.4,3.734
U-937,CTRPv2,17.0,3.339
SK-MEL-28,CTRPv2,0.00051,91.55
SK-MEL-28,CTRPv2,0.001,90.31
SK-MEL-28,CTRPv2,0.002,88.07
SK-MEL-28,CTRPv2,0.0041,88.63
SK-MEL-28,CTRPv2,0.0082,96.42
SK-MEL-28,CTRPv2,0.016,89.35
SK-MEL-28,CTRPv2,0.033,90.22
SK-MEL-28,CTRPv2,0.066,91.26
SK-MEL-28,CTRPv2,0.13,88.68
SK-MEL-28,CTRPv2,0.26,90.74
SK-MEL-28,CTRPv2,0.52,90.32
SK-MEL-28,CTRPv2,1.0,89.07
SK-MEL-28,CTRPv2,2.1,69.63
SK-MEL-28,CTRPv2,4.2,51.66
SK-MEL-28,CTRPv2,8.4,12.01
SK-MEL-28,CTRPv2,17.0,8.424
LOXIMVI,CTRPv2,0.00051,104.9
LOXIMVI,CTRPv2,0.001,75.34
LOXIMVI,CTRPv2,0.002,72.78
LOXIMVI,CTRPv2,0.0041,83.72
LOXIMVI,CTRPv2,0.0082,79.4
LOXIMVI,CTRPv2,0.016,71.62
LOXIMVI,CTRPv2,0.033,76.69
LOXIMVI,CTRPv2,0.066,74.89
LOXIMVI,CTRPv2,0.13,75.91
LOXIMVI,CTRPv2,0.26,73.64
LOXIMVI,CTRPv2,0.52,76.19
LOXIMVI,CTRPv2,1.0,77.03
LOXIMVI,CTRPv2,2.1,58.6
LOXIMVI,CTRPv2,4.2,9.638
LOXIMVI,CTRPv2,8.4,3.106
LOXIMVI,CTRPv2,17.0,4.904
L-1236,CTRPv2,0.00051,104.1
L-1236,CTRPv2,0.001,75.64
L-1236,CTRPv2,0.002,116.2
L-1236,CTRPv2,0.0041,103.6
L-1236,CTRPv2,0.0082,87.11
L-1236,CTRPv2,0.016,79.33
L-1236,CTRPv2,0.033,78.6
L-1236,CTRPv2,0.066,75.65
L-1236,CTRPv2,0.13,72.66
L-1236,CTRPv2,0.26,102.5
L-1236,CTRPv2,1.0,59.14
L-1236,CTRPv2,2.1,51.37
L-1236,CTRPv2,4.2,49.14
L-1236,CTRPv2,8.4,40.37
L-1236,CTRPv2,17.0,42.75
MDA-MB-435,CTRPv2,0.00051,97.75
MDA-MB-435,CTRPv2,0.001,93.5
MDA-MB-435,CTRPv2,0.002,83.72
MDA-MB-435,CTRPv2,0.0041,92.38
MDA-MB-435,CTRPv2,0.0082,90.18
MDA-MB-435,CTRPv2,0.016,88.16
MDA-MB-435,CTRPv2,0.033,85.19
MDA-MB-435,CTRPv2,0.066,83.04
MDA-MB-435,CTRPv2,0.13,85.23
MDA-MB-435,CTRPv2,0.26,84.55
MDA-MB-435,CTRPv2,0.52,87.72
MDA-MB-435,CTRPv2,1.0,87.27
MDA-MB-435,CTRPv2,2.1,71.85
MDA-MB-435,CTRPv2,4.2,16.31
MDA-MB-435,CTRPv2,8.4,10.64
MDA-MB-435,CTRPv2,17.0,21.59
MM1-S,CTRPv2,0.00051,93.94
MM1-S,CTRPv2,0.001,69.29
MM1-S,CTRPv2,0.002,53.98
MM1-S,CTRPv2,0.0041,64.72
MM1-S,CTRPv2,0.0082,72.67
MM1-S,CTRPv2,0.016,50.42
MM1-S,CTRPv2,0.033,42.06
MM1-S,CTRPv2,0.066,46.14
MM1-S,CTRPv2,0.13,46.47
MM1-S,CTRPv2,0.26,37.61
MM1-S,CTRPv2,0.52,39.44
MM1-S,CTRPv2,1.0,41.15
MM1-S,CTRPv2,2.1,2.698
MM1-S,CTRPv2,4.2,3.04
MM1-S,CTRPv2,8.4,2.921
MM1-S,CTRPv2,17.0,3.133
HD-MY-Z,CTRPv2,0.00051,74.06
HD-MY-Z,CTRPv2,0.001,78.76
HD-MY-Z,CTRPv2,0.002,74.06
HD-MY-Z,CTRPv2,0.0041,75.82
HD-MY-Z,CTRPv2,0.0082,74.9
HD-MY-Z,CTRPv2,0.016,73.49
HD-MY-Z,CTRPv2,0.033,71.32
HD-MY-Z,CTRPv2,0.066,72.91
HD-MY-Z,CTRPv2,0.13,73.19
HD-MY-Z,CTRPv2,0.26,71.13
HD-MY-Z,CTRPv2,0.52,73.58
HD-MY-Z,CTRPv2,1.0,65.88
HD-MY-Z,CTRPv2,2.1,3.229
HD-MY-Z,CTRPv2,4.2,2.648
HD-MY-Z,CTRPv2,8.4,1.777
HD-MY-Z,CTRPv2,17.0,1.242
OCI-AML3,CTRPv2,0.00051,70.1
OCI-AML3,CTRPv2,0.001,69.3
OCI-AML3,CTRPv2,0.002,67.95
OCI-AML3,CTRPv2,0.0041,66.79
OCI-AML3,CTRPv2,0.0082,66.23
OCI-AML3,CTRPv2,0.016,63.35
OCI-AML3,CTRPv2,0.033,67.17
OCI-AML3,CTRPv2,0.066,64.92
OCI-AML3,CTRPv2,0.13,64.1
OCI-AML3,CTRPv2,0.26,65.42
OCI-AML3,CTRPv2,0.52,66.84
OCI-AML3,CTRPv2,1.0,61.46
OCI-AML3,CTRPv2,2.1,1.973
OCI-AML3,CTRPv2,4.2,1.28
OCI-AML3,CTRPv2,8.4,2.329
OCI-AML3,CTRPv2,17.0,1.195
UACC-257,CTRPv2,0.00051,93.38
UACC-257,CTRPv2,0.001,95.88
UACC-257,CTRPv2,0.002,92.52
UACC-257,CTRPv2,0.0041,93.72
UACC-257,CTRPv2,0.0082,94.4
UACC-257,CTRPv2,0.016,96.38
UACC-257,CTRPv2,0.033,91.98
UACC-257,CTRPv2,0.066,99.94
UACC-257,CTRPv2,0.13,94.17
UACC-257,CTRPv2,0.26,87.92
UACC-257,CTRPv2,0.52,95.86
UACC-257,CTRPv2,1.0,93.31
UACC-257,CTRPv2,2.1,54.65
UACC-257,CTRPv2,4.2,53.47
UACC-257,CTRPv2,8.4,10.04
UACC-257,CTRPv2,17.0,5.623
UACC-62,CTRPv2,0.00051,93.46
UACC-62,CTRPv2,0.001,94.58
UACC-62,CTRPv2,0.002,92.62
UACC-62,CTRPv2,0.0041,93.45
UACC-62,CTRPv2,0.0082,96.27
UACC-62,CTRPv2,0.016,101.0
UACC-62,CTRPv2,0.033,91.25
UACC-62,CTRPv2,0.066,99.54
UACC-62,CTRPv2,0.13,92.18
UACC-62,CTRPv2,0.26,89.85
UACC-62,CTRPv2,0.52,92.52
UACC-62,CTRPv2,1.0,93.76
UACC-62,CTRPv2,2.1,78.21
UACC-62,CTRPv2,4.2,75.86
UACC-62,CTRPv2,8.4,25.3
UACC-62,CTRPv2,17.0,3.192
LOXIMVI,CTRPv2,0.00051,74.26
LOXIMVI,CTRPv2,0.001,77.59
LOXIMVI,CTRPv2,0.002,72.33
LOXIMVI,CTRPv2,0.0041,66.16
LOXIMVI,CTRPv2,0.0082,72.18
LOXIMVI,CTRPv2,0.016,72.07
LOXIMVI,CTRPv2,0.033,68.0
LOXIMVI,CTRPv2,0.066,73.0
LOXIMVI,CTRPv2,0.13,68.4
LOXIMVI,CTRPv2,0.26,68.32
LOXIMVI,CTRPv2,0.52,69.47
LOXIMVI,CTRPv2,1.0,65.74
LOXIMVI,CTRPv2,2.1,36.34
LOXIMVI,CTRPv2,4.2,27.16
LOXIMVI,CTRPv2,8.4,16.03
LOXIMVI,CTRPv2,17.0,6.905
697,CTRPv2,0.00051,44.61
697,CTRPv2,0.001,46.55
697,CTRPv2,0.002,40.61
697,CTRPv2,0.0041,40.89
697,CTRPv2,0.0082,42.32
697,CTRPv2,0.016,43.61
697,CTRPv2,0.033,39.18
697,CTRPv2,0.066,43.04
697,CTRPv2,0.13,41.07
697,CTRPv2,0.26,45.38
697,CTRPv2,0.52,42.0
697,CTRPv2,1.0,40.09
697,CTRPv2,2.1,1.595
697,CTRPv2,4.2,1.192
697,CTRPv2,8.4,2.123
697,CTRPv2,17.0,1.31
A3-KAW,CTRPv2,0.00051,49.35
A3-KAW,CTRPv2,0.001,49.52
A3-KAW,CTRPv2,0.002,47.02
A3-KAW,CTRPv2,0.0041,40.6
A3-KAW,CTRPv2,0.0082,40.62
A3-KAW,CTRPv2,0.016,40.99
A3-KAW,CTRPv2,0.033,38.66
A3-KAW,CTRPv2,0.066,40.41
A3-KAW,CTRPv2,0.13,37.9
A3-KAW,CTRPv2,0.26,38.62
A3-KAW,CTRPv2,0.52,39.96
A3-KAW,CTRPv2,1.0,18.01
A3-KAW,CTRPv2,2.1,1.259
A3-KAW,CTRPv2,4.2,0.7913
A3-KAW,CTRPv2,8.4,1.671
A3-KAW,CTRPv2,17.0,1.059
BL-41,CTRPv2,0.00051,79.82
BL-41,CTRPv2,0.001,69.62
BL-41,CTRPv2,0.002,74.99
BL-41,CTRPv2,0.0041,73.91
BL-41,CTRPv2,0.0082,74.38
BL-41,CTRPv2,0.016,75.55
BL-41,CTRPv2,0.033,67.46
BL-41,CTRPv2,0.066,74.12
BL-41,CTRPv2,0.13,76.4
BL-41,CTRPv2,0.26,62.71
BL-41,CTRPv2,0.52,66.1
BL-41,CTRPv2,1.0,53.76
BL-41,CTRPv2,2.1,49.08
BL-41,CTRPv2,4.2,45.54
BL-41,CTRPv2,8.4,45.31
BL-41,CTRPv2,17.0,38.07
CA46,CTRPv2,0.00051,38.28
CA46,CTRPv2,0.001,36.25
CA46,CTRPv2,0.002,36.87
CA46,CTRPv2,0.0041,36.12
CA46,CTRPv2,0.0082,36.81
CA46,CTRPv2,0.016,36.64
CA46,CTRPv2,0.033,37.46
CA46,CTRPv2,0.066,36.05
CA46,CTRPv2,0.13,35.31
CA46,CTRPv2,0.26,35.75
CA46,CTRPv2,0.52,36.48
CA46,CTRPv2,1.0,35.3
CA46,CTRPv2,2.1,24.27
CA46,CTRPv2,4.2,24.59
CA46,CTRPv2,8.4,13.51
CA46,CTRPv2,17.0,4.521
EB1,CTRPv2,0.00051,46.45
EB1,CTRPv2,0.001,42.4
EB1,CTRPv2,0.002,51.75
EB1,CTRPv2,0.0041,38.24
EB1,CTRPv2,0.0082,40.34
EB1,CTRPv2,0.016,39.0
EB1,CTRPv2,0.033,45.88
EB1,CTRPv2,0.066,56.74
EB1,CTRPv2,0.13,42.2
EB1,CTRPv2,0.26,43.88
EB1,CTRPv2,0.52,42.32
EB1,CTRPv2,1.0,29.81
EB1,CTRPv2,2.1,1.616
EB1,CTRPv2,4.2,2.03
EB1,CTRPv2,8.4,1.793
EB1,CTRPv2,17.0,1.012
EoL-1-cell,CTRPv2,0.00051,33.82
EoL-1-cell,CTRPv2,0.001,36.34
EoL-1-cell,CTRPv2,0.002,34.1
EoL-1-cell,CTRPv2,0.0041,36.65
EoL-1-cell,CTRPv2,0.0082,34.69
EoL-1-cell,CTRPv2,0.016,32.45
EoL-1-cell,CTRPv2,0.033,33.74
EoL-1-cell,CTRPv2,0.066,35.18
EoL-1-cell,CTRPv2,0.13,35.74
EoL-1-cell,CTRPv2,0.26,31.4
EoL-1-cell,CTRPv2,0.52,34.45
EoL-1-cell,CTRPv2,1.0,19.11
EoL-1-cell,CTRPv2,2.1,1.196
EoL-1-cell,CTRPv2,4.2,0.8228
EoL-1-cell,CTRPv2,8.4,1.699
EoL-1-cell,CTRPv2,17.0,1.052
GA-10,CTRPv2,0.00051,42.0
GA-10,CTRPv2,0.001,42.56
GA-10,CTRPv2,0.002,45.89
GA-10,CTRPv2,0.0041,41.31
GA-10,CTRPv2,0.0082,42.77
GA-10,CTRPv2,0.016,44.44
GA-10,CTRPv2,0.033,36.55
GA-10,CTRPv2,0.066,41.3
GA-10,CTRPv2,0.13,46.64
GA-10,CTRPv2,0.26,32.52
GA-10,CTRPv2,0.52,43.51
GA-10,CTRPv2,1.0,27.51
GA-10,CTRPv2,2.1,1.099
GA-10,CTRPv2,4.2,0.6286
GA-10,CTRPv2,8.4,1.937
GA-10,CTRPv2,17.0,0.7732
MOLT-3,CTRPv2,0.00051,44.5
MOLT-3,CTRPv2,0.001,44.56
MOLT-3,CTRPv2,0.002,44.97
MOLT-3,CTRPv2,0.0041,45.1
MOLT-3,CTRPv2,0.0082,33.39
MOLT-3,CTRPv2,0.016,44.73
MOLT-3,CTRPv2,0.033,36.04
MOLT-3,CTRPv2,0.066,42.62
MOLT-3,CTRPv2,0.13,43.37
MOLT-3,CTRPv2,0.26,44.94
MOLT-3,CTRPv2,0.52,45.33
MOLT-3,CTRPv2,1.0,7.126
MOLT-3,CTRPv2,2.1,1.096
MOLT-3,CTRPv2,4.2,0.6422
MOLT-3,CTRPv2,8.4,1.592
MOLT-3,CTRPv2,17.0,0.8374
NAMALWA,CTRPv2,0.00051,53.57
NAMALWA,CTRPv2,0.001,53.18
NAMALWA,CTRPv2,0.002,54.15
NAMALWA,CTRPv2,0.0041,50.99
NAMALWA,CTRPv2,0.0082,51.75
NAMALWA,CTRPv2,0.016,49.82
NAMALWA,CTRPv2,0.033,49.54
NAMALWA,CTRPv2,0.066,47.85
NAMALWA,CTRPv2,0.13,46.27
NAMALWA,CTRPv2,0.26,49.61
NAMALWA,CTRPv2,0.52,52.85
NAMALWA,CTRPv2,1.0,44.31
NAMALWA,CTRPv2,2.1,2.141
NAMALWA,CTRPv2,4.2,1.635
NAMALWA,CTRPv2,8.4,2.276
NAMALWA,CTRPv2,17.0,0.9293
OPM-2,CTRPv2,0.00051,33.26
OPM-2,CTRPv2,0.001,31.29
OPM-2,CTRPv2,0.002,34.72
OPM-2,CTRPv2,0.0041,21.49
OPM-2,CTRPv2,0.0082,22.36
OPM-2,CTRPv2,0.016,21.07
OPM-2,CTRPv2,0.033,26.81
OPM-2,CTRPv2,0.066,23.72
OPM-2,CTRPv2,0.13,26.78
OPM-2,CTRPv2,0.26,19.78
OPM-2,CTRPv2,0.52,25.01
OPM-2,CTRPv2,1.0,8.949
OPM-2,CTRPv2,2.1,1.184
OPM-2,CTRPv2,4.2,0.8648
OPM-2,CTRPv2,8.4,2.194
OPM-2,CTRPv2,17.0,1.082
Pfeiffer,CTRPv2,0.00051,40.46
Pfeiffer,CTRPv2,0.001,43.53
Pfeiffer,CTRPv2,0.002,35.63
Pfeiffer,CTRPv2,0.0041,37.05
Pfeiffer,CTRPv2,0.0082,26.77
Pfeiffer,CTRPv2,0.016,36.54
Pfeiffer,CTRPv2,0.033,36.23
Pfeiffer,CTRPv2,0.066,39.8
Pfeiffer,CTRPv2,0.13,38.9
Pfeiffer,CTRPv2,0.26,46.33
Pfeiffer,CTRPv2,0.52,36.48
Pfeiffer,CTRPv2,1.0,16.49
Pfeiffer,CTRPv2,2.1,2.196
Pfeiffer,CTRPv2,4.2,2.027
Pfeiffer,CTRPv2,8.4,2.06
Pfeiffer,CTRPv2,17.0,0.973
SUP-M2,CTRPv2,0.00051,19.83
SUP-M2,CTRPv2,0.001,15.78
SUP-M2,CTRPv2,0.002,14.47
SUP-M2,CTRPv2,0.0041,13.3
SUP-M2,CTRPv2,0.0082,17.23
SUP-M2,CTRPv2,0.016,18.31
SUP-M2,CTRPv2,0.033,13.29
SUP-M2,CTRPv2,0.066,17.42
SUP-M2,CTRPv2,0.13,12.33
SUP-M2,CTRPv2,0.26,11.63
SUP-M2,CTRPv2,0.52,15.2
SUP-M2,CTRPv2,1.0,16.27
SUP-M2,CTRPv2,2.1,4.145
SUP-M2,CTRPv2,4.2,3.776
SUP-M2,CTRPv2,8.4,4.386
SUP-M2,CTRPv2,17.0,3.09
Toledo,CTRPv2,0.00051,74.14
Toledo,CTRPv2,0.001,74.9
Toledo,CTRPv2,0.002,66.13
Toledo,CTRPv2,0.0041,69.44
Toledo,CTRPv2,0.0082,72.33
Toledo,CTRPv2,0.016,92.26
Toledo,CTRPv2,0.033,75.44
Toledo,CTRPv2,0.066,95.18
Toledo,CTRPv2,0.13,74.91
Toledo,CTRPv2,0.26,75.78
Toledo,CTRPv2,0.52,75.89
Toledo,CTRPv2,1.0,85.51
Toledo,CTRPv2,2.1,67.81
Toledo,CTRPv2,4.2,67.9
Toledo,CTRPv2,8.4,68.29
Toledo,CTRPv2,17.0,37.11
EJM,CTRPv2,0.00051,79.07
EJM,CTRPv2,0.001,72.56
EJM,CTRPv2,0.002,72.27
EJM,CTRPv2,0.0041,68.17
EJM,CTRPv2,0.0082,67.84
EJM,CTRPv2,0.016,68.14
EJM,CTRPv2,0.033,70.5
EJM,CTRPv2,0.066,69.08
EJM,CTRPv2,0.13,68.17
EJM,CTRPv2,0.26,64.49
EJM,CTRPv2,0.52,69.64
EJM,CTRPv2,1.0,52.36
EJM,CTRPv2,2.1,5.272
EJM,CTRPv2,4.2,4.857
EJM,CTRPv2,8.4,3.404
EJM,CTRPv2,17.0,2.079
GRANTA-519,CTRPv2,0.00051,65.13
GRANTA-519,CTRPv2,0.001,61.46
GRANTA-519,CTRPv2,0.002,54.98
GRANTA-519,CTRPv2,0.0041,55.27
GRANTA-519,CTRPv2,0.0082,54.39
GRANTA-519,CTRPv2,0.016,59.27
GRANTA-519,CTRPv2,0.033,56.0
GRANTA-519,CTRPv2,0.066,49.82
GRANTA-519,CTRPv2,0.13,56.69
GRANTA-519,CTRPv2,0.26,54.45
GRANTA-519,CTRPv2,0.52,53.74
GRANTA-519,CTRPv2,1.0,47.65
GRANTA-519,CTRPv2,2.1,6.383
GRANTA-519,CTRPv2,4.2,5.068
GRANTA-519,CTRPv2,8.4,3.493
GRANTA-519,CTRPv2,17.0,2.941
OCI-LY10,CTRPv2,0.00051,47.86
OCI-LY10,CTRPv2,0.001,49.26
OCI-LY10,CTRPv2,0.002,37.76
OCI-LY10,CTRPv2,0.0041,35.07
OCI-LY10,CTRPv2,0.0082,34.68
OCI-LY10,CTRPv2,0.016,38.12
OCI-LY10,CTRPv2,0.033,35.23
OCI-LY10,CTRPv2,0.066,30.99
OCI-LY10,CTRPv2,0.13,32.15
OCI-LY10,CTRPv2,0.26,30.18
OCI-LY10,CTRPv2,0.52,32.78
OCI-LY10,CTRPv2,1.0,32.98
OCI-LY10,CTRPv2,2.1,30.3
OCI-LY10,CTRPv2,4.2,28.31
OCI-LY10,CTRPv2,8.4,32.83
OCI-LY10,CTRPv2,17.0,5.179
OCI-LY-19,CTRPv2,0.00051,67.93
OCI-LY-19,CTRPv2,0.001,63.77
OCI-LY-19,CTRPv2,0.002,68.77
OCI-LY-19,CTRPv2,0.0041,59.8
OCI-LY-19,CTRPv2,0.0082,60.98
OCI-LY-19,CTRPv2,0.016,60.68
OCI-LY-19,CTRPv2,0.033,60.7
OCI-LY-19,CTRPv2,0.066,58.73
OCI-LY-19,CTRPv2,0.13,59.84
OCI-LY-19,CTRPv2,0.26,59.25
OCI-LY-19,CTRPv2,0.52,58.85
OCI-LY-19,CTRPv2,1.0,55.98
OCI-LY-19,CTRPv2,2.1,28.61
OCI-LY-19,CTRPv2,4.2,28.64
OCI-LY-19,CTRPv2,8.4,10.02
OCI-LY-19,CTRPv2,17.0,22.68
OCI-LY3,CTRPv2,0.00051,28.09
OCI-LY3,CTRPv2,0.001,25.69
OCI-LY3,CTRPv2,0.002,21.89
OCI-LY3,CTRPv2,0.0041,22.2
OCI-LY3,CTRPv2,0.0082,24.32
OCI-LY3,CTRPv2,0.016,26.97
OCI-LY3,CTRPv2,0.033,20.61
OCI-LY3,CTRPv2,0.066,23.44
OCI-LY3,CTRPv2,0.13,22.84
OCI-LY3,CTRPv2,0.26,20.41
OCI-LY3,CTRPv2,0.52,24.23
OCI-LY3,CTRPv2,1.0,23.36
OCI-LY3,CTRPv2,2.1,7.348
OCI-LY3,CTRPv2,4.2,5.743
OCI-LY3,CTRPv2,8.4,3.81
OCI-LY3,CTRPv2,17.0,2.576
Hs 611.T,CTRPv2,0.00051,45.42
Hs 611.T,CTRPv2,0.001,46.91
Hs 611.T,CTRPv2,0.002,42.47
Hs 611.T,CTRPv2,0.0041,53.79
Hs 611.T,CTRPv2,0.0082,48.01
Hs 611.T,CTRPv2,0.016,39.27
Hs 611.T,CTRPv2,0.033,40.91
Hs 611.T,CTRPv2,0.066,42.22
Hs 611.T,CTRPv2,0.13,44.55
Hs 611.T,CTRPv2,0.26,41.07
Hs 611.T,CTRPv2,0.52,48.19
Hs 611.T,CTRPv2,1.0,40.32
Hs 611.T,CTRPv2,2.1,6.548
Hs 611.T,CTRPv2,4.2,8.218
Hs 611.T,CTRPv2,8.4,4.05
Hs 611.T,CTRPv2,17.0,1.488
KARPAS-422,CTRPv2,0.00051,41.78
KARPAS-422,CTRPv2,0.001,37.82
KARPAS-422,CTRPv2,0.002,35.82
KARPAS-422,CTRPv2,0.0041,41.0
KARPAS-422,CTRPv2,0.0082,33.67
KARPAS-422,CTRPv2,0.016,32.55
KARPAS-422,CTRPv2,0.033,30.89
KARPAS-422,CTRPv2,0.066,34.73
KARPAS-422,CTRPv2,0.13,33.15
KARPAS-422,CTRPv2,0.26,31.61
KARPAS-422,CTRPv2,0.52,38.17
KARPAS-422,CTRPv2,1.0,31.33
KARPAS-422,CTRPv2,2.1,1.673
KARPAS-422,CTRPv2,4.2,0.956
KARPAS-422,CTRPv2,8.4,3.415
KARPAS-422,CTRPv2,17.0,1.397
LP-1,CTRPv2,0.00051,45.78
LP-1,CTRPv2,0.001,46.5
LP-1,CTRPv2,0.002,42.39
LP-1,CTRPv2,0.0041,44.57
LP-1,CTRPv2,0.0082,43.79
LP-1,CTRPv2,0.016,41.8
LP-1,CTRPv2,0.033,41.39
LP-1,CTRPv2,0.066,45.4
LP-1,CTRPv2,0.13,43.35
LP-1,CTRPv2,0.26,42.14
LP-1,CTRPv2,0.52,52.64
LP-1,CTRPv2,1.0,44.34
LP-1,CTRPv2,2.1,4.019
LP-1,CTRPv2,4.2,3.116
LP-1,CTRPv2,8.4,5.177
LP-1,CTRPv2,17.0,1.594
SUP-HD1,CTRPv2,0.00051,57.53
SUP-HD1,CTRPv2,0.001,56.75
SUP-HD1,CTRPv2,0.002,55.0
SUP-HD1,CTRPv2,0.0041,48.74
SUP-HD1,CTRPv2,0.0082,55.48
SUP-HD1,CTRPv2,0.016,51.57
SUP-HD1,CTRPv2,0.033,47.89
SUP-HD1,CTRPv2,0.066,52.0
SUP-HD1,CTRPv2,0.13,50.7
SUP-HD1,CTRPv2,0.26,52.51
SUP-HD1,CTRPv2,0.52,51.01
SUP-HD1,CTRPv2,1.0,40.83
SUP-HD1,CTRPv2,2.1,3.754
SUP-HD1,CTRPv2,4.2,2.28
