Cell Line,Dataset,Dose,Response
NCI-H2009,GDSC1000,2.56,19.1497
NCI-H2009,GDSC1000,5.12,-0.788714
IST-SL2,GDSC1000,0.02,97.4516
IST-SL2,GDSC1000,0.04,98.8197
IST-SL2,GDSC1000,0.08,96.8381
IST-SL2,GDSC1000,0.16,98.3264
IST-SL2,GDSC1000,0.32,104.356
IST-SL2,GDSC1000,0.64,103.636
IST-SL2,GDSC1000,1.28,102.879
IST-SL2,GDSC1000,2.56,103.618
IST-SL2,GDSC1000,5.12,100.185
SBC-1,GDSC1000,0.02,1.83214
SBC-1,GDSC1000,0.04,1.13041
SBC-1,GDSC1000,0.08,0.604731
SBC-1,GDSC1000,0.16,0.831175
SBC-1,GDSC1000,0.32,0.322457
SBC-1,GDSC1000,0.64,0.703213
SBC-1,GDSC1000,1.28,0.837763
SBC-1,GDSC1000,2.56,0.663524
SBC-1,GDSC1000,5.12,0.808119
NCI-H2085,GDSC1000,0.02,13.2912
NCI-H2085,GDSC1000,0.04,14.7822
NCI-H2085,GDSC1000,0.08,16.6733
NCI-H2085,GDSC1000,0.16,10.3722
NCI-H2085,GDSC1000,0.32,13.7366
NCI-H2085,GDSC1000,0.64,8.80989
NCI-H2085,GDSC1000,1.28,8.00159
NCI-H2085,GDSC1000,2.56,4.24906
NCI-H2085,GDSC1000,5.12,0.736103
NCI-H2196,GDSC1000,0.02,32.7194
NCI-H2196,GDSC1000,0.04,16.7138
NCI-H2196,GDSC1000,0.08,5.70789
NCI-H2196,GDSC1000,0.16,3.5698
NCI-H2196,GDSC1000,0.32,1.00418
NCI-H2196,GDSC1000,0.64,1.45682
NCI-H2196,GDSC1000,1.28,1.36475
NCI-H2196,GDSC1000,2.56,0.600604
NCI-H2196,GDSC1000,5.12,1.24015
NCI-H460,GDSC1000,0.02,100.517
NCI-H460,GDSC1000,0.04,101.022
NCI-H460,GDSC1000,0.08,95.8745
NCI-H460,GDSC1000,0.16,98.289
NCI-H460,GDSC1000,0.32,30.7704
NCI-H460,GDSC1000,0.64,9.89853
NCI-H460,GDSC1000,1.28,3.13436
NCI-H460,GDSC1000,2.56,1.90916
NCI-H460,GDSC1000,5.12,1.05906
NCI-H1155,GDSC1000,0.02,80.1728
NCI-H1155,GDSC1000,0.04,45.8824
NCI-H1155,GDSC1000,0.08,14.9962
NCI-H1155,GDSC1000,0.16,4.27066
NCI-H1155,GDSC1000,0.32,1.1202
NCI-H1155,GDSC1000,0.64,0.894837
NCI-H1155,GDSC1000,1.28,0.439504
NCI-H1155,GDSC1000,2.56,0.435259
NCI-H1155,GDSC1000,5.12,0.347322
SK-LU-1,GDSC1000,0.02,31.4987
SK-LU-1,GDSC1000,0.04,10.1635
SK-LU-1,GDSC1000,0.08,1.84556
SK-LU-1,GDSC1000,0.16,0.634543
SK-LU-1,GDSC1000,0.32,0.338538
SK-LU-1,GDSC1000,0.64,0.535053
SK-LU-1,GDSC1000,1.28,0.840551
SK-LU-1,GDSC1000,2.56,0.871989
SK-LU-1,GDSC1000,5.12,0.633187
NCI-H226,GDSC1000,0.02,14.3561
NCI-H226,GDSC1000,0.04,9.48463
NCI-H226,GDSC1000,0.08,9.46584
NCI-H226,GDSC1000,0.16,9.75223
NCI-H226,GDSC1000,0.32,6.83115
NCI-H226,GDSC1000,0.64,5.70615
NCI-H226,GDSC1000,1.28,4.00117
NCI-H226,GDSC1000,2.56,3.01298
NCI-H226,GDSC1000,5.12,3.21999
NCI-H2171,GDSC1000,0.02,1.4905
NCI-H2171,GDSC1000,0.04,0.873664
NCI-H2171,GDSC1000,0.08,0.292914
NCI-H2171,GDSC1000,0.16,0.507972
NCI-H2171,GDSC1000,0.32,0.351323
NCI-H2171,GDSC1000,0.64,0.547936
NCI-H2171,GDSC1000,1.28,0.472552
NCI-H2171,GDSC1000,2.56,0.771147
NCI-H2171,GDSC1000,5.12,0.486052
NCI-H1385,GDSC1000,0.02,97.2561
NCI-H1385,GDSC1000,0.04,88.7188
NCI-H1385,GDSC1000,0.08,36.3078
NCI-H1385,GDSC1000,0.16,14.7125
NCI-H1385,GDSC1000,0.32,2.55379
NCI-H1385,GDSC1000,0.64,0.633902
NCI-H1385,GDSC1000,1.28,0.44393
NCI-H1385,GDSC1000,2.56,0.552902
NCI-H1385,GDSC1000,5.12,0.350109
NCI-H1568,GDSC1000,0.02,88.8149
NCI-H1568,GDSC1000,0.04,87.3997
NCI-H1568,GDSC1000,0.08,84.6287
NCI-H1568,GDSC1000,0.16,81.1248
NCI-H1568,GDSC1000,0.32,79.1116
NCI-H1568,GDSC1000,0.64,79.3136
NCI-H1568,GDSC1000,1.28,75.4684
NCI-H1568,GDSC1000,2.56,79.615
NCI-H1568,GDSC1000,5.12,88.5772
RERF-LC-KJ,GDSC1000,0.02,87.7705
RERF-LC-KJ,GDSC1000,0.04,48.5064
RERF-LC-KJ,GDSC1000,0.08,15.1891
RERF-LC-KJ,GDSC1000,0.16,2.46793
RERF-LC-KJ,GDSC1000,0.32,0.82807
RERF-LC-KJ,GDSC1000,0.64,0.612019
RERF-LC-KJ,GDSC1000,1.28,0.44921
RERF-LC-KJ,GDSC1000,2.56,0.652721
RERF-LC-KJ,GDSC1000,5.12,0.429959
NCI-H865,GDSC1000,0.02,2.77204
NCI-H865,GDSC1000,0.04,0.643575
NCI-H865,GDSC1000,0.08,1.0474
NCI-H865,GDSC1000,0.16,0.560985
NCI-H865,GDSC1000,0.32,0.204037
NCI-H865,GDSC1000,0.64,0.477293
NCI-H865,GDSC1000,1.28,0.290403
NCI-H865,GDSC1000,2.56,0.396433
NCI-H865,GDSC1000,5.12,0.426638
NCI-H209,GDSC1000,0.02,111.534
NCI-H209,GDSC1000,0.04,107.836
NCI-H209,GDSC1000,0.08,110.987
NCI-H209,GDSC1000,0.16,131.843
NCI-H209,GDSC1000,0.32,103.545
NCI-H209,GDSC1000,0.64,123.554
NCI-H209,GDSC1000,1.28,123.833
NCI-H209,GDSC1000,2.56,115.809
NCI-H209,GDSC1000,5.12,92.4665
NCI-H1522,GDSC1000,0.02,85.2174
NCI-H1522,GDSC1000,0.04,58.5529
NCI-H1522,GDSC1000,0.08,20.3768
NCI-H1522,GDSC1000,0.16,2.86932
NCI-H1522,GDSC1000,0.32,0.93701
NCI-H1522,GDSC1000,0.64,0.886573
NCI-H1522,GDSC1000,1.28,0.900507
NCI-H1522,GDSC1000,2.56,0.836528
NCI-H1522,GDSC1000,5.12,0.964485
NCI-H1915,GDSC1000,0.02,20.9538
NCI-H1915,GDSC1000,0.04,14.4602
NCI-H1915,GDSC1000,0.08,7.08761
NCI-H1915,GDSC1000,0.16,13.7099
NCI-H1915,GDSC1000,0.32,3.10855
NCI-H1915,GDSC1000,0.64,1.5033
NCI-H1915,GDSC1000,1.28,2.54467
NCI-H1915,GDSC1000,2.56,0.868487
NCI-H1915,GDSC1000,5.12,0.901927
HOP-62,GDSC1000,0.02,22.1198
HOP-62,GDSC1000,0.04,10.9945
HOP-62,GDSC1000,0.08,6.33548
HOP-62,GDSC1000,0.16,2.54601
HOP-62,GDSC1000,0.32,0.796585
HOP-62,GDSC1000,0.64,0.514964
HOP-62,GDSC1000,1.28,0.517181
HOP-62,GDSC1000,2.56,0.54073
HOP-62,GDSC1000,5.12,0.334744
NCI-H2291,GDSC1000,0.02,104.3
NCI-H2291,GDSC1000,0.04,101.239
NCI-H2291,GDSC1000,0.08,99.349
NCI-H2291,GDSC1000,0.16,102.325
NCI-H2291,GDSC1000,0.32,90.6575
NCI-H2291,GDSC1000,0.64,88.6319
NCI-H2291,GDSC1000,1.28,81.1041
NCI-H2291,GDSC1000,2.56,69.5911
NCI-H2291,GDSC1000,5.12,29.9912
NCI-H838,GDSC1000,0.02,15.5984
NCI-H838,GDSC1000,0.04,5.16056
NCI-H838,GDSC1000,0.08,1.24702
NCI-H838,GDSC1000,0.16,1.35498
NCI-H838,GDSC1000,0.32,8.69589
NCI-H838,GDSC1000,0.64,0.343418
NCI-H838,GDSC1000,1.28,1.12308
NCI-H838,GDSC1000,2.56,0.973198
NCI-H838,GDSC1000,5.12,0.302031
SBC-5,GDSC1000,0.02,1.52975
SBC-5,GDSC1000,0.04,0.885273
SBC-5,GDSC1000,0.08,0.305671
SBC-5,GDSC1000,0.16,0.450794
SBC-5,GDSC1000,0.32,0.416386
SBC-5,GDSC1000,0.64,0.42248
SBC-5,GDSC1000,1.28,0.625373
SBC-5,GDSC1000,2.56,0.289547
SBC-5,GDSC1000,5.12,0.782684
UMC-11,GDSC1000,0.02,43.5022
UMC-11,GDSC1000,0.04,24.7391
UMC-11,GDSC1000,0.08,10.7646
UMC-11,GDSC1000,0.16,6.61162
UMC-11,GDSC1000,0.32,4.32325
UMC-11,GDSC1000,0.64,2.89135
UMC-11,GDSC1000,1.28,1.72807
UMC-11,GDSC1000,2.56,1.18626
UMC-11,GDSC1000,5.12,0.870391
RERF-LC-MS,GDSC1000,0.02,96.7816
RERF-LC-MS,GDSC1000,0.04,67.0514
RERF-LC-MS,GDSC1000,0.08,17.1489
RERF-LC-MS,GDSC1000,0.16,6.66587
RERF-LC-MS,GDSC1000,0.32,3.70881
RERF-LC-MS,GDSC1000,0.64,1.76656
RERF-LC-MS,GDSC1000,1.28,1.29196
RERF-LC-MS,GDSC1000,2.56,1.24364
RERF-LC-MS,GDSC1000,5.12,1.02084
NCI-H64,GDSC1000,0.02,0.488088
NCI-H64,GDSC1000,0.04,22.5309
NCI-H64,GDSC1000,0.08,0.142878
NCI-H64,GDSC1000,0.16,0.566129
NCI-H64,GDSC1000,0.32,0.306779
NCI-H64,GDSC1000,0.64,0.364314
NCI-H64,GDSC1000,1.28,0.271373
NCI-H64,GDSC1000,2.56,0.317549
NCI-H64,GDSC1000,5.12,0.059084
NCI-H661,GDSC1000,0.02,-1.17471
NCI-H661,GDSC1000,0.04,-1.61349
NCI-H661,GDSC1000,0.08,-2.35005
NCI-H661,GDSC1000,0.16,-2.09274
NCI-H661,GDSC1000,0.32,-1.9777
NCI-H661,GDSC1000,0.64,-0.892962
NCI-H661,GDSC1000,1.28,-1.86648
NCI-H661,GDSC1000,2.56,-1.37501
NCI-H661,GDSC1000,5.12,-1.94487
COR-L303,GDSC1000,0.02,0.766684
COR-L303,GDSC1000,0.04,0.259641
COR-L303,GDSC1000,0.08,0.450719
COR-L303,GDSC1000,0.16,0.233914
COR-L303,GDSC1000,0.32,0.30485
COR-L303,GDSC1000,0.64,0.5821
COR-L303,GDSC1000,1.28,0.362548
COR-L303,GDSC1000,2.56,0.53814
COR-L303,GDSC1000,5.12,0.257393
NCI-H1838,GDSC1000,0.02,43.8688
NCI-H1838,GDSC1000,0.04,40.4111
NCI-H1838,GDSC1000,0.08,37.1462
NCI-H1838,GDSC1000,0.16,34.0149
NCI-H1838,GDSC1000,0.32,33.7131
NCI-H1838,GDSC1000,0.64,29.589
NCI-H1838,GDSC1000,1.28,29.4033
NCI-H1838,GDSC1000,2.56,26.0182
NCI-H1838,GDSC1000,5.12,11.4018
DMS-273,GDSC1000,0.02,2.67738
DMS-273,GDSC1000,0.04,1.0457
DMS-273,GDSC1000,0.08,1.93532
DMS-273,GDSC1000,0.16,1.21654
DMS-273,GDSC1000,0.32,0.197609
DMS-273,GDSC1000,0.64,1.26948
DMS-273,GDSC1000,1.28,0.38031
DMS-273,GDSC1000,2.56,1.86671
DMS-273,GDSC1000,5.12,0.239443
NCI-H2405,GDSC1000,0.02,77.1029
NCI-H2405,GDSC1000,0.04,48.479
NCI-H2405,GDSC1000,0.08,24.2568
NCI-H2405,GDSC1000,0.16,14.2566
NCI-H2405,GDSC1000,0.32,8.01545
NCI-H2405,GDSC1000,0.64,2.87891
NCI-H2405,GDSC1000,1.28,1.26009
NCI-H2405,GDSC1000,2.56,0.745811
NCI-H2405,GDSC1000,5.12,0.673854
NCI-H1975,GDSC1000,0.02,0.489954
NCI-H1975,GDSC1000,0.04,0.516922
NCI-H1975,GDSC1000,0.08,0.407466
NCI-H1975,GDSC1000,0.16,0.502212
NCI-H1975,GDSC1000,0.32,0.366943
NCI-H1975,GDSC1000,0.64,4.118
NCI-H1975,GDSC1000,1.28,0.485195
NCI-H1975,GDSC1000,2.56,0.773039
NCI-H1975,GDSC1000,5.12,0.431838
NCI-H841,GDSC1000,0.02,25.9626
NCI-H841,GDSC1000,0.04,0.393714
NCI-H841,GDSC1000,0.08,9.49145
NCI-H841,GDSC1000,0.16,0.304312
NCI-H841,GDSC1000,0.32,0.00912538
NCI-H841,GDSC1000,0.64,0.457856
NCI-H841,GDSC1000,1.28,5.83098
NCI-H841,GDSC1000,2.56,0.592621
NCI-H841,GDSC1000,5.12,0.265562
NCI-H1781,GDSC1000,0.02,58.4641
NCI-H1781,GDSC1000,0.04,26.3645
NCI-H1781,GDSC1000,0.08,11.046
NCI-H1781,GDSC1000,0.16,5.61038
NCI-H1781,GDSC1000,0.32,4.55604
NCI-H1781,GDSC1000,0.64,3.10675
NCI-H1781,GDSC1000,1.28,1.68119
NCI-H1781,GDSC1000,2.56,1.38438
NCI-H1781,GDSC1000,5.12,1.24792
SBC-3,GDSC1000,0.02,0.735168
SBC-3,GDSC1000,0.04,0.632165
SBC-3,GDSC1000,0.08,0.970422
SBC-3,GDSC1000,0.16,0.277695
SBC-3,GDSC1000,0.32,0.271972
SBC-3,GDSC1000,0.64,0.597195
SBC-3,GDSC1000,1.28,1.57254
SBC-3,GDSC1000,2.56,0.97519
SBC-3,GDSC1000,5.12,0.613726
COR-L88,GDSC1000,0.02,1.86217
COR-L88,GDSC1000,0.04,0.430694
COR-L88,GDSC1000,0.08,0.214965
COR-L88,GDSC1000,0.16,105.642
COR-L88,GDSC1000,0.32,0.431666
COR-L88,GDSC1000,0.64,0.392493
COR-L88,GDSC1000,1.28,0.223161
COR-L88,GDSC1000,2.56,0.64295
COR-L88,GDSC1000,5.12,0.364989
LU-135,GDSC1000,0.02,1.02264
LU-135,GDSC1000,0.04,0.433825
LU-135,GDSC1000,0.08,0.613824
LU-135,GDSC1000,0.16,0.551228
LU-135,GDSC1000,0.32,0.354607
LU-135,GDSC1000,0.64,0.510197
LU-135,GDSC1000,1.28,0.298451
LU-135,GDSC1000,2.56,0.58028
LU-135,GDSC1000,5.12,0.633141
EBC-1,GDSC1000,0.02,83.3403
EBC-1,GDSC1000,0.04,35.1007
EBC-1,GDSC1000,0.08,4.2455
EBC-1,GDSC1000,0.16,2.06151
EBC-1,GDSC1000,0.32,0.841206
EBC-1,GDSC1000,0.64,0.560527
EBC-1,GDSC1000,1.28,30.7592
EBC-1,GDSC1000,2.56,10.1727
EBC-1,GDSC1000,5.12,39.9098
PC-3_JPC-3,GDSC1000,0.02,47.7761
PC-3_JPC-3,GDSC1000,0.04,34.9497
PC-3_JPC-3,GDSC1000,0.08,25.3416
PC-3_JPC-3,GDSC1000,0.16,24.6278
PC-3_JPC-3,GDSC1000,0.32,24.2922
PC-3_JPC-3,GDSC1000,0.64,30.4424
PC-3_JPC-3,GDSC1000,1.28,20.9697
PC-3_JPC-3,GDSC1000,2.56,14.1954
PC-3_JPC-3,GDSC1000,5.12,115.607
NCI-H524,GDSC1000,0.02,7.57474
NCI-H524,GDSC1000,0.04,94.3405
NCI-H524,GDSC1000,0.08,0.891352
NCI-H524,GDSC1000,0.16,0.931831
NCI-H524,GDSC1000,0.32,0.762114
NCI-H524,GDSC1000,0.64,90.476
NCI-H524,GDSC1000,1.28,0.818731
NCI-H524,GDSC1000,2.56,1.00391
NCI-H524,GDSC1000,5.12,89.0939
NCI-H2342,GDSC1000,0.02,17.5612
NCI-H2342,GDSC1000,0.04,10.6148
NCI-H2342,GDSC1000,0.08,3.45748
NCI-H2342,GDSC1000,0.16,2.32314
NCI-H2342,GDSC1000,0.32,0.917865
NCI-H2342,GDSC1000,0.64,0.785049
NCI-H2342,GDSC1000,1.28,0.829633
NCI-H2342,GDSC1000,2.56,0.903939
NCI-H2342,GDSC1000,5.12,0.805418
H2595,GDSC1000,0.02,5.15972
H2595,GDSC1000,0.04,2.44941
H2595,GDSC1000,0.08,2.04192
H2595,GDSC1000,0.16,1.99942
H2595,GDSC1000,0.32,0.745903
H2595,GDSC1000,0.64,0.882317
H2595,GDSC1000,1.28,1.0606
H2595,GDSC1000,2.56,0.808141
H2595,GDSC1000,5.12,0.85271
EKVX,GDSC1000,0.02,24.5592
EKVX,GDSC1000,0.04,11.336
EKVX,GDSC1000,0.08,3.19318
EKVX,GDSC1000,0.16,1.93487
EKVX,GDSC1000,0.32,0.869641
EKVX,GDSC1000,0.64,1.25832
EKVX,GDSC1000,1.28,0.613526
EKVX,GDSC1000,2.56,0.524736
EKVX,GDSC1000,5.12,0.475464
HCC-95,CTRPv2,3.2e-05,87.75
HCC-95,CTRPv2,6.3e-05,90.7
HCC-95,CTRPv2,0.00025,90.61
HCC-95,CTRPv2,0.00051,93.55
HCC-95,CTRPv2,0.001,90.98
HCC-95,CTRPv2,0.002,95.75
HCC-95,CTRPv2,0.0041,98.68
HCC-95,CTRPv2,0.0081,85.31
HCC-95,CTRPv2,0.016,80.4
HCC-95,CTRPv2,0.032,77.99
HCC-95,CTRPv2,0.065,85.75
HCC-95,CTRPv2,0.13,36.34
HCC-95,CTRPv2,0.26,25.97
HCC-95,CTRPv2,1.0,15.55
A549,CTRPv2,3.2e-05,101.4
A549,CTRPv2,6.3e-05,101.7
A549,CTRPv2,0.00025,103.6
A549,CTRPv2,0.00051,102.8
A549,CTRPv2,0.001,97.93
A549,CTRPv2,0.002,97.91
A549,CTRPv2,0.0041,103.4
A549,CTRPv2,0.0081,102.5
A549,CTRPv2,0.016,102.7
A549,CTRPv2,0.065,7.562
A549,CTRPv2,0.13,3.187
A549,CTRPv2,0.26,2.708
A549,CTRPv2,1.0,2.686
NCI-H2009,CTRPv2,3.2e-05,77.71
NCI-H2009,CTRPv2,6.3e-05,86.21
NCI-H2009,CTRPv2,0.00025,69.9
NCI-H2009,CTRPv2,0.00051,80.57
NCI-H2009,CTRPv2,0.001,82.71
NCI-H2009,CTRPv2,0.002,65.07
NCI-H2009,CTRPv2,0.0041,78.47
NCI-H2009,CTRPv2,0.0081,87.34
NCI-H2009,CTRPv2,0.016,89.58
NCI-H2009,CTRPv2,0.26,13.51
NCI-H2009,CTRPv2,1.0,7.226
HCC-15,CTRPv2,3.2e-05,105.1
HCC-15,CTRPv2,6.3e-05,107.2
HCC-15,CTRPv2,0.00013,100.3
HCC-15,CTRPv2,0.00025,99.94
HCC-15,CTRPv2,0.00051,103.3
HCC-15,CTRPv2,0.001,102.6
HCC-15,CTRPv2,0.002,95.07
HCC-15,CTRPv2,0.0041,100.4
HCC-15,CTRPv2,0.0081,55.84
HCC-15,CTRPv2,0.016,66.33
HCC-15,CTRPv2,0.032,40.48
HCC-15,CTRPv2,0.065,7.801
HCC-15,CTRPv2,0.13,5.288
HCC-15,CTRPv2,0.26,5.398
HCC-15,CTRPv2,0.52,4.132
HCC-15,CTRPv2,1.0,3.973
LU-99A,CTRPv2,3.2e-05,103.4
LU-99A,CTRPv2,6.3e-05,105.2
LU-99A,CTRPv2,0.00013,98.5
LU-99A,CTRPv2,0.00025,100.9
LU-99A,CTRPv2,0.00051,108.1
LU-99A,CTRPv2,0.001,99.02
LU-99A,CTRPv2,0.002,95.99
LU-99A,CTRPv2,0.0041,102.1
LU-99A,CTRPv2,0.0081,66.01
LU-99A,CTRPv2,0.016,72.61
LU-99A,CTRPv2,0.032,52.51
LU-99A,CTRPv2,0.065,30.71
LU-99A,CTRPv2,0.13,12.14
LU-99A,CTRPv2,0.26,15.14
LU-99A,CTRPv2,0.52,9.223
LU-99A,CTRPv2,1.0,3.121
NCI-H1155,CTRPv2,3.2e-05,107.5
NCI-H1155,CTRPv2,6.3e-05,100.8
NCI-H1155,CTRPv2,0.00013,99.61
NCI-H1155,CTRPv2,0.00025,105.7
NCI-H1155,CTRPv2,0.00051,104.0
NCI-H1155,CTRPv2,0.001,102.8
NCI-H1155,CTRPv2,0.002,93.78
NCI-H1155,CTRPv2,0.0041,97.63
NCI-H1155,CTRPv2,0.0081,66.24
NCI-H1155,CTRPv2,0.016,75.91
NCI-H1155,CTRPv2,0.032,65.86
NCI-H1155,CTRPv2,0.065,26.97
NCI-H1155,CTRPv2,0.13,6.147
NCI-H1155,CTRPv2,0.26,6.555
NCI-H1155,CTRPv2,0.52,3.878
NCI-H1155,CTRPv2,1.0,1.106
NCI-H1581,CTRPv2,3.2e-05,96.79
NCI-H1581,CTRPv2,6.3e-05,92.09
NCI-H1581,CTRPv2,0.00013,93.7
NCI-H1581,CTRPv2,0.00025,98.66
NCI-H1581,CTRPv2,0.00051,92.04
NCI-H1581,CTRPv2,0.001,95.12
NCI-H1581,CTRPv2,0.002,88.92
NCI-H1581,CTRPv2,0.0041,90.88
NCI-H1581,CTRPv2,0.0081,43.24
NCI-H1581,CTRPv2,0.016,49.33
NCI-H1581,CTRPv2,0.032,20.37
NCI-H1581,CTRPv2,0.065,0.9559
NCI-H1581,CTRPv2,0.13,1.108
NCI-H1581,CTRPv2,0.26,1.343
NCI-H1581,CTRPv2,0.52,0.4282
NCI-H1581,CTRPv2,1.0,0.6714
NCI-H2106,CTRPv2,3.2e-05,114.4
NCI-H2106,CTRPv2,6.3e-05,108.2
NCI-H2106,CTRPv2,0.00013,101.1
NCI-H2106,CTRPv2,0.00025,96.35
NCI-H2106,CTRPv2,0.00051,112.1
NCI-H2106,CTRPv2,0.001,105.4
NCI-H2106,CTRPv2,0.002,97.55
NCI-H2106,CTRPv2,0.0041,82.75
NCI-H2106,CTRPv2,0.0081,16.0
NCI-H2106,CTRPv2,0.016,19.06
NCI-H2106,CTRPv2,0.032,14.32
NCI-H2106,CTRPv2,0.065,2.433
NCI-H2106,CTRPv2,0.13,0.8789
NCI-H2106,CTRPv2,0.26,0.9947
NCI-H2106,CTRPv2,0.52,0.3898
NCI-H2106,CTRPv2,1.0,0.4684
NCI-H358,CTRPv2,3.2e-05,105.0
NCI-H358,CTRPv2,6.3e-05,103.0
NCI-H358,CTRPv2,0.00013,100.9
NCI-H358,CTRPv2,0.00025,93.41
NCI-H358,CTRPv2,0.00051,104.4
NCI-H358,CTRPv2,0.001,105.2
NCI-H358,CTRPv2,0.002,102.3
NCI-H358,CTRPv2,0.0041,93.34
NCI-H358,CTRPv2,0.0081,32.16
NCI-H358,CTRPv2,0.016,38.01
NCI-H358,CTRPv2,0.032,18.92
NCI-H358,CTRPv2,0.065,6.629
NCI-H358,CTRPv2,0.13,4.38
NCI-H358,CTRPv2,0.26,4.69
NCI-H358,CTRPv2,0.52,3.522
NCI-H358,CTRPv2,1.0,3.103
NCI-H1975,CTRPv2,3.2e-05,94.0
NCI-H1975,CTRPv2,6.3e-05,87.2
NCI-H1975,CTRPv2,0.00013,111.9
NCI-H1975,CTRPv2,0.00025,112.2
NCI-H1975,CTRPv2,0.00051,97.52
NCI-H1975,CTRPv2,0.001,112.3
NCI-H1975,CTRPv2,0.002,74.6
NCI-H1975,CTRPv2,0.0041,72.66
NCI-H1975,CTRPv2,0.0081,7.223
NCI-H1975,CTRPv2,0.016,9.222
NCI-H1975,CTRPv2,0.032,6.451
NCI-H1975,CTRPv2,0.065,5.554
NCI-H1975,CTRPv2,0.13,4.413
NCI-H1975,CTRPv2,0.26,4.758
NCI-H1975,CTRPv2,0.52,4.446
NCI-H1975,CTRPv2,1.0,3.967
HCC-366,CTRPv2,3.2e-05,85.55
HCC-366,CTRPv2,6.3e-05,82.3
HCC-366,CTRPv2,0.00013,76.77
HCC-366,CTRPv2,0.00025,66.49
HCC-366,CTRPv2,0.00051,75.38
HCC-366,CTRPv2,0.001,82.29
HCC-366,CTRPv2,0.002,73.3
HCC-366,CTRPv2,0.0041,83.5
HCC-366,CTRPv2,0.0081,22.1
HCC-366,CTRPv2,0.016,24.75
HCC-366,CTRPv2,0.032,14.18
HCC-366,CTRPv2,0.065,1.109
HCC-366,CTRPv2,0.13,1.113
HCC-366,CTRPv2,0.26,1.217
HCC-366,CTRPv2,0.52,0.6239
HCC-366,CTRPv2,1.0,0.6559
BEN,CTRPv2,3.2e-05,100.3
BEN,CTRPv2,6.3e-05,113.2
BEN,CTRPv2,0.00013,98.67
BEN,CTRPv2,0.00025,103.8
BEN,CTRPv2,0.00051,111.1
BEN,CTRPv2,0.001,94.87
BEN,CTRPv2,0.002,107.3
BEN,CTRPv2,0.0041,108.8
BEN,CTRPv2,0.0081,98.17
BEN,CTRPv2,0.016,109.1
BEN,CTRPv2,0.032,106.1
BEN,CTRPv2,0.065,116.0
BEN,CTRPv2,0.13,120.3
BEN,CTRPv2,0.26,127.6
BEN,CTRPv2,0.52,96.07
BEN,CTRPv2,1.0,73.58
HCC-78,CTRPv2,3.2e-05,99.06
HCC-78,CTRPv2,6.3e-05,103.7
HCC-78,CTRPv2,0.00013,102.1
HCC-78,CTRPv2,0.00025,98.38
HCC-78,CTRPv2,0.00051,103.4
HCC-78,CTRPv2,0.001,102.5
HCC-78,CTRPv2,0.002,100.6
HCC-78,CTRPv2,0.0041,101.0
HCC-78,CTRPv2,0.0081,69.73
HCC-78,CTRPv2,0.016,82.34
HCC-78,CTRPv2,0.032,67.8
HCC-78,CTRPv2,0.065,18.06
HCC-78,CTRPv2,0.13,4.369
HCC-78,CTRPv2,0.26,5.946
HCC-78,CTRPv2,0.52,1.637
HCC-78,CTRPv2,1.0,1.196
NCI-H1299,CTRPv2,3.2e-05,96.44
NCI-H1299,CTRPv2,6.3e-05,92.53
NCI-H1299,CTRPv2,0.00013,94.02
NCI-H1299,CTRPv2,0.00025,95.09
NCI-H1299,CTRPv2,0.00051,100.3
NCI-H1299,CTRPv2,0.001,98.78
NCI-H1299,CTRPv2,0.002,100.2
NCI-H1299,CTRPv2,0.0041,102.0
NCI-H1299,CTRPv2,0.0081,95.87
NCI-H1299,CTRPv2,0.016,95.28
NCI-H1299,CTRPv2,0.032,100.2
NCI-H1299,CTRPv2,0.065,38.84
NCI-H1299,CTRPv2,0.13,11.61
NCI-H1299,CTRPv2,0.26,11.44
NCI-H1299,CTRPv2,0.52,7.612
NCI-H1299,CTRPv2,1.0,1.452
NCI-H727,CTRPv2,3.2e-05,97.64
NCI-H727,CTRPv2,6.3e-05,97.97
NCI-H727,CTRPv2,0.00013,99.13
NCI-H727,CTRPv2,0.00025,102.3
NCI-H727,CTRPv2,0.00051,92.16
NCI-H727,CTRPv2,0.001,102.8
NCI-H727,CTRPv2,0.002,94.55
NCI-H727,CTRPv2,0.0041,102.9
NCI-H727,CTRPv2,0.0081,94.12
NCI-H727,CTRPv2,0.016,94.95
NCI-H727,CTRPv2,0.032,101.2
NCI-H727,CTRPv2,0.065,68.34
NCI-H727,CTRPv2,0.13,22.41
NCI-H727,CTRPv2,0.26,30.34
NCI-H727,CTRPv2,0.52,18.7
NCI-H727,CTRPv2,1.0,4.172
SHP-77,CTRPv2,3.2e-05,95.79
SHP-77,CTRPv2,6.3e-05,92.47
SHP-77,CTRPv2,0.00013,95.53
SHP-77,CTRPv2,0.00025,97.44
SHP-77,CTRPv2,0.00051,95.33
SHP-77,CTRPv2,0.001,95.67
SHP-77,CTRPv2,0.002,100.3
SHP-77,CTRPv2,0.0041,93.53
SHP-77,CTRPv2,0.0081,93.03
SHP-77,CTRPv2,0.016,93.49
SHP-77,CTRPv2,0.032,106.6
SHP-77,CTRPv2,0.065,99.82
SHP-77,CTRPv2,0.13,95.13
SHP-77,CTRPv2,0.26,92.23
SHP-77,CTRPv2,0.52,88.22
SHP-77,CTRPv2,1.0,63.62
LCLC-103H,CTRPv2,3.2e-05,98.76
LCLC-103H,CTRPv2,6.3e-05,101.2
LCLC-103H,CTRPv2,0.00013,98.39
