Cell Line,Dataset,Dose,Response
KARPAS-299,CTRPv2,0.0081,95.64
KARPAS-299,CTRPv2,0.016,95.25
KARPAS-299,CTRPv2,0.032,95.06
KARPAS-299,CTRPv2,0.065,95.68
KARPAS-299,CTRPv2,0.13,86.93
KARPAS-299,CTRPv2,0.26,81.76
KARPAS-299,CTRPv2,0.52,69.28
KARPAS-299,CTRPv2,1.0,44.88
KARPAS-299,CTRPv2,2.1,36.12
KARPAS-299,CTRPv2,4.2,29.7
KARPAS-299,CTRPv2,8.3,24.74
KARPAS-299,CTRPv2,17.0,17.32
KARPAS-299,CTRPv2,33.0,11.75
KARPAS-299,CTRPv2,66.0,6.477
MOLT-13,CTRPv2,0.002,101.7
MOLT-13,CTRPv2,0.0041,105.1
MOLT-13,CTRPv2,0.0081,95.34
MOLT-13,CTRPv2,0.016,95.89
MOLT-13,CTRPv2,0.032,96.55
MOLT-13,CTRPv2,0.065,94.66
MOLT-13,CTRPv2,0.13,85.81
MOLT-13,CTRPv2,0.26,71.98
MOLT-13,CTRPv2,0.52,56.18
MOLT-13,CTRPv2,1.0,26.5
MOLT-13,CTRPv2,2.1,18.47
MOLT-13,CTRPv2,4.2,8.969
MOLT-13,CTRPv2,8.3,7.043
MOLT-13,CTRPv2,17.0,7.428
MOLT-13,CTRPv2,33.0,3.186
MOLT-13,CTRPv2,66.0,2.111
NB4,CTRPv2,0.002,108.5
NB4,CTRPv2,0.0041,101.8
NB4,CTRPv2,0.0081,100.6
NB4,CTRPv2,0.016,93.91
NB4,CTRPv2,0.032,105.8
NB4,CTRPv2,0.065,101.8
NB4,CTRPv2,0.13,86.01
NB4,CTRPv2,0.26,77.45
NB4,CTRPv2,0.52,38.22
NB4,CTRPv2,1.0,4.269
NB4,CTRPv2,2.1,1.055
NB4,CTRPv2,4.2,0.7594
NB4,CTRPv2,8.3,1.413
NB4,CTRPv2,17.0,1.854
NB4,CTRPv2,33.0,0.7234
NB4,CTRPv2,66.0,1.225
NOMO-1,CTRPv2,0.002,90.58
NOMO-1,CTRPv2,0.0041,83.52
NOMO-1,CTRPv2,0.0081,111.2
NOMO-1,CTRPv2,0.016,112.6
NOMO-1,CTRPv2,0.032,86.22
NOMO-1,CTRPv2,0.065,121.9
NOMO-1,CTRPv2,0.13,74.12
NOMO-1,CTRPv2,0.26,62.95
NOMO-1,CTRPv2,0.52,45.13
NOMO-1,CTRPv2,1.0,45.21
NOMO-1,CTRPv2,2.1,18.43
NOMO-1,CTRPv2,4.2,10.78
NOMO-1,CTRPv2,8.3,6.393
NOMO-1,CTRPv2,17.0,8.762
NOMO-1,CTRPv2,33.0,5.236
NOMO-1,CTRPv2,66.0,7.579
OCI-AML2,CTRPv2,0.002,102.0
OCI-AML2,CTRPv2,0.0041,98.82
OCI-AML2,CTRPv2,0.0081,89.1
OCI-AML2,CTRPv2,0.016,93.83
OCI-AML2,CTRPv2,0.032,94.66
OCI-AML2,CTRPv2,0.065,94.87
OCI-AML2,CTRPv2,0.13,70.06
OCI-AML2,CTRPv2,0.26,52.55
OCI-AML2,CTRPv2,0.52,34.2
OCI-AML2,CTRPv2,1.0,10.4
OCI-AML2,CTRPv2,2.1,3.607
OCI-AML2,CTRPv2,4.2,1.081
OCI-AML2,CTRPv2,8.3,1.165
OCI-AML2,CTRPv2,17.0,1.33
OCI-AML2,CTRPv2,33.0,0.6031
OCI-AML2,CTRPv2,66.0,1.01
Raji,CTRPv2,0.002,106.7
Raji,CTRPv2,0.0041,102.1
Raji,CTRPv2,0.0081,103.9
Raji,CTRPv2,0.016,111.5
Raji,CTRPv2,0.032,100.8
Raji,CTRPv2,0.065,111.6
Raji,CTRPv2,0.13,100.8
Raji,CTRPv2,0.26,88.79
Raji,CTRPv2,0.52,71.83
Raji,CTRPv2,1.0,47.38
Raji,CTRPv2,2.1,41.25
Raji,CTRPv2,4.2,32.85
Raji,CTRPv2,8.3,38.61
Raji,CTRPv2,17.0,36.52
Raji,CTRPv2,33.0,26.98
Raji,CTRPv2,66.0,24.15
REH,CTRPv2,0.002,104.8
REH,CTRPv2,0.0041,100.5
REH,CTRPv2,0.0081,101.1
REH,CTRPv2,0.016,104.5
REH,CTRPv2,0.032,99.44
REH,CTRPv2,0.065,102.3
REH,CTRPv2,0.13,95.47
REH,CTRPv2,0.26,88.09
REH,CTRPv2,0.52,70.32
REH,CTRPv2,1.0,55.66
REH,CTRPv2,2.1,41.38
REH,CTRPv2,4.2,34.37
REH,CTRPv2,8.3,31.78
REH,CTRPv2,17.0,25.19
REH,CTRPv2,33.0,12.59
REH,CTRPv2,66.0,5.571
THP-1,CTRPv2,0.002,89.35
THP-1,CTRPv2,0.0041,93.22
THP-1,CTRPv2,0.0081,79.41
THP-1,CTRPv2,0.016,80.96
THP-1,CTRPv2,0.032,87.22
THP-1,CTRPv2,0.065,67.93
THP-1,CTRPv2,0.13,62.01
THP-1,CTRPv2,0.26,49.29
THP-1,CTRPv2,0.52,33.63
THP-1,CTRPv2,1.0,14.23
THP-1,CTRPv2,2.1,5.857
THP-1,CTRPv2,4.2,8.284
THP-1,CTRPv2,8.3,9.893
THP-1,CTRPv2,17.0,12.3
THP-1,CTRPv2,33.0,8.913
THP-1,CTRPv2,66.0,7.806
U-937,CTRPv2,0.002,100.9
U-937,CTRPv2,0.0041,101.5
U-937,CTRPv2,0.0081,102.7
U-937,CTRPv2,0.016,104.7
U-937,CTRPv2,0.032,104.5
U-937,CTRPv2,0.065,97.72
U-937,CTRPv2,0.13,99.68
U-937,CTRPv2,0.26,93.44
U-937,CTRPv2,0.52,84.25
U-937,CTRPv2,4.2,53.58
U-937,CTRPv2,8.3,48.34
U-937,CTRPv2,17.0,33.68
U-937,CTRPv2,33.0,18.83
U-937,CTRPv2,66.0,8.986
SK-MEL-28,CTRPv2,0.002,99.07
SK-MEL-28,CTRPv2,0.0041,95.8
SK-MEL-28,CTRPv2,0.0081,95.49
SK-MEL-28,CTRPv2,0.016,99.73
SK-MEL-28,CTRPv2,0.032,99.18
SK-MEL-28,CTRPv2,0.065,93.92
SK-MEL-28,CTRPv2,0.13,101.2
SK-MEL-28,CTRPv2,0.26,103.0
SK-MEL-28,CTRPv2,0.52,105.5
SK-MEL-28,CTRPv2,1.0,109.7
SK-MEL-28,CTRPv2,2.1,82.92
SK-MEL-28,CTRPv2,4.2,108.9
SK-MEL-28,CTRPv2,8.3,105.5
SK-MEL-28,CTRPv2,17.0,107.3
SK-MEL-28,CTRPv2,33.0,87.38
SK-MEL-28,CTRPv2,66.0,68.19
LOXIMVI,CTRPv2,0.002,111.2
LOXIMVI,CTRPv2,0.0041,104.0
LOXIMVI,CTRPv2,0.0081,107.2
LOXIMVI,CTRPv2,0.016,105.2
LOXIMVI,CTRPv2,0.032,104.7
LOXIMVI,CTRPv2,0.065,99.71
LOXIMVI,CTRPv2,0.13,99.56
LOXIMVI,CTRPv2,0.26,85.32
LOXIMVI,CTRPv2,0.52,59.81
LOXIMVI,CTRPv2,1.0,19.0
LOXIMVI,CTRPv2,2.1,3.11
LOXIMVI,CTRPv2,4.2,3.083
LOXIMVI,CTRPv2,8.3,2.249
LOXIMVI,CTRPv2,17.0,2.273
LOXIMVI,CTRPv2,33.0,0.7334
LOXIMVI,CTRPv2,66.0,1.271
L-1236,CTRPv2,0.002,112.9
L-1236,CTRPv2,0.0041,106.7
L-1236,CTRPv2,0.0081,82.3
L-1236,CTRPv2,0.016,99.87
L-1236,CTRPv2,0.032,106.3
L-1236,CTRPv2,0.065,104.9
L-1236,CTRPv2,0.13,128.6
L-1236,CTRPv2,0.26,104.4
L-1236,CTRPv2,0.52,97.9
L-1236,CTRPv2,1.0,85.24
L-1236,CTRPv2,2.1,75.63
L-1236,CTRPv2,4.2,57.07
L-1236,CTRPv2,8.3,72.69
L-1236,CTRPv2,17.0,52.22
L-1236,CTRPv2,33.0,30.25
L-1236,CTRPv2,66.0,21.24
MDA-MB-435,CTRPv2,0.002,92.72
MDA-MB-435,CTRPv2,0.0041,90.62
MDA-MB-435,CTRPv2,0.0081,96.67
MDA-MB-435,CTRPv2,0.016,96.31
MDA-MB-435,CTRPv2,0.032,98.87
MDA-MB-435,CTRPv2,0.065,91.84
MDA-MB-435,CTRPv2,0.13,92.92
MDA-MB-435,CTRPv2,0.26,90.16
MDA-MB-435,CTRPv2,0.52,78.92
MDA-MB-435,CTRPv2,1.0,77.85
MDA-MB-435,CTRPv2,2.1,53.63
MDA-MB-435,CTRPv2,4.2,71.09
MDA-MB-435,CTRPv2,8.3,67.12
MDA-MB-435,CTRPv2,17.0,67.69
MDA-MB-435,CTRPv2,33.0,58.38
MDA-MB-435,CTRPv2,66.0,55.58
MM1-S,CTRPv2,0.002,102.0
MM1-S,CTRPv2,0.0041,98.53
MM1-S,CTRPv2,0.0081,103.9
MM1-S,CTRPv2,0.016,87.94
MM1-S,CTRPv2,0.032,91.53
MM1-S,CTRPv2,0.065,83.7
MM1-S,CTRPv2,0.13,78.53
MM1-S,CTRPv2,0.26,63.19
MM1-S,CTRPv2,0.52,51.22
MM1-S,CTRPv2,1.0,37.98
MM1-S,CTRPv2,2.1,11.33
MM1-S,CTRPv2,4.2,28.91
MM1-S,CTRPv2,8.3,26.93
MM1-S,CTRPv2,17.0,19.55
MM1-S,CTRPv2,33.0,9.618
MM1-S,CTRPv2,66.0,6.839
HD-MY-Z,CTRPv2,0.002,99.57
HD-MY-Z,CTRPv2,0.0041,104.4
HD-MY-Z,CTRPv2,0.0081,108.2
HD-MY-Z,CTRPv2,0.016,109.1
HD-MY-Z,CTRPv2,0.032,105.0
HD-MY-Z,CTRPv2,0.065,105.6
HD-MY-Z,CTRPv2,0.13,95.24
HD-MY-Z,CTRPv2,0.26,109.5
HD-MY-Z,CTRPv2,0.52,89.12
HD-MY-Z,CTRPv2,1.0,94.22
HD-MY-Z,CTRPv2,2.1,82.06
HD-MY-Z,CTRPv2,4.2,60.82
HD-MY-Z,CTRPv2,8.3,38.22
HD-MY-Z,CTRPv2,17.0,43.19
HD-MY-Z,CTRPv2,33.0,36.43
HD-MY-Z,CTRPv2,66.0,21.51
OCI-AML3,CTRPv2,0.002,100.7
OCI-AML3,CTRPv2,0.0041,95.71
OCI-AML3,CTRPv2,0.0081,98.75
OCI-AML3,CTRPv2,0.016,84.51
OCI-AML3,CTRPv2,0.032,36.63
OCI-AML3,CTRPv2,0.065,54.07
OCI-AML3,CTRPv2,0.13,35.22
OCI-AML3,CTRPv2,0.26,26.21
OCI-AML3,CTRPv2,0.52,1.731
OCI-AML3,CTRPv2,1.0,1.79
OCI-AML3,CTRPv2,2.1,1.82
OCI-AML3,CTRPv2,4.2,3.328
OCI-AML3,CTRPv2,8.3,5.858
OCI-AML3,CTRPv2,17.0,5.681
OCI-AML3,CTRPv2,33.0,7.08
OCI-AML3,CTRPv2,66.0,2.894
UACC-257,CTRPv2,0.002,97.62
UACC-257,CTRPv2,0.0041,94.04
UACC-257,CTRPv2,0.0081,99.29
UACC-257,CTRPv2,0.016,97.51
UACC-257,CTRPv2,0.032,94.39
UACC-257,CTRPv2,0.065,95.36
UACC-257,CTRPv2,0.13,91.91
UACC-257,CTRPv2,0.26,96.22
UACC-257,CTRPv2,0.52,79.75
UACC-257,CTRPv2,1.0,81.67
UACC-257,CTRPv2,2.1,72.41
UACC-257,CTRPv2,4.2,61.76
UACC-257,CTRPv2,8.3,50.74
UACC-257,CTRPv2,17.0,54.29
UACC-257,CTRPv2,33.0,50.63
UACC-257,CTRPv2,66.0,38.61
UACC-62,CTRPv2,0.002,104.6
UACC-62,CTRPv2,0.0041,102.9
UACC-62,CTRPv2,0.0081,103.4
UACC-62,CTRPv2,0.016,95.93
UACC-62,CTRPv2,0.032,99.15
UACC-62,CTRPv2,0.065,97.36
UACC-62,CTRPv2,0.13,91.56
UACC-62,CTRPv2,0.26,91.26
UACC-62,CTRPv2,0.52,83.61
UACC-62,CTRPv2,1.0,83.5
UACC-62,CTRPv2,2.1,80.65
UACC-62,CTRPv2,4.2,72.48
UACC-62,CTRPv2,8.3,63.19
UACC-62,CTRPv2,17.0,65.55
UACC-62,CTRPv2,33.0,61.24
UACC-62,CTRPv2,66.0,55.94
LOXIMVI,CTRPv2,0.002,95.38
LOXIMVI,CTRPv2,0.0041,97.26
LOXIMVI,CTRPv2,0.0081,102.5
LOXIMVI,CTRPv2,0.016,103.4
LOXIMVI,CTRPv2,0.032,96.49
LOXIMVI,CTRPv2,0.065,96.46
LOXIMVI,CTRPv2,0.13,87.33
LOXIMVI,CTRPv2,0.26,98.76
LOXIMVI,CTRPv2,0.52,47.11
LOXIMVI,CTRPv2,1.0,60.12
LOXIMVI,CTRPv2,2.1,33.06
LOXIMVI,CTRPv2,4.2,9.86
LOXIMVI,CTRPv2,8.3,8.374
LOXIMVI,CTRPv2,17.0,7.022
LOXIMVI,CTRPv2,33.0,7.12
LOXIMVI,CTRPv2,66.0,3.132
697,CTRPv2,0.002,104.0
697,CTRPv2,0.0041,97.75
697,CTRPv2,0.0081,101.9
697,CTRPv2,0.016,92.14
697,CTRPv2,0.032,72.17
697,CTRPv2,0.065,80.08
697,CTRPv2,0.13,81.64
697,CTRPv2,0.26,70.61
697,CTRPv2,0.52,2.753
697,CTRPv2,1.0,18.13
697,CTRPv2,2.1,9.142
697,CTRPv2,4.2,4.78
697,CTRPv2,8.3,2.016
697,CTRPv2,17.0,2.449
697,CTRPv2,33.0,1.888
697,CTRPv2,66.0,2.396
A3-KAW,CTRPv2,0.002,97.09
A3-KAW,CTRPv2,0.0041,94.97
A3-KAW,CTRPv2,0.0081,94.64
A3-KAW,CTRPv2,0.016,98.28
A3-KAW,CTRPv2,0.032,95.2
A3-KAW,CTRPv2,0.065,101.2
A3-KAW,CTRPv2,0.13,92.57
A3-KAW,CTRPv2,0.26,97.45
A3-KAW,CTRPv2,0.52,60.71
A3-KAW,CTRPv2,2.1,2.45
A3-KAW,CTRPv2,4.2,3.17
A3-KAW,CTRPv2,8.3,2.874
A3-KAW,CTRPv2,17.0,2.244
A3-KAW,CTRPv2,33.0,12.12
A3-KAW,CTRPv2,66.0,2.34
CA46,CTRPv2,0.002,96.84
CA46,CTRPv2,0.0041,105.5
CA46,CTRPv2,0.0081,102.8
CA46,CTRPv2,0.016,100.4
CA46,CTRPv2,0.032,84.97
CA46,CTRPv2,0.065,90.43
CA46,CTRPv2,0.13,88.7
CA46,CTRPv2,0.26,88.76
CA46,CTRPv2,0.52,27.12
CA46,CTRPv2,1.0,44.32
CA46,CTRPv2,2.1,33.0
CA46,CTRPv2,4.2,24.06
CA46,CTRPv2,8.3,20.04
CA46,CTRPv2,17.0,20.36
CA46,CTRPv2,33.0,18.8
CA46,CTRPv2,66.0,14.55
EB1,CTRPv2,0.002,82.88
EB1,CTRPv2,0.0041,82.7
EB1,CTRPv2,0.0081,92.69
EB1,CTRPv2,0.016,98.36
EB1,CTRPv2,0.032,86.6
EB1,CTRPv2,0.065,96.45
EB1,CTRPv2,0.13,97.58
EB1,CTRPv2,0.26,95.05
EB1,CTRPv2,0.52,25.84
EB1,CTRPv2,1.0,74.08
EB1,CTRPv2,2.1,61.86
EB1,CTRPv2,4.2,40.06
EB1,CTRPv2,8.3,35.67
EB1,CTRPv2,17.0,37.66
EB1,CTRPv2,33.0,35.19
EB1,CTRPv2,66.0,25.11
EoL-1-cell,CTRPv2,0.002,103.1
EoL-1-cell,CTRPv2,0.0041,96.33
EoL-1-cell,CTRPv2,0.0081,89.06
EoL-1-cell,CTRPv2,0.016,74.92
EoL-1-cell,CTRPv2,0.032,53.71
EoL-1-cell,CTRPv2,0.065,63.21
EoL-1-cell,CTRPv2,0.13,61.23
EoL-1-cell,CTRPv2,0.26,44.34
EoL-1-cell,CTRPv2,0.52,1.684
EoL-1-cell,CTRPv2,1.0,4.187
EoL-1-cell,CTRPv2,2.1,2.415
EoL-1-cell,CTRPv2,4.2,2.434
EoL-1-cell,CTRPv2,8.3,1.625
EoL-1-cell,CTRPv2,17.0,1.786
EoL-1-cell,CTRPv2,33.0,1.815
EoL-1-cell,CTRPv2,66.0,1.734
GA-10,CTRPv2,0.002,105.2
GA-10,CTRPv2,0.0041,94.57
GA-10,CTRPv2,0.0081,110.0
GA-10,CTRPv2,0.016,112.7
GA-10,CTRPv2,0.032,97.3
GA-10,CTRPv2,0.065,94.38
GA-10,CTRPv2,0.13,93.82
GA-10,CTRPv2,0.26,98.27
GA-10,CTRPv2,0.52,21.57
GA-10,CTRPv2,1.0,34.13
GA-10,CTRPv2,2.1,27.83
GA-10,CTRPv2,4.2,18.1
GA-10,CTRPv2,8.3,14.78
GA-10,CTRPv2,17.0,13.31
GA-10,CTRPv2,33.0,13.14
GA-10,CTRPv2,66.0,11.31
MOLT-3,CTRPv2,0.002,94.86
MOLT-3,CTRPv2,0.0041,103.5
MOLT-3,CTRPv2,0.0081,100.8
MOLT-3,CTRPv2,0.016,106.6
MOLT-3,CTRPv2,0.032,81.26
MOLT-3,CTRPv2,0.065,103.3
MOLT-3,CTRPv2,0.13,107.4
MOLT-3,CTRPv2,0.26,105.1
MOLT-3,CTRPv2,0.52,103.3
MOLT-3,CTRPv2,1.0,94.32
MOLT-3,CTRPv2,2.1,35.65
MOLT-3,CTRPv2,4.2,31.75
MOLT-3,CTRPv2,8.3,30.72
MOLT-3,CTRPv2,17.0,23.18
MOLT-3,CTRPv2,33.0,51.33
MOLT-3,CTRPv2,66.0,8.661
NAMALWA,CTRPv2,0.002,101.7
NAMALWA,CTRPv2,0.0041,94.92
NAMALWA,CTRPv2,0.0081,93.55
NAMALWA,CTRPv2,0.016,96.21
NAMALWA,CTRPv2,0.032,80.66
NAMALWA,CTRPv2,0.065,83.79
NAMALWA,CTRPv2,0.13,85.08
NAMALWA,CTRPv2,0.26,80.21
NAMALWA,CTRPv2,0.52,10.23
NAMALWA,CTRPv2,1.0,34.89
NAMALWA,CTRPv2,2.1,30.21
NAMALWA,CTRPv2,4.2,23.67
NAMALWA,CTRPv2,8.3,21.84
NAMALWA,CTRPv2,17.0,22.81
NAMALWA,CTRPv2,33.0,20.22
NAMALWA,CTRPv2,66.0,19.23
OPM-2,CTRPv2,0.002,85.78
OPM-2,CTRPv2,0.0041,81.74
OPM-2,CTRPv2,0.0081,69.0
OPM-2,CTRPv2,0.016,58.03
OPM-2,CTRPv2,0.032,42.34
OPM-2,CTRPv2,0.065,52.32
OPM-2,CTRPv2,0.13,52.28
OPM-2,CTRPv2,0.26,36.6
OPM-2,CTRPv2,0.52,2.839
OPM-2,CTRPv2,1.0,6.448
OPM-2,CTRPv2,2.1,4.28
OPM-2,CTRPv2,4.2,3.216
OPM-2,CTRPv2,8.3,4.646
OPM-2,CTRPv2,17.0,4.935
OPM-2,CTRPv2,33.0,6.006
OPM-2,CTRPv2,66.0,8.846
Pfeiffer,CTRPv2,0.002,90.18
Pfeiffer,CTRPv2,0.0041,89.67
Pfeiffer,CTRPv2,0.0081,82.66
Pfeiffer,CTRPv2,0.016,63.11
Pfeiffer,CTRPv2,0.032,58.8
Pfeiffer,CTRPv2,0.065,58.03
Pfeiffer,CTRPv2,0.13,56.33
Pfeiffer,CTRPv2,0.26,56.07
Pfeiffer,CTRPv2,0.52,15.07
Pfeiffer,CTRPv2,1.0,35.27
Pfeiffer,CTRPv2,2.1,28.08
Pfeiffer,CTRPv2,4.2,10.13
Pfeiffer,CTRPv2,8.3,3.001
Pfeiffer,CTRPv2,17.0,3.622
Pfeiffer,CTRPv2,33.0,3.073
Pfeiffer,CTRPv2,66.0,3.061
SUP-M2,CTRPv2,0.002,88.54
SUP-M2,CTRPv2,0.0041,101.7
SUP-M2,CTRPv2,0.0081,98.99
SUP-M2,CTRPv2,0.016,95.84
SUP-M2,CTRPv2,0.032,104.7
SUP-M2,CTRPv2,0.065,102.0
SUP-M2,CTRPv2,0.13,98.57
SUP-M2,CTRPv2,0.26,101.4
SUP-M2,CTRPv2,0.52,94.42
SUP-M2,CTRPv2,1.0,92.85
SUP-M2,CTRPv2,2.1,79.42
SUP-M2,CTRPv2,4.2,96.94
SUP-M2,CTRPv2,33.0,45.61
SUP-M2,CTRPv2,66.0,9.9
Toledo,CTRPv2,0.002,92.94
Toledo,CTRPv2,0.0041,85.85
Toledo,CTRPv2,0.0081,109.7
Toledo,CTRPv2,0.016,108.7
Toledo,CTRPv2,0.032,104.9
Toledo,CTRPv2,0.065,102.4
Toledo,CTRPv2,0.13,101.9
Toledo,CTRPv2,0.26,103.6
Toledo,CTRPv2,0.52,92.18
Toledo,CTRPv2,1.0,124.4
Toledo,CTRPv2,2.1,125.4
Toledo,CTRPv2,4.2,112.1
Toledo,CTRPv2,8.3,122.1
Toledo,CTRPv2,17.0,127.2
Toledo,CTRPv2,33.0,92.53
Toledo,CTRPv2,66.0,55.0
EJM,CTRPv2,0.002,97.21
EJM,CTRPv2,0.0041,92.35
EJM,CTRPv2,0.0081,85.21
EJM,CTRPv2,0.016,91.33
EJM,CTRPv2,0.032,84.32
EJM,CTRPv2,0.065,82.21
EJM,CTRPv2,0.13,81.68
EJM,CTRPv2,0.26,78.14
EJM,CTRPv2,0.52,23.6
EJM,CTRPv2,1.0,61.54
EJM,CTRPv2,2.1,59.75
EJM,CTRPv2,4.2,44.21
EJM,CTRPv2,8.3,37.85
EJM,CTRPv2,17.0,40.49
EJM,CTRPv2,33.0,33.82
EJM,CTRPv2,66.0,28.73
GRANTA-519,CTRPv2,0.002,94.81
GRANTA-519,CTRPv2,0.0041,81.53
GRANTA-519,CTRPv2,0.0081,81.62
GRANTA-519,CTRPv2,0.016,92.82
GRANTA-519,CTRPv2,0.032,85.28
GRANTA-519,CTRPv2,0.065,78.42
GRANTA-519,CTRPv2,0.13,82.44
GRANTA-519,CTRPv2,0.26,79.56
GRANTA-519,CTRPv2,0.52,15.32
GRANTA-519,CTRPv2,1.0,55.79
GRANTA-519,CTRPv2,2.1,48.25
GRANTA-519,CTRPv2,4.2,34.46
GRANTA-519,CTRPv2,8.3,23.32
GRANTA-519,CTRPv2,17.0,27.6
GRANTA-519,CTRPv2,33.0,23.88
GRANTA-519,CTRPv2,66.0,23.35
OCI-LY10,CTRPv2,0.002,94.75
OCI-LY10,CTRPv2,0.0041,94.23
OCI-LY10,CTRPv2,0.0081,92.59
OCI-LY10,CTRPv2,0.016,87.73
OCI-LY10,CTRPv2,0.032,84.59
OCI-LY10,CTRPv2,0.065,81.42
OCI-LY10,CTRPv2,0.13,82.65
OCI-LY10,CTRPv2,0.26,83.97
OCI-LY10,CTRPv2,0.52,43.54
OCI-LY10,CTRPv2,1.0,65.24
OCI-LY10,CTRPv2,2.1,51.39
OCI-LY10,CTRPv2,4.2,32.45
OCI-LY10,CTRPv2,8.3,22.79
OCI-LY10,CTRPv2,17.0,27.27
OCI-LY10,CTRPv2,33.0,19.59
OCI-LY10,CTRPv2,66.0,17.51
OCI-LY-19,CTRPv2,0.002,89.12
OCI-LY-19,CTRPv2,0.0041,90.62
OCI-LY-19,CTRPv2,0.0081,88.86
OCI-LY-19,CTRPv2,0.016,96.95
OCI-LY-19,CTRPv2,0.032,83.97
OCI-LY-19,CTRPv2,0.065,83.0
OCI-LY-19,CTRPv2,0.13,72.73
OCI-LY-19,CTRPv2,0.26,79.53
OCI-LY-19,CTRPv2,0.52,10.39
OCI-LY-19,CTRPv2,1.0,72.08
OCI-LY-19,CTRPv2,2.1,50.42
OCI-LY-19,CTRPv2,4.2,31.41
OCI-LY-19,CTRPv2,8.3,22.75
OCI-LY-19,CTRPv2,17.0,24.64
OCI-LY-19,CTRPv2,33.0,20.41
OCI-LY-19,CTRPv2,66.0,21.04
OCI-LY3,CTRPv2,0.002,93.39
OCI-LY3,CTRPv2,0.0041,90.72
OCI-LY3,CTRPv2,0.0081,92.26
OCI-LY3,CTRPv2,0.016,91.05
OCI-LY3,CTRPv2,0.032,95.5
OCI-LY3,CTRPv2,0.065,92.97
OCI-LY3,CTRPv2,0.13,91.73
OCI-LY3,CTRPv2,0.26,88.91
OCI-LY3,CTRPv2,0.52,8.386
OCI-LY3,CTRPv2,2.1,33.99
OCI-LY3,CTRPv2,4.2,12.13
OCI-LY3,CTRPv2,8.3,10.48
OCI-LY3,CTRPv2,17.0,11.94
OCI-LY3,CTRPv2,33.0,6.941
OCI-LY3,CTRPv2,66.0,9.054
Hs 611.T,CTRPv2,0.002,86.97
Hs 611.T,CTRPv2,0.0041,92.6
Hs 611.T,CTRPv2,0.0081,92.92
Hs 611.T,CTRPv2,0.016,95.08
Hs 611.T,CTRPv2,0.032,95.17
Hs 611.T,CTRPv2,0.065,94.15
Hs 611.T,CTRPv2,0.13,81.2
Hs 611.T,CTRPv2,0.26,93.15
Hs 611.T,CTRPv2,0.52,32.09
Hs 611.T,CTRPv2,2.1,77.12
Hs 611.T,CTRPv2,4.2,50.92
Hs 611.T,CTRPv2,8.3,32.03
Hs 611.T,CTRPv2,17.0,41.27
Hs 611.T,CTRPv2,33.0,30.67
Hs 611.T,CTRPv2,66.0,23.91
KARPAS-422,CTRPv2,0.002,98.09
KARPAS-422,CTRPv2,0.0041,98.71
KARPAS-422,CTRPv2,0.0081,107.0
KARPAS-422,CTRPv2,0.016,86.0
KARPAS-422,CTRPv2,0.032,77.91
KARPAS-422,CTRPv2,0.065,77.61
KARPAS-422,CTRPv2,0.13,81.97
KARPAS-422,CTRPv2,0.26,74.48
KARPAS-422,CTRPv2,0.52,28.07
KARPAS-422,CTRPv2,1.0,46.62
KARPAS-422,CTRPv2,2.1,33.61
KARPAS-422,CTRPv2,4.2,27.32
KARPAS-422,CTRPv2,8.3,17.8
KARPAS-422,CTRPv2,17.0,20.66
KARPAS-422,CTRPv2,33.0,17.37
KARPAS-422,CTRPv2,66.0,6.536
LP-1,CTRPv2,0.002,101.5
LP-1,CTRPv2,0.0041,94.09
LP-1,CTRPv2,0.0081,90.83
LP-1,CTRPv2,0.016,84.16
LP-1,CTRPv2,0.032,64.24
LP-1,CTRPv2,0.065,72.32
LP-1,CTRPv2,0.13,68.44
LP-1,CTRPv2,0.26,58.74
LP-1,CTRPv2,0.52,33.49
LP-1,CTRPv2,1.0,33.15
LP-1,CTRPv2,2.1,31.43
LP-1,CTRPv2,4.2,29.22
LP-1,CTRPv2,8.3,22.73
LP-1,CTRPv2,17.0,24.15
LP-1,CTRPv2,33.0,25.59
LP-1,CTRPv2,66.0,24.58
SUP-HD1,CTRPv2,0.002,104.1
SUP-HD1,CTRPv2,0.0041,100.6
SUP-HD1,CTRPv2,0.0081,106.8
SUP-HD1,CTRPv2,0.016,96.24
SUP-HD1,CTRPv2,0.032,90.89
SUP-HD1,CTRPv2,0.065,102.1
SUP-HD1,CTRPv2,0.13,101.4
SUP-HD1,CTRPv2,0.26,97.94
SUP-HD1,CTRPv2,0.52,14.82
SUP-HD1,CTRPv2,4.2,46.91
SUP-HD1,CTRPv2,8.3,32.22
SUP-HD1,CTRPv2,17.0,34.34
SUP-HD1,CTRPv2,33.0,26.94
SUP-HD1,CTRPv2,66.0,16.72
CMK,CTRPv2,0.002,102.8
CMK,CTRPv2,0.0041,103.3
CMK,CTRPv2,0.0081,103.2
CMK,CTRPv2,0.016,96.15
CMK,CTRPv2,0.032,89.45
CMK,CTRPv2,0.065,94.44
CMK,CTRPv2,0.13,93.89
CMK,CTRPv2,0.26,88.34
CMK,CTRPv2,0.52,32.67
CMK,CTRPv2,1.0,50.54
CMK,CTRPv2,2.1,38.21
CMK,CTRPv2,4.2,9.984
CMK,CTRPv2,8.3,3.283
CMK,CTRPv2,17.0,3.893
CMK,CTRPv2,33.0,2.645
CMK,CTRPv2,66.0,3.219
KASUMI-1,CTRPv2,0.002,107.3
KASUMI-1,CTRPv2,0.0041,96.54
