Cell Line,Dataset,Dose,Response
REH,CTRPv2,0.0081,106.6
REH,CTRPv2,0.016,98.24
REH,CTRPv2,0.032,99.67
REH,CTRPv2,0.065,97.56
REH,CTRPv2,0.13,101.1
REH,CTRPv2,0.26,95.05
REH,CTRPv2,0.52,100.5
REH,CTRPv2,1.0,102.8
REH,CTRPv2,2.1,104.7
REH,CTRPv2,4.2,99.57
REH,CTRPv2,8.3,96.33
REH,CTRPv2,17.0,10.38
THP-1,CTRPv2,0.001,100.8
THP-1,CTRPv2,0.002,108.4
THP-1,CTRPv2,0.0041,108.0
THP-1,CTRPv2,0.0081,100.0
THP-1,CTRPv2,0.016,103.3
THP-1,CTRPv2,0.032,92.34
THP-1,CTRPv2,0.065,106.9
THP-1,CTRPv2,0.13,103.6
THP-1,CTRPv2,0.26,87.6
THP-1,CTRPv2,0.52,92.57
THP-1,CTRPv2,1.0,69.89
THP-1,CTRPv2,2.1,20.63
THP-1,CTRPv2,4.2,13.21
THP-1,CTRPv2,8.3,17.52
THP-1,CTRPv2,17.0,12.65
THP-1,CTRPv2,33.0,9.159
U-937,CTRPv2,0.001,107.4
U-937,CTRPv2,0.002,111.3
U-937,CTRPv2,0.0041,105.9
U-937,CTRPv2,0.0081,106.3
U-937,CTRPv2,0.016,103.9
U-937,CTRPv2,0.032,108.1
U-937,CTRPv2,0.065,108.1
U-937,CTRPv2,0.13,100.4
U-937,CTRPv2,0.26,89.41
U-937,CTRPv2,0.52,83.67
U-937,CTRPv2,1.0,65.28
U-937,CTRPv2,2.1,4.35
U-937,CTRPv2,4.2,3.118
U-937,CTRPv2,8.3,3.503
U-937,CTRPv2,17.0,2.34
U-937,CTRPv2,33.0,3.639
SK-MEL-28,CTRPv2,0.001,102.9
SK-MEL-28,CTRPv2,0.002,108.7
SK-MEL-28,CTRPv2,0.0041,108.5
SK-MEL-28,CTRPv2,0.0081,106.7
SK-MEL-28,CTRPv2,0.016,110.5
SK-MEL-28,CTRPv2,0.032,107.0
SK-MEL-28,CTRPv2,0.065,112.1
SK-MEL-28,CTRPv2,0.13,109.0
SK-MEL-28,CTRPv2,0.26,111.9
SK-MEL-28,CTRPv2,0.52,108.4
SK-MEL-28,CTRPv2,1.0,107.2
SK-MEL-28,CTRPv2,2.1,104.6
SK-MEL-28,CTRPv2,4.2,107.3
SK-MEL-28,CTRPv2,8.3,105.0
SK-MEL-28,CTRPv2,17.0,104.5
SK-MEL-28,CTRPv2,33.0,65.42
LOXIMVI,CTRPv2,0.001,110.8
LOXIMVI,CTRPv2,0.002,80.44
LOXIMVI,CTRPv2,0.0041,111.0
LOXIMVI,CTRPv2,0.0081,109.0
LOXIMVI,CTRPv2,0.016,100.7
LOXIMVI,CTRPv2,0.032,107.3
LOXIMVI,CTRPv2,0.065,100.5
LOXIMVI,CTRPv2,0.13,100.9
LOXIMVI,CTRPv2,0.26,113.1
LOXIMVI,CTRPv2,0.52,107.7
LOXIMVI,CTRPv2,1.0,108.6
LOXIMVI,CTRPv2,2.1,55.89
LOXIMVI,CTRPv2,4.2,48.04
LOXIMVI,CTRPv2,8.3,52.31
LOXIMVI,CTRPv2,17.0,44.3
LOXIMVI,CTRPv2,33.0,25.23
L-1236,CTRPv2,0.001,103.7
L-1236,CTRPv2,0.002,115.7
L-1236,CTRPv2,0.0041,89.33
L-1236,CTRPv2,0.0081,100.7
L-1236,CTRPv2,0.016,90.38
L-1236,CTRPv2,0.032,105.8
L-1236,CTRPv2,0.065,82.31
L-1236,CTRPv2,0.13,79.29
L-1236,CTRPv2,0.26,88.04
L-1236,CTRPv2,0.52,112.9
L-1236,CTRPv2,1.0,78.93
L-1236,CTRPv2,2.1,86.61
L-1236,CTRPv2,4.2,86.75
L-1236,CTRPv2,8.3,94.35
L-1236,CTRPv2,17.0,76.9
L-1236,CTRPv2,33.0,49.07
MDA-MB-435,CTRPv2,0.001,105.7
MDA-MB-435,CTRPv2,0.002,103.8
MDA-MB-435,CTRPv2,0.0041,106.0
MDA-MB-435,CTRPv2,0.0081,110.5
MDA-MB-435,CTRPv2,0.016,105.7
MDA-MB-435,CTRPv2,0.032,104.1
MDA-MB-435,CTRPv2,0.065,104.7
MDA-MB-435,CTRPv2,0.13,104.9
MDA-MB-435,CTRPv2,0.26,102.9
MDA-MB-435,CTRPv2,0.52,99.69
MDA-MB-435,CTRPv2,1.0,92.86
MDA-MB-435,CTRPv2,2.1,56.63
MDA-MB-435,CTRPv2,4.2,33.62
MDA-MB-435,CTRPv2,8.3,31.16
MDA-MB-435,CTRPv2,17.0,39.41
MDA-MB-435,CTRPv2,33.0,44.96
MM1-S,CTRPv2,0.001,102.4
MM1-S,CTRPv2,0.002,109.5
MM1-S,CTRPv2,0.0041,106.6
MM1-S,CTRPv2,0.0081,98.82
MM1-S,CTRPv2,0.016,93.25
MM1-S,CTRPv2,0.032,106.5
MM1-S,CTRPv2,0.065,109.6
MM1-S,CTRPv2,0.13,97.65
MM1-S,CTRPv2,0.26,106.5
MM1-S,CTRPv2,0.52,97.0
MM1-S,CTRPv2,1.0,103.2
MM1-S,CTRPv2,2.1,79.67
MM1-S,CTRPv2,4.2,20.67
MM1-S,CTRPv2,8.3,18.1
MM1-S,CTRPv2,17.0,27.49
MM1-S,CTRPv2,33.0,21.77
