Cell Line,Dataset,Dose,Response
ROS-50,GDSC1000,8.0,91.1475
ROS-50,GDSC1000,16.0,91.4402
ROS-50,GDSC1000,32.0,82.7617
KOPN-8,GDSC1000,0.125,97.1956
KOPN-8,GDSC1000,0.25,96.8975
KOPN-8,GDSC1000,0.5,103.909
KOPN-8,GDSC1000,1.0,91.7554
KOPN-8,GDSC1000,2.0,86.7701
KOPN-8,GDSC1000,4.0,73.4606
KOPN-8,GDSC1000,8.0,37.037
KOPN-8,GDSC1000,16.0,28.0459
KOPN-8,GDSC1000,32.0,22.5386
LP-1,GDSC1000,0.125,101.17
LP-1,GDSC1000,0.25,102.026
LP-1,GDSC1000,0.5,100.787
LP-1,GDSC1000,1.0,101.61
LP-1,GDSC1000,2.0,101.666
LP-1,GDSC1000,4.0,90.9601
LP-1,GDSC1000,8.0,78.0413
LP-1,GDSC1000,16.0,78.287
LP-1,GDSC1000,32.0,63.6629
MN-60,GDSC1000,0.125,95.1684
MN-60,GDSC1000,0.25,106.19
MN-60,GDSC1000,0.5,94.2259
MN-60,GDSC1000,1.0,94.7764
MN-60,GDSC1000,2.0,95.7017
MN-60,GDSC1000,4.0,83.6708
MN-60,GDSC1000,8.0,21.5565
MN-60,GDSC1000,16.0,30.4282
MN-60,GDSC1000,32.0,54.7366
L-540,GDSC1000,0.125,95.2881
L-540,GDSC1000,0.25,105.418
L-540,GDSC1000,0.5,97.1889
L-540,GDSC1000,1.0,96.0661
L-540,GDSC1000,2.0,83.0136
L-540,GDSC1000,4.0,46.8832
L-540,GDSC1000,8.0,35.8829
L-540,GDSC1000,16.0,33.7293
L-540,GDSC1000,32.0,22.0819
SUP-HD1,GDSC1000,0.125,94.5953
SUP-HD1,GDSC1000,0.25,97.0417
SUP-HD1,GDSC1000,0.5,96.8341
SUP-HD1,GDSC1000,1.0,103.505
SUP-HD1,GDSC1000,2.0,102.796
SUP-HD1,GDSC1000,4.0,90.1751
SUP-HD1,GDSC1000,8.0,103.29
SUP-HD1,GDSC1000,16.0,75.086
SUP-HD1,GDSC1000,32.0,83.6821
L-363,GDSC1000,0.125,98.217
L-363,GDSC1000,0.25,99.3449
L-363,GDSC1000,0.5,97.8439
L-363,GDSC1000,1.0,99.7811
L-363,GDSC1000,2.0,96.9675
L-363,GDSC1000,4.0,86.7388
L-363,GDSC1000,8.0,59.2908
L-363,GDSC1000,16.0,54.1384
L-363,GDSC1000,32.0,46.8303
Mo-T,GDSC1000,0.125,100.299
Mo-T,GDSC1000,0.25,101.918
Mo-T,GDSC1000,0.5,99.5898
Mo-T,GDSC1000,1.0,104.863
Mo-T,GDSC1000,2.0,98.4324
Mo-T,GDSC1000,4.0,107.176
Mo-T,GDSC1000,8.0,102.039
Mo-T,GDSC1000,16.0,87.2175
Mo-T,GDSC1000,32.0,78.7536
OCI-M1,GDSC1000,0.125,101.753
OCI-M1,GDSC1000,0.25,103.605
OCI-M1,GDSC1000,0.5,97.4036
OCI-M1,GDSC1000,1.0,98.3493
OCI-M1,GDSC1000,2.0,106.817
OCI-M1,GDSC1000,4.0,104.716
OCI-M1,GDSC1000,8.0,101.879
OCI-M1,GDSC1000,16.0,87.3689
OCI-M1,GDSC1000,32.0,91.3886
PF-382,GDSC1000,0.125,103.583
PF-382,GDSC1000,0.25,92.6435
PF-382,GDSC1000,0.5,101.459
PF-382,GDSC1000,1.0,93.8573
PF-382,GDSC1000,2.0,79.8789
PF-382,GDSC1000,4.0,56.4221
PF-382,GDSC1000,8.0,37.7917
PF-382,GDSC1000,16.0,31.0017
PF-382,GDSC1000,32.0,19.8991
RS4;11,GDSC1000,0.125,91.3001
RS4;11,GDSC1000,0.25,90.7824
RS4;11,GDSC1000,0.5,90.8472
RS4;11,GDSC1000,1.0,93.6372
RS4;11,GDSC1000,2.0,97.613
RS4;11,GDSC1000,4.0,87.6717
RS4;11,GDSC1000,8.0,62.7031
RS4;11,GDSC1000,16.0,31.7051
RS4;11,GDSC1000,32.0,15.4174
JVM-3,GDSC1000,0.125,111.288
JVM-3,GDSC1000,0.25,101.456
JVM-3,GDSC1000,0.5,101.067
JVM-3,GDSC1000,1.0,102.977
JVM-3,GDSC1000,2.0,102.132
JVM-3,GDSC1000,4.0,108.593
JVM-3,GDSC1000,8.0,98.4626
JVM-3,GDSC1000,16.0,93.0829
JVM-3,GDSC1000,32.0,81.7833
KMOE-2,GDSC1000,0.125,95.9981
KMOE-2,GDSC1000,0.25,96.6648
KMOE-2,GDSC1000,0.5,94.7184
KMOE-2,GDSC1000,1.0,96.7476
KMOE-2,GDSC1000,2.0,100.008
KMOE-2,GDSC1000,4.0,94.881
KMOE-2,GDSC1000,8.0,150.029
KMOE-2,GDSC1000,16.0,85.0104
KMOE-2,GDSC1000,32.0,69.5868
KMS-12-BM,GDSC1000,0.125,96.659
KMS-12-BM,GDSC1000,0.25,100.393
KMS-12-BM,GDSC1000,0.5,101.028
KMS-12-BM,GDSC1000,1.0,96.2804
KMS-12-BM,GDSC1000,2.0,96.9578
KMS-12-BM,GDSC1000,4.0,96.8665
KMS-12-BM,GDSC1000,8.0,77.819
KMS-12-BM,GDSC1000,16.0,75.0789
KMS-12-BM,GDSC1000,32.0,49.4742
DOHH-2,GDSC1000,0.125,97.0549
DOHH-2,GDSC1000,0.25,95.7599
DOHH-2,GDSC1000,0.5,96.6489
DOHH-2,GDSC1000,1.0,95.7832
DOHH-2,GDSC1000,2.0,88.2367
DOHH-2,GDSC1000,4.0,68.3925
DOHH-2,GDSC1000,8.0,42.836
DOHH-2,GDSC1000,16.0,31.0193
DOHH-2,GDSC1000,32.0,23.6176
MC-CAR,GDSC1000,0.125,100.657
MC-CAR,GDSC1000,0.25,96.8166
MC-CAR,GDSC1000,0.5,96.8542
MC-CAR,GDSC1000,1.0,102.579
MC-CAR,GDSC1000,2.0,80.6515
MC-CAR,GDSC1000,4.0,53.9426
MC-CAR,GDSC1000,8.0,18.1703
MC-CAR,GDSC1000,16.0,10.0956
MC-CAR,GDSC1000,32.0,6.40346
RPMI-8226,GDSC1000,0.125,100.906
RPMI-8226,GDSC1000,0.25,87.9122
RPMI-8226,GDSC1000,0.5,98.438
RPMI-8226,GDSC1000,1.0,102.36
RPMI-8226,GDSC1000,2.0,83.1706
RPMI-8226,GDSC1000,4.0,90.145
RPMI-8226,GDSC1000,8.0,58.9948
RPMI-8226,GDSC1000,16.0,36.9494
RPMI-8226,GDSC1000,32.0,35.6902
MONO-MAC-6,GDSC1000,0.125,85.3418
MONO-MAC-6,GDSC1000,0.25,106.49
MONO-MAC-6,GDSC1000,0.5,94.1679
MONO-MAC-6,GDSC1000,1.0,90.8484
MONO-MAC-6,GDSC1000,2.0,94.2046
MONO-MAC-6,GDSC1000,4.0,80.0512
MONO-MAC-6,GDSC1000,8.0,59.4942
MONO-MAC-6,GDSC1000,16.0,68.4672
MONO-MAC-6,GDSC1000,32.0,39.9949
CA46,GDSC1000,0.125,95.9687
CA46,GDSC1000,0.25,102.453
CA46,GDSC1000,0.5,96.2958
CA46,GDSC1000,1.0,98.233
CA46,GDSC1000,2.0,92.9731
CA46,GDSC1000,4.0,76.2645
CA46,GDSC1000,8.0,54.4609
CA46,GDSC1000,16.0,50.577
CA46,GDSC1000,32.0,42.834
EoL-1-cell,GDSC1000,0.125,96.5353
EoL-1-cell,GDSC1000,0.25,95.6369
EoL-1-cell,GDSC1000,0.5,96.6542
EoL-1-cell,GDSC1000,1.0,99.9973
EoL-1-cell,GDSC1000,2.0,93.145
EoL-1-cell,GDSC1000,4.0,69.7717
EoL-1-cell,GDSC1000,8.0,17.8264
EoL-1-cell,GDSC1000,16.0,10.2227
EoL-1-cell,GDSC1000,32.0,6.57987
KARPAS-299,GDSC1000,0.125,93.6798
KARPAS-299,GDSC1000,0.25,96.7933
KARPAS-299,GDSC1000,0.5,98.3612
KARPAS-299,GDSC1000,1.0,99.7113
KARPAS-299,GDSC1000,2.0,96.807
KARPAS-299,GDSC1000,4.0,93.5842
KARPAS-299,GDSC1000,8.0,87.4396
KARPAS-299,GDSC1000,16.0,90.6099
KARPAS-299,GDSC1000,32.0,85.9449
Toledo,GDSC1000,0.125,97.1947
Toledo,GDSC1000,0.25,90.8263
Toledo,GDSC1000,0.5,89.9806
Toledo,GDSC1000,1.0,94.3248
Toledo,GDSC1000,2.0,94.0386
Toledo,GDSC1000,4.0,93.9788
Toledo,GDSC1000,8.0,88.587
Toledo,GDSC1000,16.0,88.91
Toledo,GDSC1000,32.0,59.0298
