Cell Line,Dataset,Dose,Response
NCI-H1755,GDSC1000,0.04,116.751
NCI-H1755,GDSC1000,0.08,127.256
NCI-H1755,GDSC1000,0.16,126.883
NCI-H1755,GDSC1000,0.32,104.85
NCI-H1755,GDSC1000,0.64,110.922
NCI-H1755,GDSC1000,1.28,122.968
NCI-H1755,GDSC1000,2.56,118.103
NCI-H1755,GDSC1000,5.12,141.939
NCI-H1755,GDSC1000,10.24,121.642
LU-134-A,GDSC1000,0.04,97.3641
LU-134-A,GDSC1000,0.08,123.815
LU-134-A,GDSC1000,0.16,99.7513
LU-134-A,GDSC1000,0.32,111.889
LU-134-A,GDSC1000,0.64,106.912
LU-134-A,GDSC1000,1.28,113.194
LU-134-A,GDSC1000,2.56,106.452
LU-134-A,GDSC1000,5.12,94.2262
LU-134-A,GDSC1000,10.24,94.6409
NCI-H1155,GDSC1000,0.04,105.401
NCI-H1155,GDSC1000,0.08,104.575
NCI-H1155,GDSC1000,0.16,106.448
NCI-H1155,GDSC1000,0.32,103.053
NCI-H1155,GDSC1000,0.64,103.21
NCI-H1155,GDSC1000,1.28,105.274
NCI-H1155,GDSC1000,2.56,101.884
NCI-H1155,GDSC1000,5.12,97.8022
NCI-H1155,GDSC1000,10.24,104.809
HCC-15,GDSC1000,0.04,102.335
HCC-15,GDSC1000,0.08,99.2045
HCC-15,GDSC1000,0.16,100.168
HCC-15,GDSC1000,0.32,101.306
HCC-15,GDSC1000,0.64,102.422
HCC-15,GDSC1000,1.28,97.9772
HCC-15,GDSC1000,2.56,100.39
HCC-15,GDSC1000,5.12,97.0944
HCC-15,GDSC1000,10.24,90.4675
NCI-H524,GDSC1000,0.04,115.294
NCI-H524,GDSC1000,0.08,99.9951
NCI-H524,GDSC1000,0.16,98.6304
NCI-H524,GDSC1000,0.32,109.773
NCI-H524,GDSC1000,0.64,103.708
NCI-H524,GDSC1000,1.28,105.567
NCI-H524,GDSC1000,2.56,93.4716
NCI-H524,GDSC1000,5.12,102.5
NCI-H524,GDSC1000,10.24,96.029
HCC-44,GDSC1000,0.04,94.5666
HCC-44,GDSC1000,0.08,95.8009
HCC-44,GDSC1000,0.16,94.0518
HCC-44,GDSC1000,0.32,102.343
HCC-44,GDSC1000,0.64,100.552
HCC-44,GDSC1000,1.28,93.0845
HCC-44,GDSC1000,2.56,98.9241
HCC-44,GDSC1000,5.12,99.2013
HCC-44,GDSC1000,10.24,83.3406
NCI-H64,GDSC1000,0.04,104.856
NCI-H64,GDSC1000,0.08,99.9153
NCI-H64,GDSC1000,0.16,97.0181
NCI-H64,GDSC1000,0.32,98.0466
NCI-H64,GDSC1000,0.64,106.695
NCI-H64,GDSC1000,1.28,99.8728
NCI-H64,GDSC1000,2.56,108.296
NCI-H64,GDSC1000,5.12,109.324
NCI-H64,GDSC1000,10.24,104.982
NCI-H1522,GDSC1000,0.04,103.401
NCI-H1522,GDSC1000,0.08,98.9938
NCI-H1522,GDSC1000,0.16,104.225
NCI-H1522,GDSC1000,0.32,106.378
NCI-H1522,GDSC1000,0.64,99.1132
NCI-H1522,GDSC1000,1.28,106.943
NCI-H1522,GDSC1000,2.56,100.799
NCI-H1522,GDSC1000,5.12,102.2
NCI-H1522,GDSC1000,10.24,100.934
COR-L311,GDSC1000,0.04,105.155
COR-L311,GDSC1000,0.08,100.142
COR-L311,GDSC1000,0.16,108.715
COR-L311,GDSC1000,0.32,100.562
COR-L311,GDSC1000,0.64,107.273
COR-L311,GDSC1000,1.28,112.566
COR-L311,GDSC1000,2.56,114.374
COR-L311,GDSC1000,5.12,77.5271
COR-L311,GDSC1000,10.24,22.0994
SBC-1,GDSC1000,0.04,97.7042
SBC-1,GDSC1000,0.08,121.468
SBC-1,GDSC1000,0.16,113.052
SBC-1,GDSC1000,0.32,105.904
SBC-1,GDSC1000,0.64,114.666
SBC-1,GDSC1000,1.28,88.8398
SBC-1,GDSC1000,2.56,95.3688
SBC-1,GDSC1000,5.12,108.303
SBC-1,GDSC1000,10.24,121.024
EKVX,GDSC1000,0.04,106.454
EKVX,GDSC1000,0.08,103.529
EKVX,GDSC1000,0.16,109.301
EKVX,GDSC1000,0.32,107.774
EKVX,GDSC1000,0.64,108.448
EKVX,GDSC1000,1.28,107.475
EKVX,GDSC1000,2.56,103.943
EKVX,GDSC1000,5.12,95.6943
EKVX,GDSC1000,10.24,98.2578
NCI-H2126,GDSC1000,0.04,101.599
NCI-H2126,GDSC1000,0.08,101.497
NCI-H2126,GDSC1000,0.16,106.218
NCI-H2126,GDSC1000,0.32,104.445
NCI-H2126,GDSC1000,0.64,105.161
NCI-H2126,GDSC1000,1.28,105.408
NCI-H2126,GDSC1000,2.56,106.035
NCI-H2126,GDSC1000,5.12,103.483
NCI-H2126,GDSC1000,10.24,100.758
NCI-H596,GDSC1000,0.04,121.84
NCI-H596,GDSC1000,0.08,106.802
NCI-H596,GDSC1000,0.16,109.707
NCI-H596,GDSC1000,0.32,101.34
NCI-H596,GDSC1000,0.64,100.941
NCI-H596,GDSC1000,1.28,112.647
NCI-H596,GDSC1000,2.56,110.451
NCI-H596,GDSC1000,5.12,97.0132
NCI-H596,GDSC1000,10.24,105.25
NCI-H727,GDSC1000,0.04,107.69
NCI-H727,GDSC1000,0.08,108.537
NCI-H727,GDSC1000,0.16,103.831
NCI-H727,GDSC1000,0.32,101.131
NCI-H727,GDSC1000,0.64,97.1695
NCI-H727,GDSC1000,1.28,100.034
NCI-H727,GDSC1000,2.56,105.62
NCI-H727,GDSC1000,5.12,98.5713
NCI-H727,GDSC1000,10.24,97.2912
NCI-H2342,GDSC1000,0.04,107.651
NCI-H2342,GDSC1000,0.08,108.648
NCI-H2342,GDSC1000,0.16,109.777
NCI-H2342,GDSC1000,0.32,108.751
NCI-H2342,GDSC1000,0.64,109.627
NCI-H2342,GDSC1000,1.28,102.41
NCI-H2342,GDSC1000,2.56,106.982
NCI-H2342,GDSC1000,5.12,108.898
NCI-H2342,GDSC1000,10.24,109.01
COR-L95,GDSC1000,0.04,86.3032
COR-L95,GDSC1000,0.08,101.333
COR-L95,GDSC1000,0.16,105.307
COR-L95,GDSC1000,0.32,93.4571
COR-L95,GDSC1000,0.64,102.073
COR-L95,GDSC1000,1.28,109.48
COR-L95,GDSC1000,2.56,110.748
COR-L95,GDSC1000,5.12,99.6039
COR-L95,GDSC1000,10.24,109.72
NCI-H292,GDSC1000,0.04,109.81
NCI-H292,GDSC1000,0.08,109.463
NCI-H292,GDSC1000,0.16,101.675
NCI-H292,GDSC1000,0.32,107.656
NCI-H292,GDSC1000,0.64,112.759
NCI-H292,GDSC1000,1.28,105.448
NCI-H292,GDSC1000,2.56,88.2393
NCI-H292,GDSC1000,5.12,95.6248
NCI-H292,GDSC1000,10.24,79.6072
NCI-H1435,GDSC1000,0.04,93.604
NCI-H1435,GDSC1000,0.08,101.491
NCI-H1435,GDSC1000,0.16,112.437
NCI-H1435,GDSC1000,0.32,112.839
NCI-H1435,GDSC1000,0.64,104.598
NCI-H1435,GDSC1000,1.28,111.723
NCI-H1435,GDSC1000,2.56,103.64
NCI-H1435,GDSC1000,5.12,109.738
NCI-H1435,GDSC1000,10.24,106.476
NCI-H187,GDSC1000,0.04,102.449
NCI-H187,GDSC1000,0.08,102.386
NCI-H187,GDSC1000,0.16,98.0334
NCI-H187,GDSC1000,0.32,98.4718
NCI-H187,GDSC1000,0.64,94.1826
NCI-H187,GDSC1000,1.28,101.142
NCI-H187,GDSC1000,2.56,105.403
NCI-H187,GDSC1000,5.12,89.2333
NCI-H187,GDSC1000,10.24,97.497
NCI-H2228,GDSC1000,0.04,100.087
NCI-H2228,GDSC1000,0.08,95.4648
NCI-H2228,GDSC1000,0.16,93.4986
NCI-H2228,GDSC1000,0.32,91.9744
NCI-H2228,GDSC1000,0.64,89.1124
NCI-H2228,GDSC1000,1.28,83.6444
NCI-H2228,GDSC1000,2.56,88.0902
NCI-H2228,GDSC1000,5.12,79.3875
NCI-H2228,GDSC1000,10.24,64.1246
NCI-H1355,GDSC1000,0.04,109.868
NCI-H1355,GDSC1000,0.08,108.212
NCI-H1355,GDSC1000,0.16,110.202
NCI-H1355,GDSC1000,0.32,112.95
NCI-H1355,GDSC1000,0.64,115.548
NCI-H1355,GDSC1000,1.28,110.451
NCI-H1355,GDSC1000,2.56,106.853
NCI-H1355,GDSC1000,5.12,107.871
NCI-H1355,GDSC1000,10.24,108.75
NCI-H446,GDSC1000,0.04,97.8302
NCI-H446,GDSC1000,0.08,96.3701
NCI-H446,GDSC1000,0.16,105.948
NCI-H446,GDSC1000,0.32,95.0772
NCI-H446,GDSC1000,0.64,87.4847
NCI-H446,GDSC1000,1.28,96.063
NCI-H446,GDSC1000,2.56,95.2619
NCI-H446,GDSC1000,5.12,95.527
NCI-H446,GDSC1000,10.24,78.3929
NCI-H2170,GDSC1000,0.04,101.75
NCI-H2170,GDSC1000,0.08,101.495
NCI-H2170,GDSC1000,0.16,104.475
NCI-H2170,GDSC1000,0.32,104.392
NCI-H2170,GDSC1000,0.64,104.922
NCI-H2170,GDSC1000,1.28,103.654
NCI-H2170,GDSC1000,2.56,103.711
NCI-H2170,GDSC1000,5.12,106.864
NCI-H2170,GDSC1000,10.24,107.579
NCI-H838,GDSC1000,0.04,101.437
NCI-H838,GDSC1000,0.08,100.639
NCI-H838,GDSC1000,0.16,101.243
NCI-H838,GDSC1000,0.32,101.72
NCI-H838,GDSC1000,0.64,104.474
NCI-H838,GDSC1000,1.28,100.192
NCI-H838,GDSC1000,2.56,101.186
NCI-H838,GDSC1000,5.12,102.88
NCI-H838,GDSC1000,10.24,103.118
NCI-H1184,GDSC1000,0.04,95.4306
NCI-H1184,GDSC1000,0.08,94.6784
NCI-H1184,GDSC1000,0.16,104.675
NCI-H1184,GDSC1000,0.32,99.0886
NCI-H1184,GDSC1000,0.64,104.209
NCI-H1184,GDSC1000,1.28,101.333
NCI-H1184,GDSC1000,2.56,101.026
NCI-H1184,GDSC1000,5.12,91.3584
NCI-H1184,GDSC1000,10.24,67.9793
SK-LU-1,GDSC1000,0.04,101.122
SK-LU-1,GDSC1000,0.08,103.093
SK-LU-1,GDSC1000,0.16,102.128
SK-LU-1,GDSC1000,0.32,101.164
SK-LU-1,GDSC1000,0.64,105.42
SK-LU-1,GDSC1000,1.28,100.411
SK-LU-1,GDSC1000,2.56,100.852
SK-LU-1,GDSC1000,5.12,102.66
SK-LU-1,GDSC1000,10.24,91.5326
NCI-H2122,GDSC1000,0.04,102.695
NCI-H2122,GDSC1000,0.08,99.2851
NCI-H2122,GDSC1000,0.16,101.633
NCI-H2122,GDSC1000,0.32,98.3269
NCI-H2122,GDSC1000,0.64,99.657
NCI-H2122,GDSC1000,1.28,102.526
NCI-H2122,GDSC1000,2.56,94.2952
NCI-H2122,GDSC1000,5.12,96.1573
NCI-H2122,GDSC1000,10.24,96.7895
NCI-H2087,GDSC1000,0.04,106.708
NCI-H2087,GDSC1000,0.08,105.179
NCI-H2087,GDSC1000,0.16,99.3108
NCI-H2087,GDSC1000,0.32,103.266
NCI-H2087,GDSC1000,0.64,105.731
NCI-H2087,GDSC1000,1.28,106.58
NCI-H2087,GDSC1000,2.56,99.6836
NCI-H2087,GDSC1000,5.12,107.064
NCI-H2087,GDSC1000,10.24,86.6391
NCI-H1048,GDSC1000,0.04,104.678
NCI-H1048,GDSC1000,0.08,109.087
NCI-H1048,GDSC1000,0.16,109.788
NCI-H1048,GDSC1000,0.32,105.604
NCI-H1048,GDSC1000,0.64,104.599
NCI-H1048,GDSC1000,1.28,102.777
NCI-H1048,GDSC1000,2.56,110.359
NCI-H1048,GDSC1000,5.12,103.671
NCI-H1048,GDSC1000,10.24,93.7225
NCI-H2009,GDSC1000,0.04,104.021
NCI-H2009,GDSC1000,0.08,101.736
NCI-H2009,GDSC1000,0.16,108.377
NCI-H2009,GDSC1000,0.32,89.4184
NCI-H2009,GDSC1000,0.64,106.602
NCI-H2009,GDSC1000,1.28,105.029
NCI-H2009,GDSC1000,2.56,105.99
NCI-H2009,GDSC1000,5.12,107.182
NCI-H2009,GDSC1000,10.24,107.008
NCI-H1734,GDSC1000,0.04,107.22
NCI-H1734,GDSC1000,0.08,110.86
NCI-H1734,GDSC1000,0.16,107.262
NCI-H1734,GDSC1000,0.32,99.6977
NCI-H1734,GDSC1000,0.64,97.4638
NCI-H1734,GDSC1000,1.28,101.68
NCI-H1734,GDSC1000,2.56,101.77
NCI-H1734,GDSC1000,5.12,100.693
NCI-H1734,GDSC1000,10.24,102.218
NCI-H2286,GDSC1000,0.04,105.013
NCI-H2286,GDSC1000,0.08,108.539
NCI-H2286,GDSC1000,0.16,106.375
NCI-H2286,GDSC1000,0.32,102.622
NCI-H2286,GDSC1000,0.64,102.935
NCI-H2286,GDSC1000,1.28,104.45
NCI-H2286,GDSC1000,2.56,103.57
NCI-H2286,GDSC1000,5.12,104.65
NCI-H2286,GDSC1000,10.24,101.855
H3255,GDSC1000,0.04,103.024
H3255,GDSC1000,0.08,102.393
H3255,GDSC1000,0.16,101.35
H3255,GDSC1000,0.32,102.143
H3255,GDSC1000,0.64,105.571
H3255,GDSC1000,1.28,101.303
H3255,GDSC1000,2.56,107.105
H3255,GDSC1000,5.12,101.776
H3255,GDSC1000,10.24,101.224
DMS-114,GDSC1000,0.04,102.882
DMS-114,GDSC1000,0.08,100.332
DMS-114,GDSC1000,0.16,104.036
DMS-114,GDSC1000,0.32,102.145
DMS-114,GDSC1000,0.64,101.929
DMS-114,GDSC1000,1.28,99.4537
DMS-114,GDSC1000,2.56,101.516
DMS-114,GDSC1000,5.12,96.0088
DMS-114,GDSC1000,10.24,97.7766
NCI-H1568,GDSC1000,0.04,106.856
NCI-H1568,GDSC1000,0.08,101.949
NCI-H1568,GDSC1000,0.16,102.308
NCI-H1568,GDSC1000,0.32,100.704
NCI-H1568,GDSC1000,0.64,97.0721
NCI-H1568,GDSC1000,1.28,100.766
NCI-H1568,GDSC1000,2.56,97.6898
NCI-H1568,GDSC1000,5.12,99.6336
NCI-H1568,GDSC1000,10.24,93.8789
H2373,GDSC1000,0.04,99.4133
H2373,GDSC1000,0.08,106.764
H2373,GDSC1000,0.16,106.551
H2373,GDSC1000,0.32,96.7365
H2373,GDSC1000,0.64,95.6592
H2373,GDSC1000,1.28,95.565
H2373,GDSC1000,2.56,106.584
H2373,GDSC1000,5.12,95.8119
H2373,GDSC1000,10.24,95.4243
