Cell Line,Dataset,Dose,Response
MOLT-4,GDSC1000,5.0,68.7629
MOLT-4,GDSC1000,10.0,58.808
A3-KAW,GDSC1000,0.0390625,93.7648
A3-KAW,GDSC1000,0.078125,110.362
A3-KAW,GDSC1000,0.15625,106.045
A3-KAW,GDSC1000,0.3125,97.9246
A3-KAW,GDSC1000,0.625,95.9777
A3-KAW,GDSC1000,1.25,99.3739
A3-KAW,GDSC1000,2.5,116.412
A3-KAW,GDSC1000,5.0,124.343
A3-KAW,GDSC1000,10.0,95.1993
ML-2,GDSC1000,0.0390625,92.0765
ML-2,GDSC1000,0.078125,112.604
ML-2,GDSC1000,0.15625,94.9008
ML-2,GDSC1000,0.3125,97.3236
ML-2,GDSC1000,0.625,100.28
ML-2,GDSC1000,1.25,99.1075
ML-2,GDSC1000,2.5,107.002
ML-2,GDSC1000,5.0,106.491
ML-2,GDSC1000,10.0,91.5371
EB-3,GDSC1000,0.0390625,97.06
EB-3,GDSC1000,0.078125,94.6637
EB-3,GDSC1000,0.15625,98.4102
EB-3,GDSC1000,0.3125,95.0242
EB-3,GDSC1000,0.625,100.53
EB-3,GDSC1000,1.25,123.189
EB-3,GDSC1000,2.5,121.385
EB-3,GDSC1000,5.0,107.176
EB-3,GDSC1000,10.0,115.215
RPMI-6666,GDSC1000,0.0390625,92.6015
RPMI-6666,GDSC1000,0.078125,83.9218
RPMI-6666,GDSC1000,0.15625,76.464
RPMI-6666,GDSC1000,0.3125,91.0741
RPMI-6666,GDSC1000,0.625,84.0268
RPMI-6666,GDSC1000,1.25,101.711
RPMI-6666,GDSC1000,2.5,101.627
RPMI-6666,GDSC1000,5.0,85.9527
RPMI-6666,GDSC1000,10.0,86.2507
NKM-1,GDSC1000,0.0390625,91.6724
NKM-1,GDSC1000,0.078125,97.5216
NKM-1,GDSC1000,0.15625,93.7694
NKM-1,GDSC1000,0.3125,96.9001
NKM-1,GDSC1000,0.625,87.916
NKM-1,GDSC1000,1.25,89.6642
NKM-1,GDSC1000,2.5,88.1823
NKM-1,GDSC1000,5.0,73.0239
NKM-1,GDSC1000,10.0,61.409
MC-CAR,GDSC1000,0.0390625,77.0987
MC-CAR,GDSC1000,0.078125,81.2685
MC-CAR,GDSC1000,0.15625,81.4076
MC-CAR,GDSC1000,0.3125,78.7257
MC-CAR,GDSC1000,0.625,87.3324
MC-CAR,GDSC1000,1.25,82.8484
MC-CAR,GDSC1000,2.5,80.4763
MC-CAR,GDSC1000,5.0,74.3723
MC-CAR,GDSC1000,10.0,67.1141
EM-2,GDSC1000,0.0390625,102.861
EM-2,GDSC1000,0.078125,113.277
EM-2,GDSC1000,0.15625,100.34
EM-2,GDSC1000,0.3125,106.662
EM-2,GDSC1000,0.625,116.305
EM-2,GDSC1000,1.25,107.933
EM-2,GDSC1000,2.5,88.5971
EM-2,GDSC1000,5.0,85.836
EM-2,GDSC1000,10.0,59.8498
DND-41,GDSC1000,0.0390625,101.154
DND-41,GDSC1000,0.078125,105.017
DND-41,GDSC1000,0.15625,96.9429
DND-41,GDSC1000,0.3125,101.299
DND-41,GDSC1000,0.625,99.1383
DND-41,GDSC1000,1.25,102.655
DND-41,GDSC1000,2.5,93.1503
DND-41,GDSC1000,5.0,85.4416
DND-41,GDSC1000,10.0,72.3881
ATN-1,GDSC1000,0.0390625,47.2458
ATN-1,GDSC1000,0.078125,51.1512
ATN-1,GDSC1000,0.15625,47.6881
ATN-1,GDSC1000,0.3125,51.664
ATN-1,GDSC1000,0.625,45.4513
ATN-1,GDSC1000,1.25,51.5158
ATN-1,GDSC1000,2.5,46.8955
ATN-1,GDSC1000,5.0,42.519
ATN-1,GDSC1000,10.0,22.7759
HL-60,GDSC1000,0.0390625,105.072
HL-60,GDSC1000,0.078125,110.696
HL-60,GDSC1000,0.15625,103.204
HL-60,GDSC1000,0.3125,94.2522
HL-60,GDSC1000,0.625,93.8942
HL-60,GDSC1000,1.25,98.7868
HL-60,GDSC1000,2.5,99.0754
HL-60,GDSC1000,5.0,104.903
HL-60,GDSC1000,10.0,82.0971
GR-ST,GDSC1000,0.0390625,102.797
GR-ST,GDSC1000,0.078125,107.631
GR-ST,GDSC1000,0.15625,120.586
GR-ST,GDSC1000,0.3125,100.564
GR-ST,GDSC1000,0.625,121.656
GR-ST,GDSC1000,1.25,69.1164
GR-ST,GDSC1000,2.5,106.092
GR-ST,GDSC1000,5.0,111.639
GR-ST,GDSC1000,10.0,80.9283
P30-OHK,GDSC1000,0.0390625,92.3363
P30-OHK,GDSC1000,0.078125,94.8017
P30-OHK,GDSC1000,0.15625,94.8525
P30-OHK,GDSC1000,0.3125,92.1435
P30-OHK,GDSC1000,0.625,97.3016
P30-OHK,GDSC1000,1.25,88.4396
P30-OHK,GDSC1000,2.5,85.3533
P30-OHK,GDSC1000,5.0,80.8205
P30-OHK,GDSC1000,10.0,51.1731
EoL-1-cell,GDSC1000,0.0390625,84.7772
EoL-1-cell,GDSC1000,0.078125,93.6469
EoL-1-cell,GDSC1000,0.15625,87.6902
EoL-1-cell,GDSC1000,0.3125,90.5761
EoL-1-cell,GDSC1000,0.625,94.726
EoL-1-cell,GDSC1000,1.25,84.2079
EoL-1-cell,GDSC1000,2.5,80.8398
EoL-1-cell,GDSC1000,5.0,76.378
EoL-1-cell,GDSC1000,10.0,75.2239
JSC-1,GDSC1000,0.0390625,96.0079
JSC-1,GDSC1000,0.078125,96.8405
JSC-1,GDSC1000,0.15625,99.153
JSC-1,GDSC1000,0.3125,100.787
JSC-1,GDSC1000,0.625,106.313
JSC-1,GDSC1000,1.25,106.051
JSC-1,GDSC1000,2.5,108.99
JSC-1,GDSC1000,5.0,93.8244
JSC-1,GDSC1000,10.0,83.479
MC-1010,GDSC1000,0.0390625,107.474
MC-1010,GDSC1000,0.078125,93.5669
MC-1010,GDSC1000,0.15625,102.611
MC-1010,GDSC1000,0.3125,92.2079
MC-1010,GDSC1000,0.625,113.104
MC-1010,GDSC1000,1.25,106.083
MC-1010,GDSC1000,2.5,96.1745
MC-1010,GDSC1000,5.0,92.9208
MC-1010,GDSC1000,10.0,86.8965
MM1-S,GDSC1000,0.0390625,99.9459
MM1-S,GDSC1000,0.078125,98.0433
MM1-S,GDSC1000,0.15625,97.2032
MM1-S,GDSC1000,0.3125,108.23
MM1-S,GDSC1000,0.625,103.455
MM1-S,GDSC1000,1.25,101.995
MM1-S,GDSC1000,2.5,109.527
MM1-S,GDSC1000,5.0,85.6714
MM1-S,GDSC1000,10.0,71.8523
MY-M12,GDSC1000,0.0390625,106.698
MY-M12,GDSC1000,0.078125,103.769
MY-M12,GDSC1000,0.15625,106.477
MY-M12,GDSC1000,0.3125,103.21
MY-M12,GDSC1000,0.625,104.671
MY-M12,GDSC1000,1.25,106.978
MY-M12,GDSC1000,2.5,106.791
MY-M12,GDSC1000,5.0,89.0667
MY-M12,GDSC1000,10.0,83.3968
LOXIMVI,GDSC1000,0.0390625,103.02
LOXIMVI,GDSC1000,0.078125,101.745
LOXIMVI,GDSC1000,0.15625,92.1151
LOXIMVI,GDSC1000,0.3125,116.632
LOXIMVI,GDSC1000,0.625,103.583
LOXIMVI,GDSC1000,1.25,125.234
LOXIMVI,GDSC1000,2.5,85.1844
LOXIMVI,GDSC1000,5.0,91.6315
LOXIMVI,GDSC1000,10.0,75.9195
KMS-11,GDSC1000,0.0390625,83.3662
KMS-11,GDSC1000,0.078125,89.0712
KMS-11,GDSC1000,0.15625,87.0719
KMS-11,GDSC1000,0.3125,86.8983
KMS-11,GDSC1000,0.625,97.1883
KMS-11,GDSC1000,1.25,90.6919
KMS-11,GDSC1000,2.5,91.0842
KMS-11,GDSC1000,5.0,83.8875
KMS-11,GDSC1000,10.0,92.9348
DB,GDSC1000,0.0390625,93.1487
DB,GDSC1000,0.078125,86.9017
DB,GDSC1000,0.15625,94.8617
DB,GDSC1000,0.3125,67.8204
DB,GDSC1000,0.625,78.1734
DB,GDSC1000,1.25,86.1889
DB,GDSC1000,2.5,92.3216
DB,GDSC1000,5.0,88.7004
DB,GDSC1000,10.0,66.5033
J-RT3-T3-5,GDSC1000,0.0390625,100.464
J-RT3-T3-5,GDSC1000,0.078125,104.736
J-RT3-T3-5,GDSC1000,0.15625,93.9332
J-RT3-T3-5,GDSC1000,0.3125,89.0341
J-RT3-T3-5,GDSC1000,0.625,84.8998
J-RT3-T3-5,GDSC1000,1.25,81.0102
J-RT3-T3-5,GDSC1000,2.5,72.4156
J-RT3-T3-5,GDSC1000,5.0,52.5466
J-RT3-T3-5,GDSC1000,10.0,16.915
NCI-H929,GDSC1000,0.0390625,98.9786
NCI-H929,GDSC1000,0.078125,101.891
NCI-H929,GDSC1000,0.15625,96.6235
NCI-H929,GDSC1000,0.3125,96.1848
NCI-H929,GDSC1000,0.625,93.4149
NCI-H929,GDSC1000,1.25,85.5075
NCI-H929,GDSC1000,2.5,83.5691
NCI-H929,GDSC1000,5.0,65.3422
NCI-H929,GDSC1000,10.0,53.8456
DOHH-2,GDSC1000,0.0390625,114.311
DOHH-2,GDSC1000,0.078125,91.2144
DOHH-2,GDSC1000,0.15625,113.544
DOHH-2,GDSC1000,0.3125,90.3045
DOHH-2,GDSC1000,0.625,89.1519
DOHH-2,GDSC1000,1.25,103.91
DOHH-2,GDSC1000,2.5,94.843
DOHH-2,GDSC1000,5.0,92.9381
DOHH-2,GDSC1000,10.0,120.096
CTB-1,GDSC1000,0.0390625,105.325
CTB-1,GDSC1000,0.078125,105.718
CTB-1,GDSC1000,0.15625,105.574
CTB-1,GDSC1000,0.3125,111.102
CTB-1,GDSC1000,0.625,102.823
CTB-1,GDSC1000,1.25,108.908
CTB-1,GDSC1000,2.5,102.493
CTB-1,GDSC1000,5.0,81.7987
CTB-1,GDSC1000,10.0,66.5008
ROS-50,GDSC1000,0.0390625,90.7174
ROS-50,GDSC1000,0.078125,92.3375
ROS-50,GDSC1000,0.15625,96.0308
ROS-50,GDSC1000,0.3125,88.7533
ROS-50,GDSC1000,0.625,94.5265
ROS-50,GDSC1000,1.25,98.6145
ROS-50,GDSC1000,2.5,88.2721
ROS-50,GDSC1000,5.0,97.1268
ROS-50,GDSC1000,10.0,94.8801
KY821,GDSC1000,0.0390625,93.16
KY821,GDSC1000,0.078125,93.5896
KY821,GDSC1000,0.15625,94.3738
KY821,GDSC1000,0.3125,96.2194
KY821,GDSC1000,0.625,95.0971
KY821,GDSC1000,1.25,105.177
KY821,GDSC1000,2.5,78.5844
KY821,GDSC1000,5.0,67.5905
KY821,GDSC1000,10.0,53.7992
MOLP-8,GDSC1000,0.0390625,103.521
MOLP-8,GDSC1000,0.078125,96.4218
MOLP-8,GDSC1000,0.15625,100.395
MOLP-8,GDSC1000,0.3125,101.339
MOLP-8,GDSC1000,0.625,101.081
MOLP-8,GDSC1000,1.25,99.4645
MOLP-8,GDSC1000,2.5,97.4858
MOLP-8,GDSC1000,5.0,96.1857
MOLP-8,GDSC1000,10.0,81.4042
BL-41,GDSC1000,0.0390625,96.2165
BL-41,GDSC1000,0.078125,100.255
BL-41,GDSC1000,0.15625,93.7262
BL-41,GDSC1000,0.3125,91.8583
BL-41,GDSC1000,0.625,89.8334
BL-41,GDSC1000,1.25,85.7035
BL-41,GDSC1000,2.5,78.4881
BL-41,GDSC1000,5.0,77.2338
BL-41,GDSC1000,10.0,52.3074
MN-60,GDSC1000,0.0390625,102.241
MN-60,GDSC1000,0.078125,101.699
MN-60,GDSC1000,0.15625,107.821
MN-60,GDSC1000,0.3125,91.05
MN-60,GDSC1000,0.625,115.147
MN-60,GDSC1000,1.25,116.188
MN-60,GDSC1000,2.5,109.203
MN-60,GDSC1000,5.0,114.561
MN-60,GDSC1000,10.0,95.8106
SU-DHL-6,GDSC1000,0.0390625,109.314
SU-DHL-6,GDSC1000,0.078125,109.568
SU-DHL-6,GDSC1000,0.15625,121.951
SU-DHL-6,GDSC1000,0.3125,115.098
SU-DHL-6,GDSC1000,0.625,116.088
SU-DHL-6,GDSC1000,1.25,99.9703
SU-DHL-6,GDSC1000,2.5,98.3068
SU-DHL-6,GDSC1000,5.0,65.6553
SU-DHL-6,GDSC1000,10.0,21.5504
ALL-SIL,CTRPv2,0.002,132.7
ALL-SIL,CTRPv2,0.0041,114.3
ALL-SIL,CTRPv2,0.0081,111.5
ALL-SIL,CTRPv2,0.016,102.1
ALL-SIL,CTRPv2,0.032,114.3
ALL-SIL,CTRPv2,0.065,111.3
ALL-SIL,CTRPv2,0.13,105.2
ALL-SIL,CTRPv2,0.26,101.9
ALL-SIL,CTRPv2,0.52,106.5
ALL-SIL,CTRPv2,1.0,122.2
ALL-SIL,CTRPv2,2.1,117.5
ALL-SIL,CTRPv2,4.2,100.6
ALL-SIL,CTRPv2,8.3,93.21
ALL-SIL,CTRPv2,17.0,54.19
ALL-SIL,CTRPv2,33.0,35.39
ALL-SIL,CTRPv2,66.0,8.472
WSU-DLCL2,CTRPv2,0.002,98.9
WSU-DLCL2,CTRPv2,0.0041,98.88
WSU-DLCL2,CTRPv2,0.0081,103.4
WSU-DLCL2,CTRPv2,0.016,102.8
WSU-DLCL2,CTRPv2,0.032,102.4
WSU-DLCL2,CTRPv2,0.065,96.9
WSU-DLCL2,CTRPv2,0.13,100.3
WSU-DLCL2,CTRPv2,0.26,100.7
WSU-DLCL2,CTRPv2,0.52,100.2
WSU-DLCL2,CTRPv2,1.0,102.3
WSU-DLCL2,CTRPv2,2.1,103.0
WSU-DLCL2,CTRPv2,4.2,96.1
WSU-DLCL2,CTRPv2,8.3,57.32
WSU-DLCL2,CTRPv2,17.0,37.31
WSU-DLCL2,CTRPv2,33.0,9.081
WSU-DLCL2,CTRPv2,66.0,4.188
DEL,CTRPv2,0.002,106.6
DEL,CTRPv2,0.0041,104.8
DEL,CTRPv2,0.0081,101.8
DEL,CTRPv2,0.016,101.4
DEL,CTRPv2,0.032,99.74
DEL,CTRPv2,0.065,103.1
DEL,CTRPv2,0.13,98.83
DEL,CTRPv2,0.26,100.9
DEL,CTRPv2,0.52,104.2
DEL,CTRPv2,1.0,102.9
DEL,CTRPv2,2.1,96.49
DEL,CTRPv2,4.2,99.21
DEL,CTRPv2,8.3,100.2
DEL,CTRPv2,17.0,74.46
DEL,CTRPv2,33.0,10.12
DEL,CTRPv2,66.0,2.14
EM-2,CTRPv2,0.002,120.1
EM-2,CTRPv2,0.0041,121.5
EM-2,CTRPv2,0.0081,114.0
EM-2,CTRPv2,0.016,108.3
EM-2,CTRPv2,0.032,117.6
EM-2,CTRPv2,0.065,109.4
EM-2,CTRPv2,0.13,109.7
EM-2,CTRPv2,0.26,114.5
EM-2,CTRPv2,0.52,95.43
EM-2,CTRPv2,1.0,96.84
EM-2,CTRPv2,2.1,81.84
EM-2,CTRPv2,4.2,82.21
EM-2,CTRPv2,8.3,66.47
EM-2,CTRPv2,17.0,36.47
EM-2,CTRPv2,33.0,7.535
EM-2,CTRPv2,66.0,1.996
JURL-MK1,CTRPv2,0.002,125.0
JURL-MK1,CTRPv2,0.0041,122.3
JURL-MK1,CTRPv2,0.0081,107.7
JURL-MK1,CTRPv2,0.016,103.3
JURL-MK1,CTRPv2,0.032,117.5
JURL-MK1,CTRPv2,0.065,121.7
JURL-MK1,CTRPv2,0.13,108.4
JURL-MK1,CTRPv2,0.26,101.8
JURL-MK1,CTRPv2,0.52,100.1
JURL-MK1,CTRPv2,1.0,102.6
JURL-MK1,CTRPv2,2.1,93.04
JURL-MK1,CTRPv2,4.2,92.57
JURL-MK1,CTRPv2,8.3,78.2
JURL-MK1,CTRPv2,17.0,60.33
JURL-MK1,CTRPv2,33.0,39.38
JURL-MK1,CTRPv2,66.0,9.473
P12-ICHIKAWA,CTRPv2,0.002,110.7
P12-ICHIKAWA,CTRPv2,0.0041,107.7
P12-ICHIKAWA,CTRPv2,0.0081,104.6
P12-ICHIKAWA,CTRPv2,0.016,105.4
P12-ICHIKAWA,CTRPv2,0.032,107.9
P12-ICHIKAWA,CTRPv2,0.065,107.9
P12-ICHIKAWA,CTRPv2,0.13,102.6
P12-ICHIKAWA,CTRPv2,0.26,106.4
P12-ICHIKAWA,CTRPv2,0.52,94.09
P12-ICHIKAWA,CTRPv2,1.0,95.7
P12-ICHIKAWA,CTRPv2,2.1,89.56
P12-ICHIKAWA,CTRPv2,4.2,89.71
P12-ICHIKAWA,CTRPv2,8.3,82.8
P12-ICHIKAWA,CTRPv2,17.0,64.49
P12-ICHIKAWA,CTRPv2,33.0,30.69
P12-ICHIKAWA,CTRPv2,66.0,6.291
KE-37,CTRPv2,0.002,118.9
KE-37,CTRPv2,0.0041,109.3
KE-37,CTRPv2,0.0081,96.93
KE-37,CTRPv2,0.016,103.7
KE-37,CTRPv2,0.032,110.6
KE-37,CTRPv2,0.065,103.4
KE-37,CTRPv2,0.13,121.0
KE-37,CTRPv2,0.26,120.5
KE-37,CTRPv2,0.52,104.8
KE-37,CTRPv2,1.0,96.52
KE-37,CTRPv2,2.1,93.18
KE-37,CTRPv2,4.2,106.1
KE-37,CTRPv2,8.3,101.0
KE-37,CTRPv2,17.0,83.2
KE-37,CTRPv2,33.0,45.08
KE-37,CTRPv2,66.0,3.377
KMS-21BM,CTRPv2,0.002,114.3
KMS-21BM,CTRPv2,0.0041,104.5
KMS-21BM,CTRPv2,0.0081,107.6
KMS-21BM,CTRPv2,0.016,104.0
KMS-21BM,CTRPv2,0.032,112.1
KMS-21BM,CTRPv2,0.065,121.5
KMS-21BM,CTRPv2,0.13,97.58
KMS-21BM,CTRPv2,0.26,120.4
KMS-21BM,CTRPv2,0.52,105.1
KMS-21BM,CTRPv2,1.0,99.32
KMS-21BM,CTRPv2,2.1,101.2
KMS-21BM,CTRPv2,4.2,87.77
KMS-21BM,CTRPv2,8.3,55.54
KMS-21BM,CTRPv2,17.0,26.69
KMS-21BM,CTRPv2,33.0,4.904
KMS-21BM,CTRPv2,66.0,2.597
MOLM-13,CTRPv2,0.002,91.09
MOLM-13,CTRPv2,0.0041,94.31
MOLM-13,CTRPv2,0.0081,93.87
MOLM-13,CTRPv2,0.016,93.28
MOLM-13,CTRPv2,0.032,88.15
MOLM-13,CTRPv2,0.065,87.94
MOLM-13,CTRPv2,0.13,91.21
MOLM-13,CTRPv2,0.26,93.71
MOLM-13,CTRPv2,0.52,89.73
MOLM-13,CTRPv2,1.0,91.26
MOLM-13,CTRPv2,2.1,90.21
MOLM-13,CTRPv2,4.2,85.07
MOLM-13,CTRPv2,8.3,71.36
MOLM-13,CTRPv2,17.0,55.15
MOLM-13,CTRPv2,33.0,26.06
MOLM-13,CTRPv2,66.0,18.3
CML-T1,CTRPv2,0.002,118.4
CML-T1,CTRPv2,0.0041,124.0
CML-T1,CTRPv2,0.0081,101.2
CML-T1,CTRPv2,0.016,99.87
CML-T1,CTRPv2,0.032,112.2
CML-T1,CTRPv2,0.065,121.2
CML-T1,CTRPv2,0.13,98.26
CML-T1,CTRPv2,0.26,100.6
CML-T1,CTRPv2,0.52,93.9
CML-T1,CTRPv2,1.0,89.61
CML-T1,CTRPv2,2.1,89.87
CML-T1,CTRPv2,4.2,90.85
CML-T1,CTRPv2,8.3,72.08
CML-T1,CTRPv2,17.0,62.44
CML-T1,CTRPv2,33.0,25.41
CML-T1,CTRPv2,66.0,4.638
HT,CTRPv2,0.002,112.4
HT,CTRPv2,0.0041,112.6
HT,CTRPv2,0.0081,99.92
HT,CTRPv2,0.016,99.91
HT,CTRPv2,0.032,111.9
HT,CTRPv2,0.065,113.9
HT,CTRPv2,0.13,100.9
HT,CTRPv2,0.26,95.53
HT,CTRPv2,0.52,104.6
HT,CTRPv2,1.0,103.7
HT,CTRPv2,2.1,98.98
HT,CTRPv2,4.2,96.98
HT,CTRPv2,8.3,90.14
HT,CTRPv2,17.0,68.17
HT,CTRPv2,33.0,27.25
HT,CTRPv2,66.0,2.67
NCO2,CTRPv2,0.002,98.09
NCO2,CTRPv2,0.0041,124.6
NCO2,CTRPv2,0.0081,91.56
NCO2,CTRPv2,0.016,105.8
NCO2,CTRPv2,0.032,118.1
NCO2,CTRPv2,0.065,124.8
NCO2,CTRPv2,0.13,102.1
NCO2,CTRPv2,0.26,117.4
NCO2,CTRPv2,0.52,120.2
NCO2,CTRPv2,1.0,87.76
NCO2,CTRPv2,2.1,81.54
NCO2,CTRPv2,4.2,91.37
NCO2,CTRPv2,8.3,68.72
NCO2,CTRPv2,17.0,43.91
NCO2,CTRPv2,33.0,20.79
NCO2,CTRPv2,66.0,6.022
P31-FUJ,CTRPv2,0.002,108.8
P31-FUJ,CTRPv2,0.0041,105.6
P31-FUJ,CTRPv2,0.0081,101.0
P31-FUJ,CTRPv2,0.016,96.71
P31-FUJ,CTRPv2,0.032,111.1
P31-FUJ,CTRPv2,0.065,111.6
P31-FUJ,CTRPv2,0.13,109.1
P31-FUJ,CTRPv2,0.26,106.6
P31-FUJ,CTRPv2,0.52,102.5
P31-FUJ,CTRPv2,1.0,94.79
P31-FUJ,CTRPv2,2.1,96.67
P31-FUJ,CTRPv2,4.2,93.75
P31-FUJ,CTRPv2,8.3,90.65
P31-FUJ,CTRPv2,17.0,69.1
P31-FUJ,CTRPv2,33.0,44.18
P31-FUJ,CTRPv2,66.0,7.637
PEER,CTRPv2,0.002,112.1
PEER,CTRPv2,0.0041,112.1
PEER,CTRPv2,0.0081,103.7
PEER,CTRPv2,0.016,108.5
PEER,CTRPv2,0.032,111.1
PEER,CTRPv2,0.065,109.7
PEER,CTRPv2,0.13,115.7
PEER,CTRPv2,0.26,102.1
PEER,CTRPv2,0.52,98.19
PEER,CTRPv2,1.0,103.4
PEER,CTRPv2,2.1,89.55
PEER,CTRPv2,4.2,88.55
PEER,CTRPv2,8.3,65.86
PEER,CTRPv2,17.0,51.35
PEER,CTRPv2,33.0,13.88
PEER,CTRPv2,66.0,1.717
RPMI-8402,CTRPv2,0.002,115.0
RPMI-8402,CTRPv2,0.0041,113.6
RPMI-8402,CTRPv2,0.0081,108.7
RPMI-8402,CTRPv2,0.016,108.1
RPMI-8402,CTRPv2,0.032,109.6
RPMI-8402,CTRPv2,0.065,115.1
RPMI-8402,CTRPv2,0.13,105.8
RPMI-8402,CTRPv2,0.26,107.4
RPMI-8402,CTRPv2,0.52,91.66
RPMI-8402,CTRPv2,1.0,100.6
RPMI-8402,CTRPv2,2.1,94.23
RPMI-8402,CTRPv2,4.2,93.15
RPMI-8402,CTRPv2,8.3,66.44
RPMI-8402,CTRPv2,17.0,52.19
RPMI-8402,CTRPv2,33.0,10.12
RPMI-8402,CTRPv2,66.0,2.213
SU-DHL-1,CTRPv2,0.002,112.7
SU-DHL-1,CTRPv2,0.0041,108.5
SU-DHL-1,CTRPv2,0.0081,98.29
SU-DHL-1,CTRPv2,0.016,100.9
SU-DHL-1,CTRPv2,0.032,112.7
SU-DHL-1,CTRPv2,0.065,110.2
SU-DHL-1,CTRPv2,0.13,100.2
SU-DHL-1,CTRPv2,0.26,104.2
SU-DHL-1,CTRPv2,0.52,96.07
SU-DHL-1,CTRPv2,1.0,94.91
SU-DHL-1,CTRPv2,2.1,93.85
SU-DHL-1,CTRPv2,4.2,93.31
SU-DHL-1,CTRPv2,8.3,61.56
SU-DHL-1,CTRPv2,17.0,29.14
SU-DHL-1,CTRPv2,33.0,6.69
SU-DHL-1,CTRPv2,66.0,3.431
EHEB,CTRPv2,0.002,100.6
EHEB,CTRPv2,0.0041,107.9
EHEB,CTRPv2,0.0081,91.77
EHEB,CTRPv2,0.016,84.4
EHEB,CTRPv2,0.032,106.1
EHEB,CTRPv2,0.065,92.64
EHEB,CTRPv2,0.13,96.63
EHEB,CTRPv2,0.26,100.8
EHEB,CTRPv2,0.52,94.7
EHEB,CTRPv2,1.0,90.91
EHEB,CTRPv2,2.1,99.28
EHEB,CTRPv2,4.2,100.2
EHEB,CTRPv2,8.3,79.63
EHEB,CTRPv2,17.0,68.05
EHEB,CTRPv2,33.0,58.69
EHEB,CTRPv2,66.0,18.85
Ki-JK,CTRPv2,0.002,104.8
Ki-JK,CTRPv2,0.0041,97.51
Ki-JK,CTRPv2,0.0081,100.1
Ki-JK,CTRPv2,0.016,105.0
Ki-JK,CTRPv2,0.032,100.8
Ki-JK,CTRPv2,0.065,106.1
Ki-JK,CTRPv2,0.13,113.9
Ki-JK,CTRPv2,0.26,107.3
Ki-JK,CTRPv2,0.52,112.0
Ki-JK,CTRPv2,1.0,101.8
Ki-JK,CTRPv2,2.1,104.2
Ki-JK,CTRPv2,4.2,99.8
Ki-JK,CTRPv2,8.3,82.16
Ki-JK,CTRPv2,17.0,45.66
Ki-JK,CTRPv2,33.0,12.98
Ki-JK,CTRPv2,66.0,2.766
KHM-1B,CTRPv2,0.002,104.5
KHM-1B,CTRPv2,0.0041,97.23
KHM-1B,CTRPv2,0.0081,95.16
KHM-1B,CTRPv2,0.016,104.1
KHM-1B,CTRPv2,0.032,99.85
KHM-1B,CTRPv2,0.065,107.6
KHM-1B,CTRPv2,0.13,102.4
KHM-1B,CTRPv2,0.26,115.3
KHM-1B,CTRPv2,0.52,89.44
KHM-1B,CTRPv2,1.0,103.6
KHM-1B,CTRPv2,2.1,87.06
KHM-1B,CTRPv2,4.2,90.03
KHM-1B,CTRPv2,8.3,70.2
KHM-1B,CTRPv2,17.0,59.27
KHM-1B,CTRPv2,33.0,26.37
JVM-3,CTRPv2,0.002,99.03
JVM-3,CTRPv2,0.0041,91.36
JVM-3,CTRPv2,0.0081,99.66
JVM-3,CTRPv2,0.016,95.22
JVM-3,CTRPv2,0.032,83.54
JVM-3,CTRPv2,0.065,90.08
JVM-3,CTRPv2,0.13,91.23
JVM-3,CTRPv2,0.26,88.43
JVM-3,CTRPv2,0.52,92.89
JVM-3,CTRPv2,1.0,80.32
JVM-3,CTRPv2,2.1,75.28
JVM-3,CTRPv2,4.2,78.26
JVM-3,CTRPv2,8.3,60.18
JVM-3,CTRPv2,17.0,44.76
JVM-3,CTRPv2,33.0,29.47
KE-97,CTRPv2,0.002,104.2
KE-97,CTRPv2,0.0041,105.8
KE-97,CTRPv2,0.0081,107.2
KE-97,CTRPv2,0.016,101.9
KE-97,CTRPv2,0.032,108.6
KE-97,CTRPv2,0.065,108.0
KE-97,CTRPv2,0.13,103.4
KE-97,CTRPv2,0.26,106.2
KE-97,CTRPv2,0.52,107.0
KE-97,CTRPv2,1.0,103.6
KE-97,CTRPv2,2.1,98.84
KE-97,CTRPv2,4.2,99.1
KE-97,CTRPv2,8.3,84.7
KE-97,CTRPv2,17.0,55.68
KE-97,CTRPv2,33.0,35.43
KE-97,CTRPv2,66.0,15.71
KU812,CTRPv2,0.002,104.4
KU812,CTRPv2,0.0041,115.3
KU812,CTRPv2,0.0081,82.9
KU812,CTRPv2,0.016,99.32
KU812,CTRPv2,0.032,111.4
KU812,CTRPv2,0.065,101.0
KU812,CTRPv2,0.13,114.2
KU812,CTRPv2,0.26,121.5
KU812,CTRPv2,0.52,104.1
KU812,CTRPv2,1.0,100.7
KU812,CTRPv2,2.1,103.1
KU812,CTRPv2,4.2,104.4
KU812,CTRPv2,8.3,76.71
KU812,CTRPv2,17.0,52.9
KU812,CTRPv2,33.0,26.77
KU812,CTRPv2,66.0,5.346
NALM-6,CTRPv2,0.002,96.78
NALM-6,CTRPv2,0.0041,101.5
NALM-6,CTRPv2,0.0081,96.44
NALM-6,CTRPv2,0.016,96.82
NALM-6,CTRPv2,0.032,104.9
NALM-6,CTRPv2,0.065,97.92
NALM-6,CTRPv2,0.13,107.5
NALM-6,CTRPv2,0.26,107.4
NALM-6,CTRPv2,0.52,99.52
NALM-6,CTRPv2,1.0,104.7
NALM-6,CTRPv2,2.1,99.33
NALM-6,CTRPv2,4.2,97.04
NALM-6,CTRPv2,8.3,66.46
