Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,2.1,88.37
LOXIMVI,CTRPv2,4.2,84.79
LOXIMVI,CTRPv2,8.3,67.87
LOXIMVI,CTRPv2,17.0,66.7
LOXIMVI,CTRPv2,33.0,35.07
697,CTRPv2,0.001,125.1
697,CTRPv2,0.002,132.6
697,CTRPv2,0.0041,101.4
697,CTRPv2,0.0081,96.58
697,CTRPv2,0.016,129.5
697,CTRPv2,0.032,135.4
697,CTRPv2,0.065,108.4
697,CTRPv2,0.13,104.2
697,CTRPv2,0.26,113.1
697,CTRPv2,0.52,73.64
697,CTRPv2,1.0,45.65
697,CTRPv2,2.1,9.145
697,CTRPv2,4.2,5.371
697,CTRPv2,8.3,5.104
697,CTRPv2,17.0,3.61
697,CTRPv2,33.0,3.247
A3-KAW,CTRPv2,0.001,112.8
A3-KAW,CTRPv2,0.002,112.8
A3-KAW,CTRPv2,0.0041,111.4
A3-KAW,CTRPv2,0.0081,111.4
A3-KAW,CTRPv2,0.016,110.7
A3-KAW,CTRPv2,0.032,112.7
A3-KAW,CTRPv2,0.065,106.5
A3-KAW,CTRPv2,0.13,117.4
A3-KAW,CTRPv2,0.26,111.4
A3-KAW,CTRPv2,0.52,112.0
A3-KAW,CTRPv2,1.0,118.2
A3-KAW,CTRPv2,2.1,90.6
A3-KAW,CTRPv2,4.2,64.31
A3-KAW,CTRPv2,8.3,49.1
A3-KAW,CTRPv2,17.0,40.85
A3-KAW,CTRPv2,33.0,28.38
CA46,CTRPv2,0.001,126.0
CA46,CTRPv2,0.002,116.0
CA46,CTRPv2,0.0041,103.8
CA46,CTRPv2,0.0081,104.0
CA46,CTRPv2,0.016,119.6
CA46,CTRPv2,0.032,111.8
CA46,CTRPv2,0.065,101.5
CA46,CTRPv2,0.13,108.5
CA46,CTRPv2,0.26,100.2
CA46,CTRPv2,0.52,95.88
CA46,CTRPv2,1.0,93.47
CA46,CTRPv2,2.1,69.34
CA46,CTRPv2,4.2,53.01
CA46,CTRPv2,8.3,41.76
CA46,CTRPv2,17.0,45.26
CA46,CTRPv2,33.0,27.36
EB1,CTRPv2,0.001,130.5
EB1,CTRPv2,0.002,124.6
EB1,CTRPv2,0.0041,109.9
EB1,CTRPv2,0.0081,117.8
EB1,CTRPv2,0.016,101.1
EB1,CTRPv2,0.032,110.7
EB1,CTRPv2,0.065,99.22
EB1,CTRPv2,0.13,98.5
EB1,CTRPv2,0.26,71.37
EB1,CTRPv2,0.52,50.68
EB1,CTRPv2,1.0,48.28
EB1,CTRPv2,2.1,33.01
EB1,CTRPv2,4.2,24.36
EB1,CTRPv2,8.3,19.88
EB1,CTRPv2,17.0,23.35
EB1,CTRPv2,33.0,16.06
GA-10,CTRPv2,0.001,132.3
GA-10,CTRPv2,0.002,85.16
GA-10,CTRPv2,0.0041,104.1
GA-10,CTRPv2,0.0081,122.5
GA-10,CTRPv2,0.016,120.3
GA-10,CTRPv2,0.032,118.3
GA-10,CTRPv2,0.065,93.28
GA-10,CTRPv2,0.13,101.3
GA-10,CTRPv2,0.26,68.92
GA-10,CTRPv2,0.52,22.16
GA-10,CTRPv2,1.0,14.11
GA-10,CTRPv2,2.1,2.294
GA-10,CTRPv2,4.2,1.913
GA-10,CTRPv2,8.3,4.607
GA-10,CTRPv2,17.0,1.859
GA-10,CTRPv2,33.0,1.93
MOLT-3,CTRPv2,0.001,114.8
MOLT-3,CTRPv2,0.002,120.3
MOLT-3,CTRPv2,0.0041,124.8
MOLT-3,CTRPv2,0.0081,115.7
MOLT-3,CTRPv2,0.016,131.8
MOLT-3,CTRPv2,0.032,129.1
MOLT-3,CTRPv2,0.065,107.8
MOLT-3,CTRPv2,0.13,114.5
MOLT-3,CTRPv2,0.26,106.1
MOLT-3,CTRPv2,0.52,90.24
MOLT-3,CTRPv2,1.0,84.12
MOLT-3,CTRPv2,2.1,22.3
MOLT-3,CTRPv2,4.2,7.397
MOLT-3,CTRPv2,8.3,3.97
MOLT-3,CTRPv2,17.0,3.46
MOLT-3,CTRPv2,33.0,2.689
NAMALWA,CTRPv2,0.001,116.4
NAMALWA,CTRPv2,0.002,112.0
NAMALWA,CTRPv2,0.0041,104.2
NAMALWA,CTRPv2,0.0081,110.2
NAMALWA,CTRPv2,0.016,122.0
NAMALWA,CTRPv2,0.032,123.4
NAMALWA,CTRPv2,0.065,114.9
NAMALWA,CTRPv2,0.13,110.1
NAMALWA,CTRPv2,0.26,105.5
NAMALWA,CTRPv2,0.52,83.5
NAMALWA,CTRPv2,1.0,66.79
NAMALWA,CTRPv2,2.1,34.65
NAMALWA,CTRPv2,4.2,25.31
NAMALWA,CTRPv2,8.3,22.56
NAMALWA,CTRPv2,17.0,19.93
NAMALWA,CTRPv2,33.0,14.75
OPM-2,CTRPv2,0.001,111.5
OPM-2,CTRPv2,0.002,84.84
OPM-2,CTRPv2,0.0041,106.6
OPM-2,CTRPv2,0.0081,103.3
OPM-2,CTRPv2,0.016,112.4
OPM-2,CTRPv2,0.032,108.1
OPM-2,CTRPv2,0.065,92.64
OPM-2,CTRPv2,0.13,86.49
OPM-2,CTRPv2,0.26,99.78
OPM-2,CTRPv2,0.52,82.67
OPM-2,CTRPv2,1.0,56.13
OPM-2,CTRPv2,2.1,43.45
OPM-2,CTRPv2,4.2,45.04
OPM-2,CTRPv2,8.3,34.77
OPM-2,CTRPv2,17.0,25.95
OPM-2,CTRPv2,33.0,13.28
Pfeiffer,CTRPv2,0.001,123.3
Pfeiffer,CTRPv2,0.002,114.5
Pfeiffer,CTRPv2,0.0041,124.6
Pfeiffer,CTRPv2,0.0081,118.7
Pfeiffer,CTRPv2,0.016,112.8
Pfeiffer,CTRPv2,0.032,139.2
Pfeiffer,CTRPv2,0.065,133.9
Pfeiffer,CTRPv2,0.13,115.8
Pfeiffer,CTRPv2,0.26,118.6
Pfeiffer,CTRPv2,0.52,112.0
Pfeiffer,CTRPv2,1.0,114.6
Pfeiffer,CTRPv2,2.1,70.58
Pfeiffer,CTRPv2,4.2,47.4
Pfeiffer,CTRPv2,8.3,43.69
Pfeiffer,CTRPv2,17.0,36.78
Pfeiffer,CTRPv2,33.0,15.26
SUP-M2,CTRPv2,0.001,132.8
SUP-M2,CTRPv2,0.002,125.8
SUP-M2,CTRPv2,0.0041,102.4
SUP-M2,CTRPv2,0.0081,108.7
SUP-M2,CTRPv2,0.016,128.3
SUP-M2,CTRPv2,0.032,128.5
SUP-M2,CTRPv2,0.065,112.6
SUP-M2,CTRPv2,0.13,120.1
SUP-M2,CTRPv2,0.26,116.8
SUP-M2,CTRPv2,0.52,80.08
SUP-M2,CTRPv2,1.0,68.03
SUP-M2,CTRPv2,2.1,34.27
SUP-M2,CTRPv2,4.2,27.35
SUP-M2,CTRPv2,8.3,24.17
SUP-M2,CTRPv2,17.0,25.82
SUP-M2,CTRPv2,33.0,15.59
Toledo,CTRPv2,0.001,113.3
Toledo,CTRPv2,0.002,109.6
Toledo,CTRPv2,0.0041,84.03
Toledo,CTRPv2,0.0081,100.5
Toledo,CTRPv2,0.016,99.71
Toledo,CTRPv2,0.032,90.44
Toledo,CTRPv2,0.065,88.0
Toledo,CTRPv2,0.13,80.98
Toledo,CTRPv2,0.26,82.92
Toledo,CTRPv2,0.52,76.79
Toledo,CTRPv2,1.0,72.54
Toledo,CTRPv2,2.1,78.65
Toledo,CTRPv2,4.2,72.39
Toledo,CTRPv2,8.3,81.5
Toledo,CTRPv2,17.0,86.29
Toledo,CTRPv2,33.0,69.95
EJM,CTRPv2,0.001,121.2
EJM,CTRPv2,0.002,112.4
EJM,CTRPv2,0.0041,118.0
EJM,CTRPv2,0.0081,111.6
EJM,CTRPv2,0.016,106.6
EJM,CTRPv2,0.032,115.7
EJM,CTRPv2,0.065,120.4
EJM,CTRPv2,0.13,109.5
EJM,CTRPv2,0.26,121.6
EJM,CTRPv2,0.52,111.7
EJM,CTRPv2,1.0,113.4
EJM,CTRPv2,2.1,93.92
EJM,CTRPv2,4.2,76.31
EJM,CTRPv2,8.3,69.37
EJM,CTRPv2,17.0,61.32
EJM,CTRPv2,33.0,51.86
GRANTA-519,CTRPv2,0.001,119.7
GRANTA-519,CTRPv2,0.002,113.7
GRANTA-519,CTRPv2,0.0041,117.9
GRANTA-519,CTRPv2,0.0081,97.17
GRANTA-519,CTRPv2,0.016,131.8
GRANTA-519,CTRPv2,0.032,123.4
GRANTA-519,CTRPv2,0.065,123.0
GRANTA-519,CTRPv2,0.13,119.2
GRANTA-519,CTRPv2,0.26,104.4
GRANTA-519,CTRPv2,0.52,73.63
GRANTA-519,CTRPv2,1.0,59.91
GRANTA-519,CTRPv2,2.1,40.25
GRANTA-519,CTRPv2,4.2,29.99
GRANTA-519,CTRPv2,8.3,29.02
GRANTA-519,CTRPv2,17.0,20.56
GRANTA-519,CTRPv2,33.0,21.18
OCI-LY10,CTRPv2,0.001,105.5
OCI-LY10,CTRPv2,0.002,99.45
OCI-LY10,CTRPv2,0.0041,115.7
OCI-LY10,CTRPv2,0.0081,99.57
OCI-LY10,CTRPv2,0.016,109.6
OCI-LY10,CTRPv2,0.032,106.5
OCI-LY10,CTRPv2,0.065,113.5
OCI-LY10,CTRPv2,0.13,102.3
OCI-LY10,CTRPv2,0.26,101.5
OCI-LY10,CTRPv2,0.52,96.62
OCI-LY10,CTRPv2,1.0,99.24
OCI-LY10,CTRPv2,2.1,95.22
OCI-LY10,CTRPv2,4.2,85.06
OCI-LY10,CTRPv2,8.3,71.77
OCI-LY10,CTRPv2,17.0,67.31
OCI-LY10,CTRPv2,33.0,53.96
OCI-LY-19,CTRPv2,0.001,127.7
OCI-LY-19,CTRPv2,0.002,124.3
OCI-LY-19,CTRPv2,0.0041,130.2
OCI-LY-19,CTRPv2,0.0081,124.8
OCI-LY-19,CTRPv2,0.016,121.2
OCI-LY-19,CTRPv2,0.032,128.7
OCI-LY-19,CTRPv2,0.065,121.2
OCI-LY-19,CTRPv2,0.13,122.6
OCI-LY-19,CTRPv2,0.26,133.8
OCI-LY-19,CTRPv2,0.52,94.54
OCI-LY-19,CTRPv2,1.0,87.34
OCI-LY-19,CTRPv2,2.1,34.62
OCI-LY-19,CTRPv2,4.2,19.05
OCI-LY-19,CTRPv2,8.3,19.25
OCI-LY-19,CTRPv2,17.0,10.81
OCI-LY-19,CTRPv2,33.0,12.77
OCI-LY3,CTRPv2,0.001,117.9
OCI-LY3,CTRPv2,0.002,124.8
OCI-LY3,CTRPv2,0.0041,122.5
OCI-LY3,CTRPv2,0.0081,113.3
OCI-LY3,CTRPv2,0.016,123.6
OCI-LY3,CTRPv2,0.032,112.0
OCI-LY3,CTRPv2,0.065,125.8
OCI-LY3,CTRPv2,0.13,123.5
OCI-LY3,CTRPv2,0.26,116.6
OCI-LY3,CTRPv2,0.52,103.5
OCI-LY3,CTRPv2,1.0,98.18
OCI-LY3,CTRPv2,2.1,59.74
OCI-LY3,CTRPv2,4.2,36.11
OCI-LY3,CTRPv2,8.3,32.5
OCI-LY3,CTRPv2,17.0,24.43
OCI-LY3,CTRPv2,33.0,21.2
Hs 611.T,CTRPv2,0.001,114.4
Hs 611.T,CTRPv2,0.002,116.8
Hs 611.T,CTRPv2,0.0041,115.1
Hs 611.T,CTRPv2,0.0081,104.7
Hs 611.T,CTRPv2,0.016,106.3
Hs 611.T,CTRPv2,0.032,111.8
Hs 611.T,CTRPv2,0.065,102.1
Hs 611.T,CTRPv2,0.13,97.92
Hs 611.T,CTRPv2,0.26,96.45
Hs 611.T,CTRPv2,0.52,83.91
Hs 611.T,CTRPv2,1.0,79.3
Hs 611.T,CTRPv2,2.1,55.43
Hs 611.T,CTRPv2,4.2,42.88
Hs 611.T,CTRPv2,8.3,40.58
Hs 611.T,CTRPv2,17.0,45.85
Hs 611.T,CTRPv2,33.0,32.52
KARPAS-422,CTRPv2,0.001,95.37
KARPAS-422,CTRPv2,0.002,99.18
KARPAS-422,CTRPv2,0.0041,94.97
KARPAS-422,CTRPv2,0.0081,99.29
KARPAS-422,CTRPv2,0.016,87.03
KARPAS-422,CTRPv2,0.032,81.64
KARPAS-422,CTRPv2,0.065,99.16
KARPAS-422,CTRPv2,0.13,81.6
KARPAS-422,CTRPv2,0.26,87.04
KARPAS-422,CTRPv2,0.52,83.62
KARPAS-422,CTRPv2,1.0,87.67
KARPAS-422,CTRPv2,2.1,70.59
KARPAS-422,CTRPv2,4.2,55.09
KARPAS-422,CTRPv2,8.3,50.68
KARPAS-422,CTRPv2,17.0,48.84
KARPAS-422,CTRPv2,33.0,34.75
LP-1,CTRPv2,0.001,106.5
LP-1,CTRPv2,0.002,98.42
LP-1,CTRPv2,0.0041,99.64
LP-1,CTRPv2,0.0081,99.28
LP-1,CTRPv2,0.016,96.09
LP-1,CTRPv2,0.032,96.69
LP-1,CTRPv2,0.065,87.77
LP-1,CTRPv2,0.13,85.68
LP-1,CTRPv2,0.26,86.67
LP-1,CTRPv2,0.52,71.45
LP-1,CTRPv2,1.0,66.44
LP-1,CTRPv2,2.1,37.6
LP-1,CTRPv2,4.2,29.25
LP-1,CTRPv2,8.3,28.48
LP-1,CTRPv2,17.0,27.38
LP-1,CTRPv2,33.0,19.21
SUP-HD1,CTRPv2,0.001,105.1
SUP-HD1,CTRPv2,0.002,111.6
SUP-HD1,CTRPv2,0.0041,106.5
SUP-HD1,CTRPv2,0.0081,72.4
SUP-HD1,CTRPv2,0.016,98.71
SUP-HD1,CTRPv2,0.032,115.9
SUP-HD1,CTRPv2,0.065,114.0
SUP-HD1,CTRPv2,0.13,103.0
SUP-HD1,CTRPv2,0.26,109.6
SUP-HD1,CTRPv2,0.52,108.5
SUP-HD1,CTRPv2,1.0,102.4
SUP-HD1,CTRPv2,2.1,90.54
SUP-HD1,CTRPv2,4.2,83.34
SUP-HD1,CTRPv2,8.3,77.62
SUP-HD1,CTRPv2,17.0,72.64
SUP-HD1,CTRPv2,33.0,35.6
CMK,CTRPv2,0.001,94.12
CMK,CTRPv2,0.002,96.11
CMK,CTRPv2,0.0041,95.54
CMK,CTRPv2,0.0081,94.11
CMK,CTRPv2,0.016,95.96
CMK,CTRPv2,0.032,98.94
CMK,CTRPv2,0.065,96.03
CMK,CTRPv2,0.13,88.76
CMK,CTRPv2,0.26,74.9
CMK,CTRPv2,0.52,36.09
CMK,CTRPv2,1.0,36.63
CMK,CTRPv2,2.1,13.03
CMK,CTRPv2,4.2,5.561
CMK,CTRPv2,8.3,4.688
CMK,CTRPv2,17.0,4.174
CMK,CTRPv2,33.0,7.301
KASUMI-1,CTRPv2,0.001,98.2
KASUMI-1,CTRPv2,0.002,101.9
KASUMI-1,CTRPv2,0.0041,100.1
KASUMI-1,CTRPv2,0.0081,80.3
KASUMI-1,CTRPv2,0.016,92.31
KASUMI-1,CTRPv2,0.032,97.14
KASUMI-1,CTRPv2,0.065,98.7
KASUMI-1,CTRPv2,0.13,93.11
KASUMI-1,CTRPv2,0.26,93.55
KASUMI-1,CTRPv2,0.52,98.33
KASUMI-1,CTRPv2,1.0,90.67
KASUMI-1,CTRPv2,2.1,75.39
KASUMI-1,CTRPv2,4.2,54.56
KASUMI-1,CTRPv2,8.3,40.67
KASUMI-1,CTRPv2,17.0,38.55
KASUMI-1,CTRPv2,33.0,16.81
RPMI-6666,CTRPv2,0.001,92.62
RPMI-6666,CTRPv2,0.002,95.42
RPMI-6666,CTRPv2,0.0041,106.8
RPMI-6666,CTRPv2,0.0081,106.2
RPMI-6666,CTRPv2,0.016,103.4
RPMI-6666,CTRPv2,0.032,93.2
RPMI-6666,CTRPv2,0.065,119.4
RPMI-6666,CTRPv2,0.13,118.4
RPMI-6666,CTRPv2,0.26,122.3
RPMI-6666,CTRPv2,0.52,125.3
RPMI-6666,CTRPv2,1.0,128.2
RPMI-6666,CTRPv2,2.1,55.63
RPMI-6666,CTRPv2,4.2,31.88
RPMI-6666,CTRPv2,8.3,24.11
RPMI-6666,CTRPv2,17.0,24.33
RPMI-6666,CTRPv2,33.0,17.27
MOLP-8,CTRPv2,0.001,98.32
MOLP-8,CTRPv2,0.002,99.36
MOLP-8,CTRPv2,0.0041,96.02
MOLP-8,CTRPv2,0.0081,117.9
MOLP-8,CTRPv2,0.016,100.4
MOLP-8,CTRPv2,0.032,99.39
MOLP-8,CTRPv2,0.065,92.24
MOLP-8,CTRPv2,0.13,99.17
MOLP-8,CTRPv2,0.26,98.25
MOLP-8,CTRPv2,0.52,83.14
MOLP-8,CTRPv2,1.0,67.54
MOLP-8,CTRPv2,2.1,29.35
MOLP-8,CTRPv2,4.2,23.8
MOLP-8,CTRPv2,8.3,19.21
MOLP-8,CTRPv2,17.0,16.64
MOLP-8,CTRPv2,33.0,16.31
BL-70,CTRPv2,0.001,113.0
BL-70,CTRPv2,0.002,111.1
BL-70,CTRPv2,0.0041,107.3
BL-70,CTRPv2,0.0081,102.8
BL-70,CTRPv2,0.016,104.5
BL-70,CTRPv2,0.032,108.5
BL-70,CTRPv2,0.065,102.7
BL-70,CTRPv2,0.13,100.4
BL-70,CTRPv2,0.26,98.12
BL-70,CTRPv2,0.52,71.03
BL-70,CTRPv2,1.0,59.17
BL-70,CTRPv2,2.1,10.31
BL-70,CTRPv2,4.2,5.788
BL-70,CTRPv2,8.3,5.363
BL-70,CTRPv2,17.0,4.939
BL-70,CTRPv2,33.0,3.852
HL-60,CTRPv2,0.001,112.2
HL-60,CTRPv2,0.002,106.4
HL-60,CTRPv2,0.0041,104.2
HL-60,CTRPv2,0.0081,105.9
HL-60,CTRPv2,0.016,102.8
HL-60,CTRPv2,0.032,109.2
HL-60,CTRPv2,0.065,107.4
HL-60,CTRPv2,0.13,106.7
HL-60,CTRPv2,0.26,107.1
HL-60,CTRPv2,0.52,101.5
HL-60,CTRPv2,1.0,101.1
HL-60,CTRPv2,2.1,76.39
HL-60,CTRPv2,4.2,59.18
HL-60,CTRPv2,8.3,58.91
HL-60,CTRPv2,17.0,51.07
HL-60,CTRPv2,33.0,38.82
K052,CTRPv2,0.001,111.4
K052,CTRPv2,0.002,112.3
K052,CTRPv2,0.0041,109.6
K052,CTRPv2,0.0081,86.95
K052,CTRPv2,0.016,112.6
K052,CTRPv2,0.032,107.1
K052,CTRPv2,0.065,106.7
K052,CTRPv2,0.13,107.1
K052,CTRPv2,0.26,107.3
K052,CTRPv2,0.52,101.1
K052,CTRPv2,1.0,94.78
K052,CTRPv2,2.1,81.49
K052,CTRPv2,4.2,72.21
K052,CTRPv2,8.3,60.36
K052,CTRPv2,17.0,61.42
K052,CTRPv2,33.0,36.83
MEC-1,CTRPv2,0.001,97.82
MEC-1,CTRPv2,0.002,95.84
MEC-1,CTRPv2,0.0041,111.2
MEC-1,CTRPv2,0.0081,108.5
MEC-1,CTRPv2,0.016,103.8
MEC-1,CTRPv2,0.032,101.8
MEC-1,CTRPv2,0.065,99.37
MEC-1,CTRPv2,0.13,98.49
MEC-1,CTRPv2,0.26,87.53
MEC-1,CTRPv2,0.52,54.0
MEC-1,CTRPv2,1.0,56.41
MEC-1,CTRPv2,2.1,27.43
MEC-1,CTRPv2,4.2,18.76
MEC-1,CTRPv2,8.3,18.05
MEC-1,CTRPv2,17.0,16.89
MEC-1,CTRPv2,33.0,9.907
OCI-M1,CTRPv2,0.001,98.99
OCI-M1,CTRPv2,0.002,100.2
OCI-M1,CTRPv2,0.0041,96.51
OCI-M1,CTRPv2,0.0081,100.0
OCI-M1,CTRPv2,0.016,98.81
OCI-M1,CTRPv2,0.032,93.37
OCI-M1,CTRPv2,0.065,97.97
OCI-M1,CTRPv2,0.13,86.9
OCI-M1,CTRPv2,0.26,80.65
OCI-M1,CTRPv2,0.52,35.92
OCI-M1,CTRPv2,1.0,30.23
OCI-M1,CTRPv2,2.1,7.492
OCI-M1,CTRPv2,4.2,4.865
OCI-M1,CTRPv2,8.3,4.051
OCI-M1,CTRPv2,17.0,3.843
OCI-M1,CTRPv2,33.0,6.114
SIG-M5,CTRPv2,0.001,94.96
SIG-M5,CTRPv2,0.002,94.02
SIG-M5,CTRPv2,0.0041,96.06
SIG-M5,CTRPv2,0.0081,94.28
SIG-M5,CTRPv2,0.016,95.48
SIG-M5,CTRPv2,0.032,92.52
SIG-M5,CTRPv2,0.065,99.87
SIG-M5,CTRPv2,0.13,97.86
SIG-M5,CTRPv2,0.26,102.3
SIG-M5,CTRPv2,0.52,111.6
SIG-M5,CTRPv2,1.0,112.6
SIG-M5,CTRPv2,2.1,112.8
SIG-M5,CTRPv2,4.2,107.3
SIG-M5,CTRPv2,8.3,83.22
SIG-M5,CTRPv2,17.0,76.49
SIG-M5,CTRPv2,33.0,38.65
TF-1,CTRPv2,0.001,101.2
TF-1,CTRPv2,0.002,97.54
TF-1,CTRPv2,0.0041,94.37
TF-1,CTRPv2,0.0081,101.5
TF-1,CTRPv2,0.016,99.51
TF-1,CTRPv2,0.032,101.6
TF-1,CTRPv2,0.065,96.74
TF-1,CTRPv2,0.13,101.6
TF-1,CTRPv2,0.26,102.6
TF-1,CTRPv2,0.52,90.87
TF-1,CTRPv2,1.0,93.74
TF-1,CTRPv2,2.1,67.39
TF-1,CTRPv2,4.2,51.19
TF-1,CTRPv2,8.3,40.19
TF-1,CTRPv2,17.0,37.1
TF-1,CTRPv2,33.0,27.87
A4-Fuk,CTRPv2,0.001,94.42
A4-Fuk,CTRPv2,0.002,98.01
A4-Fuk,CTRPv2,0.0041,95.4
A4-Fuk,CTRPv2,0.0081,119.7
A4-Fuk,CTRPv2,0.016,95.31
A4-Fuk,CTRPv2,0.032,100.4
A4-Fuk,CTRPv2,0.065,94.28
A4-Fuk,CTRPv2,0.13,107.0
A4-Fuk,CTRPv2,0.26,88.14
A4-Fuk,CTRPv2,0.52,67.5
A4-Fuk,CTRPv2,1.0,68.39
A4-Fuk,CTRPv2,2.1,49.18
A4-Fuk,CTRPv2,4.2,41.45
A4-Fuk,CTRPv2,8.3,33.45
A4-Fuk,CTRPv2,17.0,32.49
A4-Fuk,CTRPv2,33.0,18.1
HEL 92.1.7,CTRPv2,0.001,87.28
HEL 92.1.7,CTRPv2,0.002,92.33
HEL 92.1.7,CTRPv2,0.0041,91.18
HEL 92.1.7,CTRPv2,0.0081,91.27
HEL 92.1.7,CTRPv2,0.016,90.13
HEL 92.1.7,CTRPv2,0.032,91.77
HEL 92.1.7,CTRPv2,0.065,93.64
HEL 92.1.7,CTRPv2,0.13,92.72
HEL 92.1.7,CTRPv2,0.26,91.11
HEL 92.1.7,CTRPv2,0.52,79.53
HEL 92.1.7,CTRPv2,1.0,79.69
HEL 92.1.7,CTRPv2,2.1,63.6
HEL 92.1.7,CTRPv2,4.2,52.04
HEL 92.1.7,CTRPv2,8.3,39.71
HEL 92.1.7,CTRPv2,17.0,35.74
HEL 92.1.7,CTRPv2,33.0,22.04
K-562,CTRPv2,0.001,94.92
K-562,CTRPv2,0.002,100.1
K-562,CTRPv2,0.0041,97.14
K-562,CTRPv2,0.0081,99.49
K-562,CTRPv2,0.016,97.64
K-562,CTRPv2,0.032,97.89
K-562,CTRPv2,0.065,90.44
K-562,CTRPv2,0.13,91.42
K-562,CTRPv2,0.26,91.76
K-562,CTRPv2,0.52,88.81
K-562,CTRPv2,1.0,84.45
K-562,CTRPv2,2.1,65.51
K-562,CTRPv2,4.2,54.43
K-562,CTRPv2,8.3,43.5
K-562,CTRPv2,17.0,44.61
K-562,CTRPv2,33.0,30.04
Daudi,CTRPv2,0.001,110.5
Daudi,CTRPv2,0.002,109.0
Daudi,CTRPv2,0.0041,105.9
Daudi,CTRPv2,0.0081,99.3
Daudi,CTRPv2,0.016,109.7
Daudi,CTRPv2,0.032,107.3
Daudi,CTRPv2,0.065,97.77
Daudi,CTRPv2,0.13,105.0
Daudi,CTRPv2,0.26,86.95
Daudi,CTRPv2,0.52,72.56
Daudi,CTRPv2,1.0,64.74
Daudi,CTRPv2,2.1,25.03
Daudi,CTRPv2,4.2,20.01
Daudi,CTRPv2,8.3,14.01
Daudi,CTRPv2,17.0,13.75
Daudi,CTRPv2,33.0,8.968
HH,CTRPv2,0.001,83.55
HH,CTRPv2,0.002,79.01
HH,CTRPv2,0.0041,96.55
HH,CTRPv2,0.0081,94.88
HH,CTRPv2,0.016,78.4
HH,CTRPv2,0.032,79.05
HH,CTRPv2,0.065,88.76
HH,CTRPv2,0.13,79.03
HH,CTRPv2,0.26,80.78
HH,CTRPv2,0.52,69.23
HH,CTRPv2,1.0,87.71
HH,CTRPv2,2.1,96.01
HH,CTRPv2,4.2,71.5
HH,CTRPv2,8.3,57.27
HH,CTRPv2,17.0,50.04
HH,CTRPv2,33.0,22.46
Set-2,CTRPv2,0.001,112.4
Set-2,CTRPv2,0.002,106.6
Set-2,CTRPv2,0.0041,98.98
Set-2,CTRPv2,0.0081,95.74
Set-2,CTRPv2,0.016,90.73
Set-2,CTRPv2,0.032,84.64
Set-2,CTRPv2,0.065,74.15
Set-2,CTRPv2,0.13,58.98
Set-2,CTRPv2,0.26,35.05
Set-2,CTRPv2,0.52,16.99
Set-2,CTRPv2,1.0,19.06
Set-2,CTRPv2,2.1,9.056
Set-2,CTRPv2,4.2,8.769
Set-2,CTRPv2,8.3,10.04
Set-2,CTRPv2,17.0,10.66
Set-2,CTRPv2,33.0,8.71
DB,CTRPv2,0.001,92.84
DB,CTRPv2,0.002,87.38
DB,CTRPv2,0.0041,104.6
DB,CTRPv2,0.0081,105.3
DB,CTRPv2,0.016,83.68
DB,CTRPv2,0.032,93.21
DB,CTRPv2,0.065,96.11
DB,CTRPv2,0.13,88.69
DB,CTRPv2,0.26,103.6
DB,CTRPv2,0.52,90.61
DB,CTRPv2,1.0,83.39
DB,CTRPv2,2.1,40.67
DB,CTRPv2,4.2,31.29
DB,CTRPv2,8.3,34.74
DB,CTRPv2,17.0,31.8
DB,CTRPv2,33.0,25.02
CI-1,CTRPv2,0.001,113.1
CI-1,CTRPv2,0.002,108.3
CI-1,CTRPv2,0.0041,93.85
CI-1,CTRPv2,0.0081,100.4
CI-1,CTRPv2,0.016,117.6
CI-1,CTRPv2,0.032,108.2
CI-1,CTRPv2,0.065,99.5
CI-1,CTRPv2,0.13,100.6
CI-1,CTRPv2,0.26,104.1
CI-1,CTRPv2,0.52,119.7
CI-1,CTRPv2,1.0,110.0
CI-1,CTRPv2,2.1,77.63
CI-1,CTRPv2,4.2,39.93
CI-1,CTRPv2,8.3,35.54
CI-1,CTRPv2,17.0,33.62
CI-1,CTRPv2,33.0,26.0
JeKo-1,CTRPv2,0.001,101.9
JeKo-1,CTRPv2,0.002,104.4
JeKo-1,CTRPv2,0.0041,102.7
JeKo-1,CTRPv2,0.0081,97.33
JeKo-1,CTRPv2,0.016,98.81
JeKo-1,CTRPv2,0.032,96.98
JeKo-1,CTRPv2,0.065,95.09
JeKo-1,CTRPv2,0.13,87.61
JeKo-1,CTRPv2,0.26,86.09
JeKo-1,CTRPv2,0.52,70.75
JeKo-1,CTRPv2,1.0,63.53
JeKo-1,CTRPv2,2.1,44.3
JeKo-1,CTRPv2,4.2,43.05
JeKo-1,CTRPv2,8.3,36.86
JeKo-1,CTRPv2,17.0,32.66
JeKo-1,CTRPv2,33.0,23.51
JM1,CTRPv2,0.001,119.7
JM1,CTRPv2,0.002,122.8
JM1,CTRPv2,0.0041,104.7
JM1,CTRPv2,0.0081,106.8
JM1,CTRPv2,0.016,113.5
JM1,CTRPv2,0.032,118.5
JM1,CTRPv2,0.065,98.9
JM1,CTRPv2,0.13,102.6
JM1,CTRPv2,0.26,88.07
JM1,CTRPv2,0.52,68.62
JM1,CTRPv2,1.0,65.91
JM1,CTRPv2,2.1,46.79
JM1,CTRPv2,4.2,37.65
JM1,CTRPv2,8.3,35.19
JM1,CTRPv2,17.0,34.72
