Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,66.0,3.296
SNB75,CTRPv2,0.002,103.0
SNB75,CTRPv2,0.0041,103.3
SNB75,CTRPv2,0.0081,99.42
SNB75,CTRPv2,0.016,103.0
SNB75,CTRPv2,0.032,99.69
SNB75,CTRPv2,0.065,102.8
SNB75,CTRPv2,0.13,98.86
SNB75,CTRPv2,0.26,73.76
SNB75,CTRPv2,0.52,62.94
SNB75,CTRPv2,1.0,53.95
SNB75,CTRPv2,2.1,30.94
SNB75,CTRPv2,4.2,12.27
SNB75,CTRPv2,8.3,10.67
SNB75,CTRPv2,17.0,9.182
SNB75,CTRPv2,33.0,5.433
SNB75,CTRPv2,66.0,2.438
KG-1-C,CTRPv2,0.002,98.46
KG-1-C,CTRPv2,0.0041,101.9
KG-1-C,CTRPv2,0.0081,97.3
KG-1-C,CTRPv2,0.016,104.6
KG-1-C,CTRPv2,0.032,96.02
KG-1-C,CTRPv2,0.065,98.38
KG-1-C,CTRPv2,0.13,93.89
KG-1-C,CTRPv2,0.26,89.25
KG-1-C,CTRPv2,0.52,34.81
KG-1-C,CTRPv2,1.0,18.24
KG-1-C,CTRPv2,4.2,72.65
KG-1-C,CTRPv2,8.3,91.1
KG-1-C,CTRPv2,17.0,95.5
KG-1-C,CTRPv2,33.0,73.99
KG-1-C,CTRPv2,66.0,13.03
42-MG-BA,CTRPv2,0.002,97.82
42-MG-BA,CTRPv2,0.0041,99.36
42-MG-BA,CTRPv2,0.0081,96.23
42-MG-BA,CTRPv2,0.016,102.8
42-MG-BA,CTRPv2,0.032,82.48
42-MG-BA,CTRPv2,0.065,96.55
42-MG-BA,CTRPv2,0.13,85.62
42-MG-BA,CTRPv2,0.26,66.58
42-MG-BA,CTRPv2,0.52,33.21
42-MG-BA,CTRPv2,1.0,24.85
42-MG-BA,CTRPv2,2.1,17.19
42-MG-BA,CTRPv2,4.2,33.7
42-MG-BA,CTRPv2,8.3,32.69
42-MG-BA,CTRPv2,17.0,19.84
42-MG-BA,CTRPv2,33.0,5.056
42-MG-BA,CTRPv2,66.0,1.256
