Cell Line,Dataset,Dose,Response
NCI-H1395,GDSC1000,0.078125,102.309
NCI-H1395,GDSC1000,0.15625,96.7063
NCI-H1395,GDSC1000,0.3125,98.3709
NCI-H1395,GDSC1000,0.625,98.985
NCI-H1395,GDSC1000,1.25,95.0438
NCI-H1395,GDSC1000,2.5,96.9901
NCI-H1395,GDSC1000,5.0,92.9534
NCI-H1395,GDSC1000,10.0,91.6349
NCI-H1395,GDSC1000,20.0,93.5023
LCLC-103H,GDSC1000,0.078125,105.335
LCLC-103H,GDSC1000,0.15625,106.229
LCLC-103H,GDSC1000,0.3125,103.643
LCLC-103H,GDSC1000,0.625,100.634
LCLC-103H,GDSC1000,1.25,100.242
LCLC-103H,GDSC1000,2.5,96.1465
LCLC-103H,GDSC1000,5.0,99.1829
LCLC-103H,GDSC1000,10.0,94.9146
LCLC-103H,GDSC1000,20.0,89.7557
NCI-H526,GDSC1000,0.078125,103.705
NCI-H526,GDSC1000,0.15625,103.309
NCI-H526,GDSC1000,0.3125,106.996
NCI-H526,GDSC1000,0.625,97.0784
NCI-H526,GDSC1000,1.25,92.2718
NCI-H526,GDSC1000,2.5,96.4196
NCI-H526,GDSC1000,5.0,86.6302
NCI-H526,GDSC1000,10.0,79.3185
NCI-H526,GDSC1000,20.0,76.185
LU-134-A,GDSC1000,0.078125,111.343
LU-134-A,GDSC1000,0.15625,82.4294
LU-134-A,GDSC1000,0.3125,92.0664
LU-134-A,GDSC1000,0.625,89.1165
LU-134-A,GDSC1000,1.25,83.3636
LU-134-A,GDSC1000,2.5,88.6471
LU-134-A,GDSC1000,5.0,84.9461
LU-134-A,GDSC1000,10.0,86.5915
LU-134-A,GDSC1000,20.0,82.1834
DV-90,GDSC1000,0.078125,95.7445
DV-90,GDSC1000,0.15625,98.8275
DV-90,GDSC1000,0.3125,102.524
DV-90,GDSC1000,0.625,96.6823
DV-90,GDSC1000,1.25,102.771
DV-90,GDSC1000,2.5,99.3762
DV-90,GDSC1000,5.0,103.241
DV-90,GDSC1000,10.0,101.022
DV-90,GDSC1000,20.0,100.222
NCI-H64,GDSC1000,0.078125,102.173
NCI-H64,GDSC1000,0.15625,100.011
NCI-H64,GDSC1000,0.3125,100.88
NCI-H64,GDSC1000,0.625,98.6443
NCI-H64,GDSC1000,1.25,108.378
NCI-H64,GDSC1000,2.5,106.195
NCI-H64,GDSC1000,5.0,108.713
NCI-H64,GDSC1000,10.0,102.257
NCI-H64,GDSC1000,20.0,106.444
LU-99A,GDSC1000,0.078125,103.262
LU-99A,GDSC1000,0.15625,101.075
LU-99A,GDSC1000,0.3125,99.9463
LU-99A,GDSC1000,0.625,92.9996
LU-99A,GDSC1000,1.25,96.6415
LU-99A,GDSC1000,2.5,92.253
LU-99A,GDSC1000,5.0,94.6627
LU-99A,GDSC1000,10.0,90.8604
LU-99A,GDSC1000,20.0,88.3662
RERF-LC-MS,GDSC1000,0.078125,99.4449
RERF-LC-MS,GDSC1000,0.15625,95.0092
RERF-LC-MS,GDSC1000,0.3125,89.7075
RERF-LC-MS,GDSC1000,0.625,84.9788
RERF-LC-MS,GDSC1000,1.25,84.7272
RERF-LC-MS,GDSC1000,2.5,72.7848
RERF-LC-MS,GDSC1000,5.0,75.5481
RERF-LC-MS,GDSC1000,10.0,72.3881
RERF-LC-MS,GDSC1000,20.0,33.8648
COR-L311,GDSC1000,0.078125,65.2452
COR-L311,GDSC1000,0.15625,110.45
COR-L311,GDSC1000,0.3125,101.861
COR-L311,GDSC1000,0.625,103.281
COR-L311,GDSC1000,1.25,98.6096
COR-L311,GDSC1000,2.5,98.3529
COR-L311,GDSC1000,5.0,119.619
COR-L311,GDSC1000,10.0,73.735
COR-L311,GDSC1000,20.0,99.1232
SBC-3,GDSC1000,0.078125,93.6452
SBC-3,GDSC1000,0.15625,97.1861
SBC-3,GDSC1000,0.3125,99.8933
SBC-3,GDSC1000,0.625,89.7341
SBC-3,GDSC1000,1.25,98.2063
SBC-3,GDSC1000,2.5,49.2893
SBC-3,GDSC1000,5.0,89.6677
SBC-3,GDSC1000,10.0,74.6198
SBC-3,GDSC1000,20.0,14.0342
NCI-H82,GDSC1000,0.078125,95.6938
NCI-H82,GDSC1000,0.15625,95.2549
NCI-H82,GDSC1000,0.3125,90.2748
NCI-H82,GDSC1000,0.625,96.4997
NCI-H82,GDSC1000,1.25,88.6124
NCI-H82,GDSC1000,2.5,81.9757
NCI-H82,GDSC1000,5.0,81.1128
NCI-H82,GDSC1000,10.0,73.0024
NCI-H82,GDSC1000,20.0,35.4026
H2595,GDSC1000,0.078125,99.9943
H2595,GDSC1000,0.15625,96.2948
H2595,GDSC1000,0.3125,102.903
H2595,GDSC1000,0.625,99.8999
H2595,GDSC1000,1.25,97.4493
H2595,GDSC1000,2.5,95.5412
H2595,GDSC1000,5.0,96.9248
H2595,GDSC1000,10.0,96.7447
H2595,GDSC1000,20.0,96.0671
NCI-H735,GDSC1000,0.078125,87.6997
NCI-H735,GDSC1000,0.15625,98.9414
NCI-H735,GDSC1000,0.3125,104.184
NCI-H735,GDSC1000,0.625,101.67
NCI-H735,GDSC1000,1.25,109.813
NCI-H735,GDSC1000,2.5,113.016
NCI-H735,GDSC1000,5.0,100.103
NCI-H735,GDSC1000,10.0,82.5854
NCI-H735,GDSC1000,20.0,83.758
Calu-3,GDSC1000,0.078125,105.75
Calu-3,GDSC1000,0.15625,98.9635
Calu-3,GDSC1000,0.3125,99.5136
Calu-3,GDSC1000,0.625,107.89
Calu-3,GDSC1000,1.25,98.2778
Calu-3,GDSC1000,2.5,102.49
Calu-3,GDSC1000,5.0,100.189
Calu-3,GDSC1000,10.0,104.218
Calu-3,GDSC1000,20.0,95.9073
NCI-H1623,GDSC1000,0.078125,105.403
NCI-H1623,GDSC1000,0.15625,104.925
NCI-H1623,GDSC1000,0.3125,108.262
NCI-H1623,GDSC1000,0.625,102.122
NCI-H1623,GDSC1000,1.25,98.6491
NCI-H1623,GDSC1000,2.5,102.758
NCI-H1623,GDSC1000,5.0,99.6029
NCI-H1623,GDSC1000,10.0,95.8292
NCI-H1623,GDSC1000,20.0,93.0453
DMS-153,GDSC1000,0.078125,111.811
DMS-153,GDSC1000,0.15625,114.2
DMS-153,GDSC1000,0.3125,113.795
DMS-153,GDSC1000,0.625,107.197
DMS-153,GDSC1000,1.25,115.548
DMS-153,GDSC1000,2.5,100.851
DMS-153,GDSC1000,5.0,110.119
DMS-153,GDSC1000,10.0,97.9254
DMS-153,GDSC1000,20.0,90.8464
LC-1-sq,GDSC1000,0.078125,114.004
LC-1-sq,GDSC1000,0.15625,114.699
LC-1-sq,GDSC1000,0.3125,114.567
LC-1-sq,GDSC1000,0.625,111.73
LC-1-sq,GDSC1000,1.25,110.382
LC-1-sq,GDSC1000,2.5,113.743
LC-1-sq,GDSC1000,5.0,107.274
LC-1-sq,GDSC1000,10.0,111.744
LC-1-sq,GDSC1000,20.0,106.82
NCI-H1522,GDSC1000,0.078125,94.5874
NCI-H1522,GDSC1000,0.15625,102.379
NCI-H1522,GDSC1000,0.3125,99.4653
NCI-H1522,GDSC1000,0.625,100.922
NCI-H1522,GDSC1000,1.25,103.377
NCI-H1522,GDSC1000,2.5,91.9779
NCI-H1522,GDSC1000,5.0,65.0739
NCI-H1522,GDSC1000,10.0,31.6952
NCI-H1522,GDSC1000,20.0,12.1839
NCI-H292,GDSC1000,0.078125,112.673
NCI-H292,GDSC1000,0.15625,104.604
NCI-H292,GDSC1000,0.3125,102.477
NCI-H292,GDSC1000,0.625,103.723
NCI-H292,GDSC1000,1.25,107.168
NCI-H292,GDSC1000,2.5,95.4005
NCI-H292,GDSC1000,5.0,96.4203
NCI-H292,GDSC1000,10.0,79.8627
NCI-H292,GDSC1000,20.0,55.5526
LK-2,GDSC1000,0.078125,100.281
LK-2,GDSC1000,0.15625,102.688
LK-2,GDSC1000,0.3125,99.6036
LK-2,GDSC1000,0.625,93.9928
LK-2,GDSC1000,1.25,95.4932
LK-2,GDSC1000,2.5,89.3153
LK-2,GDSC1000,5.0,86.9459
LK-2,GDSC1000,10.0,77.8929
LK-2,GDSC1000,20.0,62.5124
NCI-H226,GDSC1000,0.078125,108.027
NCI-H226,GDSC1000,0.15625,96.0705
NCI-H226,GDSC1000,0.3125,99.0611
NCI-H226,GDSC1000,0.625,104.037
NCI-H226,GDSC1000,1.25,104.7
NCI-H226,GDSC1000,2.5,104.178
NCI-H226,GDSC1000,5.0,97.115
NCI-H226,GDSC1000,10.0,90.781
NCI-H226,GDSC1000,20.0,83.7812
Calu-6,GDSC1000,0.078125,102.702
Calu-6,GDSC1000,0.15625,102.373
Calu-6,GDSC1000,0.3125,102.854
Calu-6,GDSC1000,0.625,96.0341
Calu-6,GDSC1000,1.25,90.2608
Calu-6,GDSC1000,2.5,86.7858
Calu-6,GDSC1000,5.0,84.5432
Calu-6,GDSC1000,10.0,87.7253
Calu-6,GDSC1000,20.0,69.2259
HCC-44,GDSC1000,0.078125,101.001
HCC-44,GDSC1000,0.15625,107.241
HCC-44,GDSC1000,0.3125,111.719
HCC-44,GDSC1000,0.625,100.007
HCC-44,GDSC1000,1.25,106.402
HCC-44,GDSC1000,2.5,99.9983
HCC-44,GDSC1000,5.0,90.9274
HCC-44,GDSC1000,10.0,100.721
HCC-44,GDSC1000,20.0,64.8345
NCI-H1299,GDSC1000,0.078125,98.8316
NCI-H1299,GDSC1000,0.15625,98.4394
NCI-H1299,GDSC1000,0.3125,99.0557
NCI-H1299,GDSC1000,0.625,100.073
NCI-H1299,GDSC1000,1.25,97.3271
NCI-H1299,GDSC1000,2.5,94.0715
NCI-H1299,GDSC1000,5.0,90.4189
NCI-H1299,GDSC1000,10.0,89.8452
NCI-H1299,GDSC1000,20.0,84.3195
NCI-H1563,GDSC1000,0.078125,105.425
NCI-H1563,GDSC1000,0.15625,104.257
NCI-H1563,GDSC1000,0.3125,95.758
NCI-H1563,GDSC1000,0.625,102.274
NCI-H1563,GDSC1000,1.25,98.688
NCI-H1563,GDSC1000,2.5,73.492
NCI-H1563,GDSC1000,5.0,66.2304
NCI-H1563,GDSC1000,10.0,63.6519
NCI-H1563,GDSC1000,20.0,62.2013
NCI-H1781,GDSC1000,0.078125,91.4205
NCI-H1781,GDSC1000,0.15625,105.075
NCI-H1781,GDSC1000,0.3125,109.344
NCI-H1781,GDSC1000,0.625,49.4225
NCI-H1781,GDSC1000,1.25,109.401
NCI-H1781,GDSC1000,2.5,108.144
NCI-H1781,GDSC1000,5.0,111.023
NCI-H1781,GDSC1000,10.0,111.437
NCI-H1781,GDSC1000,20.0,103.707
NCI-H1568,GDSC1000,0.078125,100.996
NCI-H1568,GDSC1000,0.15625,94.173
NCI-H1568,GDSC1000,0.3125,98.8002
NCI-H1568,GDSC1000,0.625,99.541
NCI-H1568,GDSC1000,1.25,95.208
NCI-H1568,GDSC1000,2.5,93.3658
NCI-H1568,GDSC1000,5.0,95.2325
NCI-H1568,GDSC1000,10.0,88.7737
NCI-H1568,GDSC1000,20.0,87.6366
CAL-12T,GDSC1000,0.078125,106.466
CAL-12T,GDSC1000,0.15625,106.158
CAL-12T,GDSC1000,0.3125,106.703
CAL-12T,GDSC1000,0.625,103.153
CAL-12T,GDSC1000,1.25,100.152
CAL-12T,GDSC1000,2.5,100.212
CAL-12T,GDSC1000,5.0,100.712
CAL-12T,GDSC1000,10.0,96.6544
CAL-12T,GDSC1000,20.0,88.1302
NCI-H1304,GDSC1000,0.078125,105.874
NCI-H1304,GDSC1000,0.15625,101.744
NCI-H1304,GDSC1000,0.3125,102.504
NCI-H1304,GDSC1000,0.625,107.906
NCI-H1304,GDSC1000,1.25,108.261
NCI-H1304,GDSC1000,2.5,99.1904
NCI-H1304,GDSC1000,5.0,98.6854
NCI-H1304,GDSC1000,10.0,96.8163
NCI-H1304,GDSC1000,20.0,91.9254
NCI-H2286,GDSC1000,0.078125,104.767
NCI-H2286,GDSC1000,0.15625,107.202
NCI-H2286,GDSC1000,0.3125,104.424
NCI-H2286,GDSC1000,0.625,105.532
NCI-H2286,GDSC1000,1.25,99.0473
NCI-H2286,GDSC1000,2.5,95.8354
NCI-H2286,GDSC1000,5.0,94.117
NCI-H2286,GDSC1000,10.0,93.7485
NCI-H2286,GDSC1000,20.0,81.8374
NCI-H1869,GDSC1000,0.078125,101.471
NCI-H1869,GDSC1000,0.15625,103.063
NCI-H1869,GDSC1000,0.3125,103.115
NCI-H1869,GDSC1000,0.625,103.58
NCI-H1869,GDSC1000,1.25,102.392
NCI-H1869,GDSC1000,2.5,94.3567
NCI-H1869,GDSC1000,5.0,93.8013
NCI-H1869,GDSC1000,10.0,89.9134
NCI-H1869,GDSC1000,20.0,89.2996
NCI-H1688,GDSC1000,0.078125,117.243
NCI-H1688,GDSC1000,0.15625,101.96
NCI-H1688,GDSC1000,0.3125,108.287
NCI-H1688,GDSC1000,0.625,96.6833
NCI-H1688,GDSC1000,1.25,76.1534
NCI-H1688,GDSC1000,2.5,78.163
NCI-H1688,GDSC1000,5.0,66.2038
NCI-H1688,GDSC1000,10.0,52.7924
NCI-H1688,GDSC1000,20.0,42.7767
COLO-668,GDSC1000,0.078125,101.216
COLO-668,GDSC1000,0.15625,100.449
COLO-668,GDSC1000,0.3125,98.2255
COLO-668,GDSC1000,0.625,96.1542
COLO-668,GDSC1000,1.25,101.64
COLO-668,GDSC1000,2.5,87.9398
COLO-668,GDSC1000,5.0,80.6452
COLO-668,GDSC1000,10.0,68.1373
COLO-668,GDSC1000,20.0,33.7897
NCI-H2196,GDSC1000,0.078125,101.159
NCI-H2196,GDSC1000,0.15625,97.7189
NCI-H2196,GDSC1000,0.3125,101.665
NCI-H2196,GDSC1000,0.625,92.1481
NCI-H2196,GDSC1000,1.25,83.7856
NCI-H2196,GDSC1000,2.5,70.7383
NCI-H2196,GDSC1000,5.0,77.3742
NCI-H2196,GDSC1000,10.0,61.4702
NCI-H2196,GDSC1000,20.0,56.2664
NCI-H2009,GDSC1000,0.078125,102.343
NCI-H2009,GDSC1000,0.15625,99.5418
NCI-H2009,GDSC1000,0.3125,103.546
NCI-H2009,GDSC1000,0.625,96.9718
NCI-H2009,GDSC1000,1.25,105.14
NCI-H2009,GDSC1000,2.5,100.549
NCI-H2009,GDSC1000,5.0,100.426
NCI-H2009,GDSC1000,10.0,98.4651
NCI-H2009,GDSC1000,20.0,89.1174
SHP-77,GDSC1000,0.078125,100.894
SHP-77,GDSC1000,0.15625,95.3487
SHP-77,GDSC1000,0.3125,94.8062
SHP-77,GDSC1000,0.625,92.2816
SHP-77,GDSC1000,1.25,95.4425
SHP-77,GDSC1000,2.5,95.4942
SHP-77,GDSC1000,5.0,95.5205
SHP-77,GDSC1000,10.0,94.7568
SHP-77,GDSC1000,20.0,53.1294
NCI-H2405,GDSC1000,0.078125,108.548
NCI-H2405,GDSC1000,0.15625,100.42
NCI-H2405,GDSC1000,0.3125,99.5495
NCI-H2405,GDSC1000,0.625,94.1027
NCI-H2405,GDSC1000,1.25,93.1717
NCI-H2405,GDSC1000,2.5,89.5411
NCI-H2405,GDSC1000,5.0,88.9869
NCI-H2405,GDSC1000,10.0,86.1563
NCI-H2405,GDSC1000,20.0,80.6073
NCI-H211,GDSC1000,0.078125,121.252
NCI-H211,GDSC1000,0.15625,118.779
NCI-H211,GDSC1000,0.3125,111.846
NCI-H211,GDSC1000,0.625,104.39
NCI-H211,GDSC1000,1.25,94.6529
NCI-H211,GDSC1000,2.5,76.8098
NCI-H211,GDSC1000,5.0,56.2091
NCI-H211,GDSC1000,10.0,34.9238
NCI-H211,GDSC1000,20.0,18.1289
NCI-H460,GDSC1000,0.078125,103.265
NCI-H460,GDSC1000,0.15625,103.725
NCI-H460,GDSC1000,0.3125,104.201
NCI-H460,GDSC1000,0.625,99.5622
NCI-H460,GDSC1000,1.25,103.023
NCI-H460,GDSC1000,2.5,97.5659
NCI-H460,GDSC1000,5.0,94.7232
NCI-H460,GDSC1000,10.0,96.8729
NCI-H460,GDSC1000,20.0,94.3724
NCI-H322M,GDSC1000,0.078125,108.806
NCI-H322M,GDSC1000,0.15625,101.355
NCI-H322M,GDSC1000,0.3125,99.0093
NCI-H322M,GDSC1000,0.625,98.7051
NCI-H322M,GDSC1000,1.25,100.43
NCI-H322M,GDSC1000,2.5,82.6076
NCI-H322M,GDSC1000,5.0,81.567
NCI-H322M,GDSC1000,10.0,67.1852
NCI-H322M,GDSC1000,20.0,67.9048
