Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,8.7e-06,103.5
NCI-H1435,CTRPv2,1.7e-05,97.67
NCI-H1435,CTRPv2,3.5e-05,91.66
NCI-H1435,CTRPv2,7.0e-05,93.7
NCI-H1435,CTRPv2,0.00014,101.3
NCI-H1435,CTRPv2,0.00028,96.08
NCI-H1435,CTRPv2,0.00056,85.28
NCI-H1435,CTRPv2,0.0011,88.71
NCI-H1435,CTRPv2,0.0022,89.58
NCI-H1435,CTRPv2,0.0045,85.77
NCI-H1435,CTRPv2,0.0089,77.62
NCI-H1435,CTRPv2,0.018,40.71
NCI-H1435,CTRPv2,0.036,18.16
NCI-H1435,CTRPv2,0.071,25.06
NCI-H1435,CTRPv2,0.14,33.98
NCI-H1435,CTRPv2,0.29,38.37
NCI-H2023,CTRPv2,8.7e-06,100.4
NCI-H2023,CTRPv2,1.7e-05,98.6
NCI-H2023,CTRPv2,3.5e-05,103.6
NCI-H2023,CTRPv2,7.0e-05,100.1
NCI-H2023,CTRPv2,0.00014,101.3
NCI-H2023,CTRPv2,0.00028,100.2
NCI-H2023,CTRPv2,0.00056,102.5
NCI-H2023,CTRPv2,0.0011,102.0
NCI-H2023,CTRPv2,0.0022,101.1
NCI-H2023,CTRPv2,0.0045,104.6
NCI-H2023,CTRPv2,0.0089,97.92
NCI-H2023,CTRPv2,0.018,93.96
NCI-H2023,CTRPv2,0.036,67.39
NCI-H2023,CTRPv2,0.071,26.28
NCI-H2023,CTRPv2,0.14,33.6
NCI-H2023,CTRPv2,0.29,33.48
NCI-H2126,CTRPv2,8.7e-06,100.0
NCI-H2126,CTRPv2,1.7e-05,106.5
NCI-H2126,CTRPv2,3.5e-05,105.4
NCI-H2126,CTRPv2,7.0e-05,105.0
NCI-H2126,CTRPv2,0.00014,103.8
NCI-H2126,CTRPv2,0.00028,102.9
NCI-H2126,CTRPv2,0.00056,104.0
NCI-H2126,CTRPv2,0.0011,100.5
NCI-H2126,CTRPv2,0.0022,106.5
NCI-H2126,CTRPv2,0.0045,99.11
NCI-H2126,CTRPv2,0.0089,102.2
NCI-H2126,CTRPv2,0.018,102.2
NCI-H2126,CTRPv2,0.036,93.26
NCI-H2126,CTRPv2,0.071,60.96
NCI-H2126,CTRPv2,0.14,7.803
NCI-H2126,CTRPv2,0.29,5.884
ChaGo-K-1,CTRPv2,9.1e-06,109.1
ChaGo-K-1,CTRPv2,1.8e-05,105.7
ChaGo-K-1,CTRPv2,3.6e-05,102.6
ChaGo-K-1,CTRPv2,7.3e-05,101.1
ChaGo-K-1,CTRPv2,0.00015,59.95
ChaGo-K-1,CTRPv2,0.00029,60.57
ChaGo-K-1,CTRPv2,0.00058,92.11
ChaGo-K-1,CTRPv2,0.0012,84.94
ChaGo-K-1,CTRPv2,0.0023,98.09
ChaGo-K-1,CTRPv2,0.0047,89.01
ChaGo-K-1,CTRPv2,0.0093,62.0
ChaGo-K-1,CTRPv2,0.019,24.47
ChaGo-K-1,CTRPv2,0.037,9.671
ChaGo-K-1,CTRPv2,0.075,5.278
ChaGo-K-1,CTRPv2,0.15,5.547
ChaGo-K-1,CTRPv2,0.3,5.169
COLO-668,CTRPv2,9.1e-06,98.87
COLO-668,CTRPv2,1.8e-05,95.8
COLO-668,CTRPv2,3.6e-05,83.15
COLO-668,CTRPv2,7.3e-05,91.85
COLO-668,CTRPv2,0.00015,106.7
COLO-668,CTRPv2,0.00029,91.86
COLO-668,CTRPv2,0.00058,83.32
COLO-668,CTRPv2,0.0012,106.6
COLO-668,CTRPv2,0.0023,115.6
COLO-668,CTRPv2,0.0047,104.8
COLO-668,CTRPv2,0.0093,79.83
COLO-668,CTRPv2,0.019,34.29
COLO-668,CTRPv2,0.037,13.32
COLO-668,CTRPv2,0.075,5.222
COLO-668,CTRPv2,0.15,7.397
COLO-668,CTRPv2,0.3,7.983
DV-90,CTRPv2,9.1e-06,100.3
DV-90,CTRPv2,1.8e-05,117.5
DV-90,CTRPv2,3.6e-05,79.81
DV-90,CTRPv2,7.3e-05,82.1
DV-90,CTRPv2,0.00015,33.05
DV-90,CTRPv2,0.00029,38.75
DV-90,CTRPv2,0.00058,63.06
DV-90,CTRPv2,0.0012,56.89
DV-90,CTRPv2,0.0023,54.24
DV-90,CTRPv2,0.0047,47.4
DV-90,CTRPv2,0.0093,25.1
DV-90,CTRPv2,0.019,12.64
DV-90,CTRPv2,0.037,5.88
DV-90,CTRPv2,0.075,6.485
DV-90,CTRPv2,0.15,7.089
DV-90,CTRPv2,0.3,9.303
NCI-H2170,CTRPv2,9.1e-06,103.0
NCI-H2170,CTRPv2,1.8e-05,98.31
NCI-H2170,CTRPv2,3.6e-05,102.8
NCI-H2170,CTRPv2,7.3e-05,105.7
NCI-H2170,CTRPv2,0.00015,104.5
NCI-H2170,CTRPv2,0.00029,107.2
NCI-H2170,CTRPv2,0.00058,102.0
NCI-H2170,CTRPv2,0.0012,103.6
NCI-H2170,CTRPv2,0.0023,103.3
NCI-H2170,CTRPv2,0.0047,105.2
NCI-H2170,CTRPv2,0.0093,85.76
NCI-H2170,CTRPv2,0.019,87.6
NCI-H2170,CTRPv2,0.037,86.37
NCI-H2170,CTRPv2,0.075,40.7
NCI-H2170,CTRPv2,0.15,19.52
NCI-H2170,CTRPv2,0.3,15.65
NCI-H647,CTRPv2,9.1e-06,103.1
NCI-H647,CTRPv2,1.8e-05,97.18
NCI-H647,CTRPv2,3.6e-05,92.27
NCI-H647,CTRPv2,7.3e-05,104.7
NCI-H647,CTRPv2,0.00015,98.35
NCI-H647,CTRPv2,0.00029,103.3
NCI-H647,CTRPv2,0.00058,105.6
NCI-H647,CTRPv2,0.0012,98.22
NCI-H647,CTRPv2,0.0023,99.83
NCI-H647,CTRPv2,0.0047,98.63
NCI-H647,CTRPv2,0.0093,92.85
NCI-H647,CTRPv2,0.019,78.05
NCI-H647,CTRPv2,0.037,46.79
NCI-H647,CTRPv2,0.075,13.44
NCI-H647,CTRPv2,0.15,25.03
NCI-H647,CTRPv2,0.3,28.48
NCI-H810,CTRPv2,9.1e-06,117.3
NCI-H810,CTRPv2,1.8e-05,113.6
NCI-H810,CTRPv2,3.6e-05,105.6
NCI-H810,CTRPv2,7.3e-05,109.2
NCI-H810,CTRPv2,0.00015,59.75
NCI-H810,CTRPv2,0.00029,59.09
NCI-H810,CTRPv2,0.00058,104.0
NCI-H810,CTRPv2,0.0012,90.43
NCI-H810,CTRPv2,0.0023,95.95
NCI-H810,CTRPv2,0.0047,97.81
NCI-H810,CTRPv2,0.0093,62.32
NCI-H810,CTRPv2,0.019,58.04
NCI-H810,CTRPv2,0.037,24.73
NCI-H810,CTRPv2,0.075,4.957
NCI-H810,CTRPv2,0.15,9.486
NCI-H810,CTRPv2,0.3,8.651
LK-2,CTRPv2,9.1e-06,102.5
LK-2,CTRPv2,1.8e-05,97.65
LK-2,CTRPv2,3.6e-05,98.92
LK-2,CTRPv2,7.3e-05,104.8
LK-2,CTRPv2,0.00015,100.2
LK-2,CTRPv2,0.00029,101.0
LK-2,CTRPv2,0.00058,94.28
LK-2,CTRPv2,0.0012,100.3
LK-2,CTRPv2,0.0023,96.06
LK-2,CTRPv2,0.0047,104.3
LK-2,CTRPv2,0.0093,88.92
LK-2,CTRPv2,0.019,73.43
LK-2,CTRPv2,0.037,57.79
LK-2,CTRPv2,0.075,21.44
LK-2,CTRPv2,0.15,10.46
LK-2,CTRPv2,0.3,11.85
NCI-H2029,CTRPv2,9.1e-06,118.9
NCI-H2029,CTRPv2,1.8e-05,120.9
NCI-H2029,CTRPv2,3.6e-05,104.6
NCI-H2029,CTRPv2,7.3e-05,103.6
NCI-H2029,CTRPv2,0.00015,83.88
NCI-H2029,CTRPv2,0.00029,89.61
NCI-H2029,CTRPv2,0.00058,106.0
NCI-H2029,CTRPv2,0.0012,129.6
NCI-H2029,CTRPv2,0.0023,102.2
NCI-H2029,CTRPv2,0.0047,101.3
NCI-H2029,CTRPv2,0.019,15.15
NCI-H2029,CTRPv2,0.037,11.28
NCI-H2029,CTRPv2,0.075,10.15
NCI-H2029,CTRPv2,0.15,9.094
NCI-H2029,CTRPv2,0.3,8.965
T3M-10,CTRPv2,9.1e-06,100.5
T3M-10,CTRPv2,1.8e-05,102.4
T3M-10,CTRPv2,3.6e-05,89.26
T3M-10,CTRPv2,7.3e-05,104.6
T3M-10,CTRPv2,0.00015,107.5
T3M-10,CTRPv2,0.00029,107.9
T3M-10,CTRPv2,0.00058,101.7
T3M-10,CTRPv2,0.0012,100.4
T3M-10,CTRPv2,0.0023,101.1
T3M-10,CTRPv2,0.0047,96.98
T3M-10,CTRPv2,0.0093,96.2
T3M-10,CTRPv2,0.019,78.75
T3M-10,CTRPv2,0.037,26.25
T3M-10,CTRPv2,0.075,11.58
T3M-10,CTRPv2,0.15,29.82
T3M-10,CTRPv2,0.3,34.36
NCI-H1869,CTRPv2,9.1e-06,106.7
NCI-H1869,CTRPv2,1.8e-05,106.2
NCI-H1869,CTRPv2,3.6e-05,94.46
NCI-H1869,CTRPv2,7.3e-05,100.1
NCI-H1869,CTRPv2,0.00015,110.0
NCI-H1869,CTRPv2,0.00029,108.3
NCI-H1869,CTRPv2,0.00058,107.1
NCI-H1869,CTRPv2,0.0012,108.2
NCI-H1869,CTRPv2,0.0023,95.93
NCI-H1869,CTRPv2,0.0047,102.0
NCI-H1869,CTRPv2,0.0093,96.79
NCI-H1869,CTRPv2,0.019,94.41
NCI-H1869,CTRPv2,0.037,67.65
NCI-H1869,CTRPv2,0.075,28.08
NCI-H1869,CTRPv2,0.15,22.85
NCI-H1869,CTRPv2,0.3,24.61
IA-LM,CTRPv2,9.1e-06,102.7
IA-LM,CTRPv2,1.8e-05,109.8
IA-LM,CTRPv2,3.6e-05,108.9
IA-LM,CTRPv2,7.3e-05,110.5
IA-LM,CTRPv2,0.00015,110.3
IA-LM,CTRPv2,0.00029,114.1
IA-LM,CTRPv2,0.00058,110.2
IA-LM,CTRPv2,0.0012,109.3
IA-LM,CTRPv2,0.0023,110.0
IA-LM,CTRPv2,0.0047,109.6
IA-LM,CTRPv2,0.0093,102.4
IA-LM,CTRPv2,0.019,89.58
IA-LM,CTRPv2,0.037,62.97
IA-LM,CTRPv2,0.075,51.36
IA-LM,CTRPv2,0.15,61.12
IA-LM,CTRPv2,0.3,62.45
LC-1/sq-SF,CTRPv2,9.1e-06,99.35
LC-1/sq-SF,CTRPv2,1.8e-05,105.3
LC-1/sq-SF,CTRPv2,3.6e-05,88.55
LC-1/sq-SF,CTRPv2,7.3e-05,100.7
LC-1/sq-SF,CTRPv2,0.00015,104.1
LC-1/sq-SF,CTRPv2,0.00029,94.26
LC-1/sq-SF,CTRPv2,0.00058,91.76
LC-1/sq-SF,CTRPv2,0.0012,101.0
LC-1/sq-SF,CTRPv2,0.0023,97.66
LC-1/sq-SF,CTRPv2,0.0047,93.16
LC-1/sq-SF,CTRPv2,0.0093,70.35
LC-1/sq-SF,CTRPv2,0.019,51.82
LC-1/sq-SF,CTRPv2,0.037,22.7
LC-1/sq-SF,CTRPv2,0.075,27.35
LC-1/sq-SF,CTRPv2,0.15,42.7
LC-1/sq-SF,CTRPv2,0.3,42.51
VMRC-LCD,CTRPv2,9.1e-06,102.2
VMRC-LCD,CTRPv2,1.8e-05,106.8
VMRC-LCD,CTRPv2,3.6e-05,100.9
VMRC-LCD,CTRPv2,7.3e-05,103.8
VMRC-LCD,CTRPv2,0.00015,89.89
VMRC-LCD,CTRPv2,0.00029,103.7
VMRC-LCD,CTRPv2,0.00058,91.89
VMRC-LCD,CTRPv2,0.0012,105.5
VMRC-LCD,CTRPv2,0.0023,101.7
VMRC-LCD,CTRPv2,0.0047,98.59
VMRC-LCD,CTRPv2,0.0093,80.46
VMRC-LCD,CTRPv2,0.019,74.12
VMRC-LCD,CTRPv2,0.037,67.28
VMRC-LCD,CTRPv2,0.075,49.48
VMRC-LCD,CTRPv2,0.15,21.24
VMRC-LCD,CTRPv2,0.3,25.68
NCI-H1623,CTRPv2,9.1e-06,98.22
NCI-H1623,CTRPv2,1.8e-05,105.4
NCI-H1623,CTRPv2,3.6e-05,93.5
NCI-H1623,CTRPv2,7.3e-05,106.0
NCI-H1623,CTRPv2,0.00015,89.48
NCI-H1623,CTRPv2,0.00029,96.58
NCI-H1623,CTRPv2,0.00058,114.7
NCI-H1623,CTRPv2,0.0012,95.23
NCI-H1623,CTRPv2,0.0023,98.44
NCI-H1623,CTRPv2,0.0047,94.03
NCI-H1623,CTRPv2,0.0093,83.47
NCI-H1623,CTRPv2,0.019,88.8
NCI-H1623,CTRPv2,0.037,83.48
NCI-H1623,CTRPv2,0.075,41.7
NCI-H1623,CTRPv2,0.15,11.48
NCI-H1623,CTRPv2,0.3,7.867
RERF-LC-Ad2,CTRPv2,9.1e-06,99.39
RERF-LC-Ad2,CTRPv2,1.8e-05,101.0
RERF-LC-Ad2,CTRPv2,3.6e-05,97.03
RERF-LC-Ad2,CTRPv2,7.3e-05,98.33
RERF-LC-Ad2,CTRPv2,0.00015,101.2
RERF-LC-Ad2,CTRPv2,0.00029,99.38
RERF-LC-Ad2,CTRPv2,0.00058,95.29
RERF-LC-Ad2,CTRPv2,0.0012,98.78
RERF-LC-Ad2,CTRPv2,0.0023,93.25
RERF-LC-Ad2,CTRPv2,0.0047,90.69
RERF-LC-Ad2,CTRPv2,0.0093,70.93
RERF-LC-Ad2,CTRPv2,0.019,34.98
RERF-LC-Ad2,CTRPv2,0.037,22.91
RERF-LC-Ad2,CTRPv2,0.075,25.66
RERF-LC-Ad2,CTRPv2,0.15,40.76
RERF-LC-Ad2,CTRPv2,0.3,35.93
COR-L51,CTRPv2,9.1e-06,132.2
COR-L51,CTRPv2,1.8e-05,120.3
COR-L51,CTRPv2,3.6e-05,87.92
COR-L51,CTRPv2,7.3e-05,76.46
COR-L51,CTRPv2,0.00015,93.35
COR-L51,CTRPv2,0.00029,99.83
COR-L51,CTRPv2,0.00058,81.43
COR-L51,CTRPv2,0.0012,95.01
COR-L51,CTRPv2,0.0023,79.17
COR-L51,CTRPv2,0.0047,75.28
COR-L51,CTRPv2,0.0093,59.0
COR-L51,CTRPv2,0.019,43.88
COR-L51,CTRPv2,0.037,20.87
COR-L51,CTRPv2,0.075,5.646
COR-L51,CTRPv2,0.15,4.125
COR-L51,CTRPv2,0.3,5.545
NCI-H1869,CTRPv2,9.1e-06,104.5
NCI-H1869,CTRPv2,1.8e-05,114.4
NCI-H1869,CTRPv2,3.6e-05,99.23
NCI-H1869,CTRPv2,7.3e-05,112.9
NCI-H1869,CTRPv2,0.00015,121.4
NCI-H1869,CTRPv2,0.00029,116.6
NCI-H1869,CTRPv2,0.00058,120.0
NCI-H1869,CTRPv2,0.0012,113.9
NCI-H1869,CTRPv2,0.0023,108.9
NCI-H1869,CTRPv2,0.0047,113.3
NCI-H1869,CTRPv2,0.0093,90.41
NCI-H1869,CTRPv2,0.019,107.4
NCI-H1869,CTRPv2,0.037,89.56
NCI-H1869,CTRPv2,0.075,42.96
NCI-H1869,CTRPv2,0.15,34.21
NCI-H1869,CTRPv2,0.3,28.77
NCI-H841,CTRPv2,9.1e-06,110.5
NCI-H841,CTRPv2,1.8e-05,107.0
NCI-H841,CTRPv2,3.6e-05,103.7
NCI-H841,CTRPv2,7.3e-05,105.5
NCI-H841,CTRPv2,0.00015,115.6
NCI-H841,CTRPv2,0.00029,114.9
NCI-H841,CTRPv2,0.00058,103.6
NCI-H841,CTRPv2,0.0012,106.5
NCI-H841,CTRPv2,0.0023,106.4
NCI-H841,CTRPv2,0.0047,95.06
NCI-H841,CTRPv2,0.0093,73.65
NCI-H841,CTRPv2,0.019,54.71
NCI-H841,CTRPv2,0.037,26.3
NCI-H841,CTRPv2,0.075,9.758
NCI-H841,CTRPv2,0.15,8.886
NCI-H841,CTRPv2,0.3,6.46
LU-65,CTRPv2,9.1e-06,91.8
LU-65,CTRPv2,1.8e-05,92.46
LU-65,CTRPv2,3.6e-05,86.21
LU-65,CTRPv2,7.3e-05,84.8
LU-65,CTRPv2,0.00015,93.5
LU-65,CTRPv2,0.00029,96.55
LU-65,CTRPv2,0.00058,88.21
LU-65,CTRPv2,0.0012,88.48
LU-65,CTRPv2,0.0023,83.84
LU-65,CTRPv2,0.0047,84.99
LU-65,CTRPv2,0.0093,74.99
LU-65,CTRPv2,0.019,63.22
LU-65,CTRPv2,0.037,70.58
LU-65,CTRPv2,0.075,64.26
LU-65,CTRPv2,0.15,34.71
LU-65,CTRPv2,0.3,27.13
NCI-H2081,CTRPv2,9.1e-06,80.44
NCI-H2081,CTRPv2,1.8e-05,105.3
NCI-H2081,CTRPv2,3.6e-05,71.54
NCI-H2081,CTRPv2,7.3e-05,86.33
NCI-H2081,CTRPv2,0.00015,91.75
NCI-H2081,CTRPv2,0.00029,107.5
NCI-H2081,CTRPv2,0.00058,90.59
NCI-H2081,CTRPv2,0.0012,78.23
NCI-H2081,CTRPv2,0.0023,63.75
NCI-H2081,CTRPv2,0.0047,75.61
NCI-H2081,CTRPv2,0.0093,54.36
NCI-H2081,CTRPv2,0.019,39.6
NCI-H2081,CTRPv2,0.037,32.21
NCI-H2081,CTRPv2,0.075,20.84
NCI-H2081,CTRPv2,0.15,21.0
NCI-H2081,CTRPv2,0.3,20.18
NCI-H2141,CTRPv2,9.1e-06,79.81
NCI-H2141,CTRPv2,1.8e-05,93.49
NCI-H2141,CTRPv2,3.6e-05,70.41
NCI-H2141,CTRPv2,7.3e-05,79.05
NCI-H2141,CTRPv2,0.00015,74.7
NCI-H2141,CTRPv2,0.00029,96.89
NCI-H2141,CTRPv2,0.00058,117.0
NCI-H2141,CTRPv2,0.0012,80.33
NCI-H2141,CTRPv2,0.0023,92.85
NCI-H2141,CTRPv2,0.0047,81.18
NCI-H2141,CTRPv2,0.0093,50.92
NCI-H2141,CTRPv2,0.019,54.6
NCI-H2141,CTRPv2,0.037,43.92
NCI-H2141,CTRPv2,0.075,34.28
NCI-H2141,CTRPv2,0.15,26.1
NCI-H2141,CTRPv2,0.3,26.29
NCI-H23,CTRPv2,9.1e-06,88.67
NCI-H23,CTRPv2,1.8e-05,89.24
NCI-H23,CTRPv2,3.6e-05,94.34
NCI-H23,CTRPv2,7.3e-05,88.03
NCI-H23,CTRPv2,0.00015,90.65
NCI-H23,CTRPv2,0.00029,93.59
NCI-H23,CTRPv2,0.00058,80.32
NCI-H23,CTRPv2,0.0012,83.8
NCI-H23,CTRPv2,0.0023,79.14
NCI-H23,CTRPv2,0.0047,66.91
NCI-H23,CTRPv2,0.0093,37.8
NCI-H23,CTRPv2,0.019,14.29
NCI-H23,CTRPv2,0.037,9.049
NCI-H23,CTRPv2,0.075,8.193
NCI-H23,CTRPv2,0.15,5.41
NCI-H23,CTRPv2,0.3,5.936
NCI-H2342,CTRPv2,9.1e-06,102.0
NCI-H2342,CTRPv2,1.8e-05,93.94
NCI-H2342,CTRPv2,3.6e-05,93.33
NCI-H2342,CTRPv2,7.3e-05,98.22
NCI-H2342,CTRPv2,0.00015,106.6
NCI-H2342,CTRPv2,0.00029,110.8
NCI-H2342,CTRPv2,0.00058,105.2
NCI-H2342,CTRPv2,0.0012,98.1
NCI-H2342,CTRPv2,0.0023,88.0
NCI-H2342,CTRPv2,0.0047,91.74
NCI-H2342,CTRPv2,0.0093,88.62
NCI-H2342,CTRPv2,0.019,82.48
NCI-H2342,CTRPv2,0.037,86.94
NCI-H2342,CTRPv2,0.075,83.02
NCI-H2342,CTRPv2,0.15,57.08
NCI-H2342,CTRPv2,0.3,36.46
RERF-LC-MS,CTRPv2,9.1e-06,102.1
RERF-LC-MS,CTRPv2,1.8e-05,100.5
RERF-LC-MS,CTRPv2,3.6e-05,97.91
RERF-LC-MS,CTRPv2,7.3e-05,98.5
RERF-LC-MS,CTRPv2,0.00015,106.4
RERF-LC-MS,CTRPv2,0.00029,104.9
RERF-LC-MS,CTRPv2,0.00058,104.9
RERF-LC-MS,CTRPv2,0.0012,100.7
RERF-LC-MS,CTRPv2,0.0023,101.3
RERF-LC-MS,CTRPv2,0.0047,98.57
RERF-LC-MS,CTRPv2,0.0093,87.89
RERF-LC-MS,CTRPv2,0.019,82.95
RERF-LC-MS,CTRPv2,0.037,66.15
RERF-LC-MS,CTRPv2,0.075,23.24
RERF-LC-MS,CTRPv2,0.15,6.667
RERF-LC-MS,CTRPv2,0.3,5.938
NCI-H1105,CTRPv2,9.1e-06,110.6
NCI-H1105,CTRPv2,1.8e-05,108.6
NCI-H1105,CTRPv2,3.6e-05,102.4
NCI-H1105,CTRPv2,7.3e-05,93.08
NCI-H1105,CTRPv2,0.00015,88.32
NCI-H1105,CTRPv2,0.00029,104.3
NCI-H1105,CTRPv2,0.00058,108.6
NCI-H1105,CTRPv2,0.0012,101.5
NCI-H1105,CTRPv2,0.0023,105.7
NCI-H1105,CTRPv2,0.0047,106.5
NCI-H1105,CTRPv2,0.0093,84.8
NCI-H1105,CTRPv2,0.019,125.5
NCI-H1105,CTRPv2,0.037,89.18
NCI-H1105,CTRPv2,0.075,59.43
NCI-H1105,CTRPv2,0.15,16.42
NCI-H1105,CTRPv2,0.3,7.356
NCI-H322,CTRPv2,9.1e-06,103.7
NCI-H322,CTRPv2,1.8e-05,101.5
NCI-H322,CTRPv2,3.6e-05,101.7
NCI-H322,CTRPv2,7.3e-05,102.4
NCI-H322,CTRPv2,0.00015,104.8
NCI-H322,CTRPv2,0.00029,99.61
NCI-H322,CTRPv2,0.00058,101.7
NCI-H322,CTRPv2,0.0012,103.6
NCI-H322,CTRPv2,0.0023,100.1
NCI-H322,CTRPv2,0.0047,96.44
NCI-H322,CTRPv2,0.0093,86.52
NCI-H322,CTRPv2,0.019,83.19
NCI-H322,CTRPv2,0.037,47.15
NCI-H322,CTRPv2,0.075,20.11
NCI-H322,CTRPv2,0.15,22.16
NCI-H322,CTRPv2,0.3,17.65
COR-L105,CTRPv2,9.1e-06,97.7
COR-L105,CTRPv2,1.8e-05,95.77
COR-L105,CTRPv2,3.6e-05,91.88
COR-L105,CTRPv2,7.3e-05,94.54
COR-L105,CTRPv2,0.00015,100.9
COR-L105,CTRPv2,0.00058,94.34
COR-L105,CTRPv2,0.0012,89.49
COR-L105,CTRPv2,0.0023,84.34
COR-L105,CTRPv2,0.0047,80.23
COR-L105,CTRPv2,0.0093,65.11
COR-L105,CTRPv2,0.019,46.19
COR-L105,CTRPv2,0.037,25.73
COR-L105,CTRPv2,0.075,30.78
COR-L105,CTRPv2,0.15,43.95
COR-L105,CTRPv2,0.3,38.42
DMS-273,CTRPv2,9.1e-06,107.2
DMS-273,CTRPv2,1.8e-05,115.4
DMS-273,CTRPv2,3.6e-05,102.1
DMS-273,CTRPv2,7.3e-05,102.7
DMS-273,CTRPv2,0.00015,105.9
DMS-273,CTRPv2,0.00029,87.66
DMS-273,CTRPv2,0.00058,92.6
DMS-273,CTRPv2,0.0012,90.88
DMS-273,CTRPv2,0.0023,86.24
DMS-273,CTRPv2,0.0047,72.84
DMS-273,CTRPv2,0.0093,49.97
DMS-273,CTRPv2,0.019,44.7
DMS-273,CTRPv2,0.037,18.91
DMS-273,CTRPv2,0.075,3.47
DMS-273,CTRPv2,0.15,4.361
DMS-273,CTRPv2,0.3,3.688
NCI-H1339,CTRPv2,9.1e-06,99.33
NCI-H1339,CTRPv2,1.8e-05,103.7
NCI-H1339,CTRPv2,3.6e-05,100.5
NCI-H1339,CTRPv2,7.3e-05,107.2
NCI-H1339,CTRPv2,0.00015,102.2
NCI-H1339,CTRPv2,0.00029,92.68
NCI-H1339,CTRPv2,0.00058,103.4
NCI-H1339,CTRPv2,0.0012,103.6
NCI-H1339,CTRPv2,0.0023,101.9
NCI-H1339,CTRPv2,0.0047,99.28
NCI-H1339,CTRPv2,0.0093,94.29
NCI-H1339,CTRPv2,0.019,89.74
NCI-H1339,CTRPv2,0.037,82.62
NCI-H1339,CTRPv2,0.075,49.17
NCI-H1339,CTRPv2,0.15,23.79
NCI-H1339,CTRPv2,0.3,7.217
HCC4006,CTRPv2,9.1e-06,108.3
HCC4006,CTRPv2,1.8e-05,106.0
HCC4006,CTRPv2,3.6e-05,92.21
HCC4006,CTRPv2,7.3e-05,97.89
HCC4006,CTRPv2,0.00015,109.7
HCC4006,CTRPv2,0.00029,107.2
HCC4006,CTRPv2,0.00058,96.11
HCC4006,CTRPv2,0.0012,92.05
HCC4006,CTRPv2,0.0023,85.62
HCC4006,CTRPv2,0.0047,92.52
HCC4006,CTRPv2,0.0093,87.92
HCC4006,CTRPv2,0.019,82.53
HCC4006,CTRPv2,0.037,72.13
HCC4006,CTRPv2,0.075,54.4
HCC4006,CTRPv2,0.15,18.88
HCC4006,CTRPv2,0.3,16.24
SK-MES-1,CTRPv2,9.1e-06,106.8
SK-MES-1,CTRPv2,1.8e-05,107.5
SK-MES-1,CTRPv2,3.6e-05,85.14
SK-MES-1,CTRPv2,7.3e-05,98.38
SK-MES-1,CTRPv2,0.00015,106.4
SK-MES-1,CTRPv2,0.00029,110.6
SK-MES-1,CTRPv2,0.00058,112.9
SK-MES-1,CTRPv2,0.0012,103.7
SK-MES-1,CTRPv2,0.0023,98.97
SK-MES-1,CTRPv2,0.0047,91.91
SK-MES-1,CTRPv2,0.0093,73.17
SK-MES-1,CTRPv2,0.019,74.88
SK-MES-1,CTRPv2,0.037,51.7
SK-MES-1,CTRPv2,0.075,12.27
SK-MES-1,CTRPv2,0.15,5.138
SK-MES-1,CTRPv2,0.3,5.581
NCI-H1693,CTRPv2,9.1e-06,127.3
NCI-H1693,CTRPv2,1.8e-05,118.7
NCI-H1693,CTRPv2,3.6e-05,105.3
NCI-H1693,CTRPv2,7.3e-05,97.68
NCI-H1693,CTRPv2,0.00015,124.5
NCI-H1693,CTRPv2,0.00029,126.0
NCI-H1693,CTRPv2,0.00058,114.1
NCI-H1693,CTRPv2,0.0012,128.0
NCI-H1693,CTRPv2,0.0023,103.2
NCI-H1693,CTRPv2,0.0047,110.2
NCI-H1693,CTRPv2,0.0093,96.96
NCI-H1693,CTRPv2,0.019,81.52
NCI-H1693,CTRPv2,0.037,44.72
NCI-H1693,CTRPv2,0.075,29.55
NCI-H1693,CTRPv2,0.15,50.06
NCI-H1693,CTRPv2,0.3,48.84
COR-L95,CTRPv2,9.1e-06,100.6
COR-L95,CTRPv2,1.8e-05,102.2
COR-L95,CTRPv2,3.6e-05,103.6
COR-L95,CTRPv2,7.3e-05,93.67
COR-L95,CTRPv2,0.00015,117.7
COR-L95,CTRPv2,0.00029,105.6
COR-L95,CTRPv2,0.00058,116.4
COR-L95,CTRPv2,0.0012,103.5
COR-L95,CTRPv2,0.0023,98.66
COR-L95,CTRPv2,0.0047,104.6
COR-L95,CTRPv2,0.0093,97.54
COR-L95,CTRPv2,0.019,84.23
COR-L95,CTRPv2,0.037,65.28
COR-L95,CTRPv2,0.075,31.49
COR-L95,CTRPv2,0.15,42.87
COR-L95,CTRPv2,0.3,40.08
NCI-H1092,CTRPv2,9.1e-06,79.12
NCI-H1092,CTRPv2,1.8e-05,96.22
NCI-H1092,CTRPv2,3.6e-05,82.0
NCI-H1092,CTRPv2,7.3e-05,76.98
NCI-H1092,CTRPv2,0.00015,91.72
NCI-H1092,CTRPv2,0.00029,78.95
NCI-H1092,CTRPv2,0.00058,79.4
NCI-H1092,CTRPv2,0.0012,73.97
NCI-H1092,CTRPv2,0.0023,73.93
NCI-H1092,CTRPv2,0.0047,68.34
NCI-H1092,CTRPv2,0.0093,77.41
NCI-H1092,CTRPv2,0.019,81.22
NCI-H1092,CTRPv2,0.037,47.12
NCI-H1092,CTRPv2,0.075,22.27
NCI-H1092,CTRPv2,0.15,20.9
