Cell Line,Dataset,Dose,Response
LCLC-103H,GDSC1000,1.25,99.5626
LCLC-103H,GDSC1000,2.5,100.215
LCLC-103H,GDSC1000,5.0,100.115
LCLC-103H,GDSC1000,10.0,98.7589
LCLC-103H,GDSC1000,20.0,95.7577
NCI-H661,GDSC1000,0.078125,98.893
NCI-H661,GDSC1000,0.15625,93.5976
NCI-H661,GDSC1000,0.3125,100.245
NCI-H661,GDSC1000,0.625,95.8864
NCI-H661,GDSC1000,1.25,98.4188
NCI-H661,GDSC1000,2.5,99.6802
NCI-H661,GDSC1000,5.0,97.9426
NCI-H661,GDSC1000,10.0,97.1221
NCI-H661,GDSC1000,20.0,95.4306
SCLC-21H,GDSC1000,0.078125,105.418
SCLC-21H,GDSC1000,0.15625,92.8958
SCLC-21H,GDSC1000,0.3125,90.1481
SCLC-21H,GDSC1000,0.625,100.441
SCLC-21H,GDSC1000,1.25,95.7375
SCLC-21H,GDSC1000,2.5,97.4388
SCLC-21H,GDSC1000,5.0,91.9889
SCLC-21H,GDSC1000,10.0,95.0683
SCLC-21H,GDSC1000,20.0,96.3743
PC-14,GDSC1000,0.078125,100.134
PC-14,GDSC1000,0.15625,97.4712
PC-14,GDSC1000,0.3125,102.192
PC-14,GDSC1000,0.625,97.4856
PC-14,GDSC1000,1.25,103.899
PC-14,GDSC1000,2.5,99.1074
PC-14,GDSC1000,5.0,105.646
PC-14,GDSC1000,10.0,101.874
PC-14,GDSC1000,20.0,99.199
H2595,GDSC1000,0.078125,104.653
H2595,GDSC1000,0.15625,104.719
H2595,GDSC1000,0.3125,105.75
H2595,GDSC1000,0.625,104.838
H2595,GDSC1000,1.25,101.603
H2595,GDSC1000,2.5,100.636
H2595,GDSC1000,5.0,99.5284
H2595,GDSC1000,10.0,94.1619
H2595,GDSC1000,20.0,96.4112
NCI-H1568,GDSC1000,0.078125,99.7494
NCI-H1568,GDSC1000,0.15625,97.6867
NCI-H1568,GDSC1000,0.3125,102.39
NCI-H1568,GDSC1000,0.625,101.885
NCI-H1568,GDSC1000,1.25,100.271
NCI-H1568,GDSC1000,2.5,103.488
NCI-H1568,GDSC1000,5.0,99.942
NCI-H1568,GDSC1000,10.0,97.5745
NCI-H1568,GDSC1000,20.0,100.333
LOU-NH91,GDSC1000,0.078125,107.774
LOU-NH91,GDSC1000,0.15625,106.296
LOU-NH91,GDSC1000,0.3125,113.655
LOU-NH91,GDSC1000,0.625,108.48
LOU-NH91,GDSC1000,1.25,108.943
LOU-NH91,GDSC1000,2.5,106.987
LOU-NH91,GDSC1000,5.0,108.825
LOU-NH91,GDSC1000,10.0,109.141
LOU-NH91,GDSC1000,20.0,109.056
NCI-H441,GDSC1000,0.078125,102.882
NCI-H441,GDSC1000,0.15625,101.36
NCI-H441,GDSC1000,0.3125,107.269
NCI-H441,GDSC1000,0.625,103.244
NCI-H441,GDSC1000,1.25,104.088
NCI-H441,GDSC1000,2.5,102.07
NCI-H441,GDSC1000,5.0,102.749
NCI-H441,GDSC1000,10.0,101.466
NCI-H441,GDSC1000,20.0,99.4686
NCI-H2405,GDSC1000,0.078125,101.028
NCI-H2405,GDSC1000,0.15625,97.1787
NCI-H2405,GDSC1000,0.3125,100.687
NCI-H2405,GDSC1000,0.625,102.19
NCI-H2405,GDSC1000,1.25,105.101
NCI-H2405,GDSC1000,2.5,105.013
NCI-H2405,GDSC1000,5.0,106.129
NCI-H2405,GDSC1000,10.0,99.8931
NCI-H2405,GDSC1000,20.0,98.5404
H2591,GDSC1000,0.078125,108.165
H2591,GDSC1000,0.15625,111.878
H2591,GDSC1000,0.3125,109.946
H2591,GDSC1000,0.625,107.442
H2591,GDSC1000,1.25,107.344
H2591,GDSC1000,2.5,109.404
H2591,GDSC1000,5.0,105.712
H2591,GDSC1000,10.0,107.599
H2591,GDSC1000,20.0,102.972
NCI-H209,GDSC1000,0.078125,107.849
NCI-H209,GDSC1000,0.15625,102.52
NCI-H209,GDSC1000,0.3125,128.353
NCI-H209,GDSC1000,0.625,110.67
NCI-H209,GDSC1000,1.25,109.773
NCI-H209,GDSC1000,2.5,116.239
NCI-H209,GDSC1000,5.0,123.882
NCI-H209,GDSC1000,10.0,99.0832
NCI-H209,GDSC1000,20.0,89.007
COR-L105,GDSC1000,0.078125,112.612
COR-L105,GDSC1000,0.15625,111.209
COR-L105,GDSC1000,0.3125,105.51
COR-L105,GDSC1000,0.625,108.754
COR-L105,GDSC1000,1.25,105.179
COR-L105,GDSC1000,2.5,124.879
COR-L105,GDSC1000,5.0,112.225
COR-L105,GDSC1000,10.0,124.991
COR-L105,GDSC1000,20.0,108.709
LB647-SCLC,GDSC1000,0.078125,114.536
LB647-SCLC,GDSC1000,0.15625,147.22
LB647-SCLC,GDSC1000,0.3125,171.393
LB647-SCLC,GDSC1000,0.625,132.068
LB647-SCLC,GDSC1000,1.25,121.407
LB647-SCLC,GDSC1000,2.5,83.4097
LB647-SCLC,GDSC1000,5.0,142.283
LB647-SCLC,GDSC1000,10.0,77.7826
LB647-SCLC,GDSC1000,20.0,65.8788
NCI-H1385,GDSC1000,0.078125,103.138
NCI-H1385,GDSC1000,0.15625,103.279
NCI-H1385,GDSC1000,0.3125,103.361
NCI-H1385,GDSC1000,0.625,100.362
NCI-H1385,GDSC1000,1.25,101.511
NCI-H1385,GDSC1000,2.5,102.05
NCI-H1385,GDSC1000,5.0,102.857
NCI-H1385,GDSC1000,10.0,98.4686
NCI-H1385,GDSC1000,20.0,100.178
201T,GDSC1000,0.078125,102.188
201T,GDSC1000,0.15625,101.642
201T,GDSC1000,0.3125,103.426
201T,GDSC1000,0.625,103.441
201T,GDSC1000,1.25,103.329
201T,GDSC1000,2.5,101.674
201T,GDSC1000,5.0,104.941
201T,GDSC1000,10.0,101.553
201T,GDSC1000,20.0,102.641
EBC-1,GDSC1000,0.078125,102.685
EBC-1,GDSC1000,0.15625,101.596
EBC-1,GDSC1000,0.3125,98.713
EBC-1,GDSC1000,0.625,100.905
EBC-1,GDSC1000,1.25,104.254
EBC-1,GDSC1000,2.5,99.2094
EBC-1,GDSC1000,5.0,97.1197
EBC-1,GDSC1000,10.0,98.2773
EBC-1,GDSC1000,20.0,94.4737
NCI-H3122,GDSC1000,0.078125,100.813
NCI-H3122,GDSC1000,0.15625,98.3295
NCI-H3122,GDSC1000,0.3125,98.6866
NCI-H3122,GDSC1000,0.625,96.2727
NCI-H3122,GDSC1000,1.25,100.172
NCI-H3122,GDSC1000,2.5,102.343
NCI-H3122,GDSC1000,5.0,100.842
NCI-H3122,GDSC1000,10.0,98.1576
NCI-H3122,GDSC1000,20.0,95.2696
IST-SL2,GDSC1000,0.078125,102.64
IST-SL2,GDSC1000,0.15625,102.543
IST-SL2,GDSC1000,0.3125,101.516
IST-SL2,GDSC1000,0.625,103.271
IST-SL2,GDSC1000,1.25,102.641
IST-SL2,GDSC1000,2.5,104.084
IST-SL2,GDSC1000,5.0,101.098
IST-SL2,GDSC1000,10.0,104.903
IST-SL2,GDSC1000,20.0,103.154
NCI-H1944,GDSC1000,0.078125,100.837
NCI-H1944,GDSC1000,0.15625,99.2024
NCI-H1944,GDSC1000,0.3125,94.3929
NCI-H1944,GDSC1000,0.625,97.4856
NCI-H1944,GDSC1000,1.25,94.9673
NCI-H1944,GDSC1000,2.5,92.7408
NCI-H1944,GDSC1000,5.0,114.364
NCI-H1944,GDSC1000,10.0,99.2691
NCI-H1944,GDSC1000,20.0,102.333
COR-L321,GDSC1000,0.078125,95.3046
COR-L321,GDSC1000,0.15625,103.918
COR-L321,GDSC1000,0.3125,94.438
COR-L321,GDSC1000,0.625,109.71
COR-L321,GDSC1000,1.25,98.5461
COR-L321,GDSC1000,2.5,104.628
COR-L321,GDSC1000,5.0,106.387
COR-L321,GDSC1000,10.0,111.413
COR-L321,GDSC1000,20.0,96.8179
DMS-153,GDSC1000,0.078125,95.284
DMS-153,GDSC1000,0.15625,104.042
DMS-153,GDSC1000,0.3125,99.6283
DMS-153,GDSC1000,0.625,104.134
DMS-153,GDSC1000,1.25,100.799
DMS-153,GDSC1000,2.5,117.544
DMS-153,GDSC1000,5.0,106.477
DMS-153,GDSC1000,10.0,101.542
DMS-153,GDSC1000,20.0,101.497
NCI-H1563,GDSC1000,0.078125,94.8588
NCI-H1563,GDSC1000,0.15625,87.6952
NCI-H1563,GDSC1000,0.3125,91.2988
NCI-H1563,GDSC1000,0.625,88.1168
NCI-H1563,GDSC1000,1.25,92.2573
NCI-H1563,GDSC1000,2.5,95.6486
NCI-H1563,GDSC1000,5.0,89.2047
NCI-H1563,GDSC1000,10.0,81.1061
NCI-H1563,GDSC1000,20.0,58.2281
SBC-3,GDSC1000,0.078125,113.565
SBC-3,GDSC1000,0.15625,110.848
SBC-3,GDSC1000,0.3125,115.916
SBC-3,GDSC1000,0.625,109.733
SBC-3,GDSC1000,1.25,100.426
SBC-3,GDSC1000,2.5,104.793
SBC-3,GDSC1000,5.0,93.2179
SBC-3,GDSC1000,10.0,89.1343
SBC-3,GDSC1000,20.0,75.5176
COR-L23,GDSC1000,0.078125,99.6138
COR-L23,GDSC1000,0.15625,90.4685
COR-L23,GDSC1000,0.3125,95.6732
COR-L23,GDSC1000,0.625,99.5103
COR-L23,GDSC1000,1.25,96.307
COR-L23,GDSC1000,2.5,96.2927
COR-L23,GDSC1000,5.0,96.1274
COR-L23,GDSC1000,10.0,92.7702
COR-L23,GDSC1000,20.0,91.9863
LXF-289,GDSC1000,0.078125,103.512
LXF-289,GDSC1000,0.15625,102.725
LXF-289,GDSC1000,0.3125,102.677
LXF-289,GDSC1000,0.625,103.136
LXF-289,GDSC1000,1.25,102.888
LXF-289,GDSC1000,2.5,98.6546
LXF-289,GDSC1000,5.0,100.229
LXF-289,GDSC1000,10.0,98.0018
LXF-289,GDSC1000,20.0,94.8816
Calu-6,GDSC1000,0.078125,102.004
Calu-6,GDSC1000,0.15625,102.256
Calu-6,GDSC1000,0.3125,99.013
Calu-6,GDSC1000,0.625,103.144
Calu-6,GDSC1000,1.25,96.0288
Calu-6,GDSC1000,2.5,94.8811
Calu-6,GDSC1000,5.0,95.9708
Calu-6,GDSC1000,10.0,95.8104
Calu-6,GDSC1000,20.0,88.996
HCC827,GDSC1000,0.078125,120.17
HCC827,GDSC1000,0.15625,95.9705
HCC827,GDSC1000,0.3125,101.188
HCC827,GDSC1000,0.625,99.6689
HCC827,GDSC1000,1.25,105.024
HCC827,GDSC1000,2.5,103.677
HCC827,GDSC1000,5.0,100.168
HCC827,GDSC1000,10.0,97.0449
HCC827,GDSC1000,20.0,95.836
NCI-H2126,GDSC1000,0.078125,97.8721
NCI-H2126,GDSC1000,0.15625,98.9625
NCI-H2126,GDSC1000,0.3125,99.6668
NCI-H2126,GDSC1000,0.625,100.794
NCI-H2126,GDSC1000,1.25,100.331
NCI-H2126,GDSC1000,2.5,101.288
NCI-H2126,GDSC1000,5.0,101.086
NCI-H2126,GDSC1000,10.0,100.564
NCI-H2126,GDSC1000,20.0,100.023
LC-2-ad,GDSC1000,0.078125,84.7713
LC-2-ad,GDSC1000,0.15625,99.0409
LC-2-ad,GDSC1000,0.3125,102.088
LC-2-ad,GDSC1000,0.625,90.0057
LC-2-ad,GDSC1000,1.25,97.7565
LC-2-ad,GDSC1000,2.5,107.346
LC-2-ad,GDSC1000,5.0,93.6251
LC-2-ad,GDSC1000,10.0,96.1364
LC-2-ad,GDSC1000,20.0,93.337
HCC-44,GDSC1000,0.078125,71.1866
HCC-44,GDSC1000,0.15625,89.9745
HCC-44,GDSC1000,0.3125,94.3561
HCC-44,GDSC1000,0.625,73.7883
HCC-44,GDSC1000,1.25,90.9281
HCC-44,GDSC1000,2.5,96.9827
HCC-44,GDSC1000,5.0,110.598
HCC-44,GDSC1000,10.0,85.2229
HCC-44,GDSC1000,20.0,89.3526
NCI-H2172,GDSC1000,0.078125,91.6611
NCI-H2172,GDSC1000,0.15625,98.8901
NCI-H2172,GDSC1000,0.3125,99.7695
NCI-H2172,GDSC1000,0.625,90.8408
NCI-H2172,GDSC1000,1.25,99.3068
NCI-H2172,GDSC1000,2.5,104.209
NCI-H2172,GDSC1000,5.0,88.783
NCI-H2172,GDSC1000,10.0,97.7583
NCI-H2172,GDSC1000,20.0,92.6393
NCI-H64,GDSC1000,0.078125,103.222
NCI-H64,GDSC1000,0.15625,106.545
NCI-H64,GDSC1000,0.3125,109.368
NCI-H64,GDSC1000,0.625,97.9356
NCI-H64,GDSC1000,1.25,103.812
NCI-H64,GDSC1000,2.5,95.1753
NCI-H64,GDSC1000,5.0,97.7289
NCI-H64,GDSC1000,10.0,99.4345
NCI-H64,GDSC1000,20.0,96.2336
SW 1271,GDSC1000,0.078125,107.454
SW 1271,GDSC1000,0.15625,111.794
SW 1271,GDSC1000,0.3125,112.555
SW 1271,GDSC1000,0.625,111.001
SW 1271,GDSC1000,1.25,115.452
SW 1271,GDSC1000,2.5,113.926
SW 1271,GDSC1000,5.0,111.138
SW 1271,GDSC1000,10.0,120.632
SW 1271,GDSC1000,20.0,113.781
NCI-H1734,GDSC1000,0.078125,100.771
NCI-H1734,GDSC1000,0.15625,101.929
NCI-H1734,GDSC1000,0.3125,101.694
NCI-H1734,GDSC1000,0.625,97.6475
NCI-H1734,GDSC1000,1.25,100.272
NCI-H1734,GDSC1000,2.5,102.883
NCI-H1734,GDSC1000,5.0,97.0536
NCI-H1734,GDSC1000,10.0,100.95
NCI-H1734,GDSC1000,20.0,98.2452
H2731,GDSC1000,0.078125,89.3557
H2731,GDSC1000,0.15625,113.135
H2731,GDSC1000,0.3125,101.359
H2731,GDSC1000,0.625,98.1488
H2731,GDSC1000,1.25,95.1146
H2731,GDSC1000,2.5,107.803
H2731,GDSC1000,5.0,94.2234
H2731,GDSC1000,10.0,100.771
H2731,GDSC1000,20.0,84.7958
Calu-3,GDSC1000,0.078125,85.7103
Calu-3,GDSC1000,0.15625,95.0177
Calu-3,GDSC1000,0.3125,102.029
Calu-3,GDSC1000,0.625,98.2702
Calu-3,GDSC1000,1.25,105.279
Calu-3,GDSC1000,2.5,96.0981
Calu-3,GDSC1000,5.0,105.397
Calu-3,GDSC1000,10.0,107.653
Calu-3,GDSC1000,20.0,116.483
NCI-H226,GDSC1000,0.078125,99.0242
NCI-H226,GDSC1000,0.15625,100.023
NCI-H226,GDSC1000,0.3125,98.6891
NCI-H226,GDSC1000,0.625,95.9808
NCI-H226,GDSC1000,1.25,102.19
NCI-H226,GDSC1000,2.5,100.767
NCI-H226,GDSC1000,5.0,99.2713
NCI-H226,GDSC1000,10.0,97.5019
NCI-H226,GDSC1000,20.0,91.8348
LC-1-sq,GDSC1000,0.078125,101.295
LC-1-sq,GDSC1000,0.15625,95.6454
LC-1-sq,GDSC1000,0.3125,103.126
LC-1-sq,GDSC1000,0.625,100.068
LC-1-sq,GDSC1000,1.25,103.946
LC-1-sq,GDSC1000,2.5,98.8166
LC-1-sq,GDSC1000,5.0,100.673
LC-1-sq,GDSC1000,10.0,99.4165
LC-1-sq,GDSC1000,20.0,97.9741
SW1573,GDSC1000,0.078125,100.198
SW1573,GDSC1000,0.15625,99.1215
SW1573,GDSC1000,0.3125,101.027
SW1573,GDSC1000,0.625,101.571
SW1573,GDSC1000,1.25,100.46
SW1573,GDSC1000,2.5,99.3703
SW1573,GDSC1000,5.0,102.288
SW1573,GDSC1000,10.0,100.617
SW1573,GDSC1000,20.0,98.8871
COLO-668,GDSC1000,0.078125,127.604
COLO-668,GDSC1000,0.15625,114.598
COLO-668,GDSC1000,0.3125,115.496
COLO-668,GDSC1000,0.625,108.937
COLO-668,GDSC1000,1.25,115.731
COLO-668,GDSC1000,2.5,113.412
COLO-668,GDSC1000,5.0,116.327
COLO-668,GDSC1000,10.0,101.524
COLO-668,GDSC1000,20.0,111.894
HCC-95,CTRPv2,0.0024,107.7
HCC-95,CTRPv2,0.0049,104.5
HCC-95,CTRPv2,0.0097,108.1
HCC-95,CTRPv2,0.019,112.9
HCC-95,CTRPv2,0.039,104.0
HCC-95,CTRPv2,0.078,98.33
HCC-95,CTRPv2,0.16,109.1
HCC-95,CTRPv2,0.31,112.7
HCC-95,CTRPv2,0.62,109.1
HCC-95,CTRPv2,1.2,115.2
HCC-95,CTRPv2,2.5,100.9
HCC-95,CTRPv2,5.0,105.3
HCC-95,CTRPv2,10.0,108.2
HCC-95,CTRPv2,20.0,111.3
HCC-95,CTRPv2,40.0,102.2
HCC-95,CTRPv2,80.0,93.01
A549,CTRPv2,0.0024,85.24
A549,CTRPv2,0.0049,82.15
A549,CTRPv2,0.0097,77.24
A549,CTRPv2,0.019,87.09
A549,CTRPv2,0.039,74.63
A549,CTRPv2,0.078,80.06
A549,CTRPv2,0.16,71.81
A549,CTRPv2,0.31,79.05
A549,CTRPv2,0.62,83.44
A549,CTRPv2,1.2,84.42
A549,CTRPv2,2.5,77.11
A549,CTRPv2,5.0,85.23
A549,CTRPv2,10.0,83.11
A549,CTRPv2,20.0,94.5
A549,CTRPv2,40.0,78.79
A549,CTRPv2,80.0,85.63
NCI-H2009,CTRPv2,0.0024,123.3
NCI-H2009,CTRPv2,0.0049,127.6
NCI-H2009,CTRPv2,0.0097,132.2
NCI-H2009,CTRPv2,0.019,115.1
NCI-H2009,CTRPv2,0.039,133.7
NCI-H2009,CTRPv2,0.078,128.3
NCI-H2009,CTRPv2,0.16,122.4
NCI-H2009,CTRPv2,0.31,131.3
NCI-H2009,CTRPv2,0.62,116.2
NCI-H2009,CTRPv2,1.2,119.2
NCI-H2009,CTRPv2,2.5,117.9
NCI-H2009,CTRPv2,5.0,121.6
NCI-H2009,CTRPv2,10.0,120.6
NCI-H2009,CTRPv2,20.0,106.5
NCI-H2009,CTRPv2,40.0,109.6
NCI-H2009,CTRPv2,80.0,91.73
HCC-15,CTRPv2,0.0024,118.0
HCC-15,CTRPv2,0.0049,119.4
HCC-15,CTRPv2,0.0097,115.9
HCC-15,CTRPv2,0.019,120.1
HCC-15,CTRPv2,0.039,119.2
HCC-15,CTRPv2,0.078,116.4
HCC-15,CTRPv2,0.16,111.9
HCC-15,CTRPv2,0.31,116.8
HCC-15,CTRPv2,0.62,107.1
HCC-15,CTRPv2,1.2,113.3
HCC-15,CTRPv2,2.5,105.7
HCC-15,CTRPv2,5.0,110.5
HCC-15,CTRPv2,10.0,111.9
HCC-15,CTRPv2,20.0,111.7
HCC-15,CTRPv2,40.0,102.7
HCC-15,CTRPv2,80.0,81.33
LU-99A,CTRPv2,0.0024,110.4
LU-99A,CTRPv2,0.0049,112.9
LU-99A,CTRPv2,0.0097,102.0
LU-99A,CTRPv2,0.019,108.3
LU-99A,CTRPv2,0.039,105.8
LU-99A,CTRPv2,0.078,108.5
LU-99A,CTRPv2,0.16,107.8
LU-99A,CTRPv2,0.31,109.0
LU-99A,CTRPv2,0.62,102.4
LU-99A,CTRPv2,1.2,103.5
LU-99A,CTRPv2,2.5,102.3
LU-99A,CTRPv2,5.0,99.61
LU-99A,CTRPv2,10.0,100.2
LU-99A,CTRPv2,20.0,103.2
LU-99A,CTRPv2,40.0,99.02
LU-99A,CTRPv2,80.0,96.23
NCI-H1155,CTRPv2,0.0024,129.5
NCI-H1155,CTRPv2,0.0049,131.6
NCI-H1155,CTRPv2,0.0097,123.5
NCI-H1155,CTRPv2,0.019,123.9
NCI-H1155,CTRPv2,0.039,119.9
NCI-H1155,CTRPv2,0.078,125.9
NCI-H1155,CTRPv2,0.16,118.9
NCI-H1155,CTRPv2,0.31,127.2
NCI-H1155,CTRPv2,0.62,112.3
NCI-H1155,CTRPv2,1.2,113.8
NCI-H1155,CTRPv2,2.5,114.6
NCI-H1155,CTRPv2,5.0,121.2
NCI-H1155,CTRPv2,10.0,115.4
NCI-H1155,CTRPv2,20.0,106.6
NCI-H1155,CTRPv2,40.0,95.8
NCI-H1155,CTRPv2,80.0,82.88
NCI-H1581,CTRPv2,0.0024,117.7
NCI-H1581,CTRPv2,0.0049,122.5
NCI-H1581,CTRPv2,0.0097,118.6
NCI-H1581,CTRPv2,0.019,106.7
NCI-H1581,CTRPv2,0.039,123.2
NCI-H1581,CTRPv2,0.078,120.6
NCI-H1581,CTRPv2,0.16,109.2
NCI-H1581,CTRPv2,0.31,109.7
NCI-H1581,CTRPv2,0.62,107.7
NCI-H1581,CTRPv2,1.2,100.9
NCI-H1581,CTRPv2,2.5,106.4
NCI-H1581,CTRPv2,5.0,102.0
NCI-H1581,CTRPv2,10.0,101.1
NCI-H1581,CTRPv2,20.0,99.37
NCI-H1581,CTRPv2,40.0,97.52
NCI-H1581,CTRPv2,80.0,70.43
NCI-H2106,CTRPv2,0.0024,146.3
NCI-H2106,CTRPv2,0.0049,138.5
NCI-H2106,CTRPv2,0.0097,127.7
NCI-H2106,CTRPv2,0.019,140.5
NCI-H2106,CTRPv2,0.039,132.1
NCI-H2106,CTRPv2,0.078,132.7
NCI-H2106,CTRPv2,0.16,134.3
NCI-H2106,CTRPv2,0.31,112.9
NCI-H2106,CTRPv2,0.62,100.3
NCI-H2106,CTRPv2,1.2,94.84
NCI-H2106,CTRPv2,2.5,125.2
NCI-H2106,CTRPv2,5.0,124.6
NCI-H2106,CTRPv2,10.0,119.6
NCI-H2106,CTRPv2,20.0,96.75
NCI-H2106,CTRPv2,40.0,113.8
NCI-H2106,CTRPv2,80.0,77.88
NCI-H358,CTRPv2,0.0024,124.8
NCI-H358,CTRPv2,0.0049,124.6
NCI-H358,CTRPv2,0.0097,124.3
NCI-H358,CTRPv2,0.019,124.7
NCI-H358,CTRPv2,0.039,124.9
NCI-H358,CTRPv2,0.078,127.0
NCI-H358,CTRPv2,0.16,120.2
NCI-H358,CTRPv2,0.31,123.8
NCI-H358,CTRPv2,0.62,116.9
NCI-H358,CTRPv2,1.2,125.6
NCI-H358,CTRPv2,2.5,120.6
NCI-H358,CTRPv2,5.0,121.2
NCI-H358,CTRPv2,10.0,123.0
NCI-H358,CTRPv2,20.0,121.3
NCI-H358,CTRPv2,40.0,110.4
NCI-H358,CTRPv2,80.0,104.7
HCC-366,CTRPv2,0.0024,111.2
HCC-366,CTRPv2,0.0049,120.1
HCC-366,CTRPv2,0.0097,114.8
HCC-366,CTRPv2,0.019,115.4
HCC-366,CTRPv2,0.039,122.0
HCC-366,CTRPv2,0.078,111.7
HCC-366,CTRPv2,0.16,114.1
HCC-366,CTRPv2,0.31,115.3
HCC-366,CTRPv2,0.62,117.2
HCC-366,CTRPv2,1.2,116.9
HCC-366,CTRPv2,2.5,117.5
HCC-366,CTRPv2,5.0,122.0
HCC-366,CTRPv2,10.0,115.2
HCC-366,CTRPv2,20.0,108.8
HCC-366,CTRPv2,40.0,106.0
HCC-366,CTRPv2,80.0,93.07
BEN,CTRPv2,0.0024,79.67
BEN,CTRPv2,0.0049,85.35
BEN,CTRPv2,0.0097,89.2
BEN,CTRPv2,0.019,81.42
BEN,CTRPv2,0.039,84.75
BEN,CTRPv2,0.078,86.46
BEN,CTRPv2,0.16,97.14
BEN,CTRPv2,0.31,103.3
BEN,CTRPv2,0.62,87.04
BEN,CTRPv2,1.2,93.3
BEN,CTRPv2,2.5,92.68
BEN,CTRPv2,5.0,91.54
BEN,CTRPv2,10.0,102.2
BEN,CTRPv2,20.0,109.2
BEN,CTRPv2,40.0,96.79
HCC-78,CTRPv2,0.0024,99.22
HCC-78,CTRPv2,0.0049,101.3
HCC-78,CTRPv2,0.0097,101.2
HCC-78,CTRPv2,0.019,99.89
HCC-78,CTRPv2,0.039,104.0
HCC-78,CTRPv2,0.078,101.2
HCC-78,CTRPv2,0.16,106.7
HCC-78,CTRPv2,0.31,110.4
HCC-78,CTRPv2,0.62,101.2
HCC-78,CTRPv2,1.2,107.9
HCC-78,CTRPv2,2.5,105.1
HCC-78,CTRPv2,5.0,102.8
HCC-78,CTRPv2,10.0,106.6
HCC-78,CTRPv2,20.0,103.6
HCC-78,CTRPv2,40.0,99.48
HCC-78,CTRPv2,80.0,93.52
NCI-H1299,CTRPv2,0.0024,98.66
NCI-H1299,CTRPv2,0.0049,103.2
NCI-H1299,CTRPv2,0.0097,102.3
NCI-H1299,CTRPv2,0.019,103.4
NCI-H1299,CTRPv2,0.039,105.6
NCI-H1299,CTRPv2,0.078,106.5
NCI-H1299,CTRPv2,0.16,104.2
NCI-H1299,CTRPv2,0.31,111.1
NCI-H1299,CTRPv2,0.62,101.3
NCI-H1299,CTRPv2,1.2,107.9
NCI-H1299,CTRPv2,2.5,101.9
NCI-H1299,CTRPv2,5.0,103.6
NCI-H1299,CTRPv2,10.0,107.3
NCI-H1299,CTRPv2,20.0,105.0
NCI-H1299,CTRPv2,40.0,105.9
NCI-H1299,CTRPv2,80.0,98.52
NCI-H727,CTRPv2,0.0024,107.9
NCI-H727,CTRPv2,0.0049,106.3
NCI-H727,CTRPv2,0.0097,107.1
NCI-H727,CTRPv2,0.019,113.6
NCI-H727,CTRPv2,0.039,108.4
NCI-H727,CTRPv2,0.078,114.1
NCI-H727,CTRPv2,0.16,111.7
NCI-H727,CTRPv2,0.31,112.0
NCI-H727,CTRPv2,0.62,109.3
NCI-H727,CTRPv2,1.2,114.4
NCI-H727,CTRPv2,2.5,108.0
NCI-H727,CTRPv2,5.0,112.4
NCI-H727,CTRPv2,10.0,102.7
NCI-H727,CTRPv2,20.0,100.1
NCI-H727,CTRPv2,40.0,92.7
NCI-H727,CTRPv2,80.0,77.74
SHP-77,CTRPv2,0.0024,115.1
SHP-77,CTRPv2,0.0049,118.2
SHP-77,CTRPv2,0.0097,112.8
SHP-77,CTRPv2,0.019,108.0
SHP-77,CTRPv2,0.039,115.5
SHP-77,CTRPv2,0.078,107.4
SHP-77,CTRPv2,0.16,106.7
SHP-77,CTRPv2,0.31,110.1
SHP-77,CTRPv2,0.62,110.6
SHP-77,CTRPv2,1.2,113.3
SHP-77,CTRPv2,2.5,118.0
SHP-77,CTRPv2,5.0,109.1
SHP-77,CTRPv2,10.0,100.2
SHP-77,CTRPv2,20.0,100.6
SHP-77,CTRPv2,40.0,99.6
SHP-77,CTRPv2,80.0,87.59
LCLC-103H,CTRPv2,0.0024,97.94
LCLC-103H,CTRPv2,0.0049,106.8
LCLC-103H,CTRPv2,0.0097,97.04
LCLC-103H,CTRPv2,0.019,101.5
LCLC-103H,CTRPv2,0.039,105.0
LCLC-103H,CTRPv2,0.078,104.0
LCLC-103H,CTRPv2,0.16,102.6
LCLC-103H,CTRPv2,0.31,103.2
LCLC-103H,CTRPv2,0.62,98.27
LCLC-103H,CTRPv2,1.2,110.7
LCLC-103H,CTRPv2,2.5,97.27
LCLC-103H,CTRPv2,5.0,104.4
LCLC-103H,CTRPv2,10.0,101.6
LCLC-103H,CTRPv2,20.0,101.3
LCLC-103H,CTRPv2,40.0,98.27
LCLC-103H,CTRPv2,80.0,93.3
NCI-H2405,CTRPv2,0.0024,98.22
NCI-H2405,CTRPv2,0.0049,92.62
NCI-H2405,CTRPv2,0.0097,96.8
NCI-H2405,CTRPv2,0.019,99.26
NCI-H2405,CTRPv2,0.039,84.31
NCI-H2405,CTRPv2,0.078,91.94
NCI-H2405,CTRPv2,0.16,93.76
NCI-H2405,CTRPv2,0.31,98.11
NCI-H2405,CTRPv2,0.62,91.33
NCI-H2405,CTRPv2,1.2,91.78
NCI-H2405,CTRPv2,2.5,100.2
NCI-H2405,CTRPv2,5.0,97.74
NCI-H2405,CTRPv2,10.0,87.21
NCI-H2405,CTRPv2,20.0,79.22
NCI-H2405,CTRPv2,40.0,89.73
NCI-H2405,CTRPv2,80.0,78.14
NCI-H650,CTRPv2,0.0024,103.7
NCI-H650,CTRPv2,0.0049,104.5
NCI-H650,CTRPv2,0.0097,105.6
NCI-H650,CTRPv2,0.019,104.8
NCI-H650,CTRPv2,0.039,106.3
