Cell Line,Dataset,Dose,Response
LU-99A,GDSC1000,5.12,3.52601
NCI-H1092,GDSC1000,0.02,101.113
NCI-H1092,GDSC1000,0.04,105.878
NCI-H1092,GDSC1000,0.08,108.033
NCI-H1092,GDSC1000,0.16,103.871
NCI-H1092,GDSC1000,0.32,103.266
NCI-H1092,GDSC1000,0.64,99.1027
NCI-H1092,GDSC1000,1.28,100.349
NCI-H1092,GDSC1000,2.56,102.016
NCI-H1092,GDSC1000,5.12,100.222
LCLC-103H,GDSC1000,0.02,87.275
LCLC-103H,GDSC1000,0.04,82.1178
LCLC-103H,GDSC1000,0.08,99.8281
LCLC-103H,GDSC1000,0.16,78.2324
LCLC-103H,GDSC1000,0.32,71.0357
LCLC-103H,GDSC1000,0.64,39.4661
LCLC-103H,GDSC1000,1.28,19.0754
LCLC-103H,GDSC1000,2.56,16.8722
LCLC-103H,GDSC1000,5.12,3.21345
NCI-H2228,GDSC1000,0.02,106.441
NCI-H2228,GDSC1000,0.04,97.7849
NCI-H2228,GDSC1000,0.08,105.028
NCI-H2228,GDSC1000,0.16,89.5837
NCI-H2228,GDSC1000,0.32,63.3402
NCI-H2228,GDSC1000,0.64,68.1287
NCI-H2228,GDSC1000,1.28,50.7014
NCI-H2228,GDSC1000,2.56,35.1578
NCI-H2228,GDSC1000,5.12,59.9009
NCI-H1435,GDSC1000,0.02,109.641
NCI-H1435,GDSC1000,0.04,106.685
NCI-H1435,GDSC1000,0.08,109.098
NCI-H1435,GDSC1000,0.16,106.751
NCI-H1435,GDSC1000,0.32,100.56
NCI-H1435,GDSC1000,0.64,95.3025
NCI-H1435,GDSC1000,1.28,78.3448
NCI-H1435,GDSC1000,2.56,76.5089
NCI-H1435,GDSC1000,5.12,78.1801
NCI-H520,GDSC1000,0.02,52.3575
NCI-H520,GDSC1000,0.04,89.0017
NCI-H520,GDSC1000,0.08,82.9677
NCI-H520,GDSC1000,0.16,107.346
NCI-H520,GDSC1000,0.32,97.3846
NCI-H520,GDSC1000,0.64,64.7586
NCI-H520,GDSC1000,1.28,20.6665
NCI-H520,GDSC1000,2.56,13.3884
NCI-H520,GDSC1000,5.12,7.09878
LU-134-A,GDSC1000,0.02,104.816
LU-134-A,GDSC1000,0.04,100.066
LU-134-A,GDSC1000,0.08,101.712
LU-134-A,GDSC1000,0.16,90.7637
LU-134-A,GDSC1000,0.32,92.215
LU-134-A,GDSC1000,0.64,86.1223
LU-134-A,GDSC1000,1.28,92.4863
LU-134-A,GDSC1000,2.56,87.5821
LU-134-A,GDSC1000,5.12,90.796
NCI-H1836,GDSC1000,0.02,99.469
NCI-H1836,GDSC1000,0.04,97.7994
NCI-H1836,GDSC1000,0.08,103.214
NCI-H1836,GDSC1000,0.16,98.4771
NCI-H1836,GDSC1000,0.32,103.375
NCI-H1836,GDSC1000,0.64,89.216
NCI-H1836,GDSC1000,1.28,77.6524
NCI-H1836,GDSC1000,2.56,71.5986
NCI-H1836,GDSC1000,5.12,58.7073
NCI-H524,GDSC1000,0.02,97.5411
NCI-H524,GDSC1000,0.04,96.4198
NCI-H524,GDSC1000,0.08,95.3782
NCI-H524,GDSC1000,0.16,97.8563
NCI-H524,GDSC1000,0.32,97.7088
NCI-H524,GDSC1000,0.64,100.332
NCI-H524,GDSC1000,1.28,94.4436
NCI-H524,GDSC1000,2.56,93.9877
NCI-H524,GDSC1000,5.12,87.7006
LK-2,GDSC1000,0.02,60.9749
LK-2,GDSC1000,0.04,58.4909
LK-2,GDSC1000,0.08,62.7313
LK-2,GDSC1000,0.16,78.4528
LK-2,GDSC1000,0.32,104.891
LK-2,GDSC1000,0.64,101.396
LK-2,GDSC1000,1.28,88.7514
LK-2,GDSC1000,2.56,71.6124
LK-2,GDSC1000,5.12,10.6189
NCI-H727,GDSC1000,0.02,85.1291
NCI-H727,GDSC1000,0.04,71.2749
NCI-H727,GDSC1000,0.08,118.561
NCI-H727,GDSC1000,0.16,82.7037
NCI-H727,GDSC1000,0.32,90.9729
NCI-H727,GDSC1000,0.64,45.154
NCI-H727,GDSC1000,1.28,30.6087
NCI-H727,GDSC1000,2.56,45.4027
NCI-H727,GDSC1000,5.12,7.37926
CPC-N,GDSC1000,0.02,103.525
CPC-N,GDSC1000,0.04,107.181
CPC-N,GDSC1000,0.08,113.252
CPC-N,GDSC1000,0.16,105.13
CPC-N,GDSC1000,0.32,111.314
CPC-N,GDSC1000,0.64,113.665
CPC-N,GDSC1000,1.28,111.837
CPC-N,GDSC1000,2.56,89.9547
CPC-N,GDSC1000,5.12,73.8049
NCI-H220,GDSC1000,0.02,102.96
NCI-H220,GDSC1000,0.04,95.7024
NCI-H220,GDSC1000,0.08,104.743
NCI-H220,GDSC1000,0.16,98.2321
NCI-H220,GDSC1000,0.32,104.182
NCI-H220,GDSC1000,0.64,97.7654
NCI-H220,GDSC1000,1.28,79.7431
NCI-H220,GDSC1000,2.56,65.765
NCI-H220,GDSC1000,5.12,69.9988
NCI-H2172,GDSC1000,0.02,92.2889
NCI-H2172,GDSC1000,0.04,89.0938
NCI-H2172,GDSC1000,0.08,94.9861
NCI-H2172,GDSC1000,0.16,102.355
NCI-H2172,GDSC1000,0.32,106.385
NCI-H2172,GDSC1000,0.64,92.9649
NCI-H2172,GDSC1000,1.28,85.6264
NCI-H2172,GDSC1000,2.56,105.313
NCI-H2172,GDSC1000,5.12,77.5619
NCI-H64,GDSC1000,0.02,104.557
NCI-H64,GDSC1000,0.04,99.3739
NCI-H64,GDSC1000,0.08,94.1388
NCI-H64,GDSC1000,0.16,74.4151
NCI-H64,GDSC1000,0.32,73.1807
NCI-H64,GDSC1000,0.64,65.4714
NCI-H64,GDSC1000,1.28,56.2384
NCI-H64,GDSC1000,2.56,46.7703
NCI-H64,GDSC1000,5.12,8.03028
Calu-3,GDSC1000,0.02,90.7293
Calu-3,GDSC1000,0.04,104.301
Calu-3,GDSC1000,0.08,86.9513
Calu-3,GDSC1000,0.16,113.228
Calu-3,GDSC1000,0.32,91.5028
Calu-3,GDSC1000,0.64,97.6343
Calu-3,GDSC1000,1.28,84.7953
Calu-3,GDSC1000,2.56,59.2535
Calu-3,GDSC1000,5.12,40.1808
NCI-H82,GDSC1000,0.02,102.215
NCI-H82,GDSC1000,0.04,100.518
NCI-H82,GDSC1000,0.08,102.968
NCI-H82,GDSC1000,0.16,102.555
NCI-H82,GDSC1000,0.32,99.8908
NCI-H82,GDSC1000,0.64,100.689
NCI-H82,GDSC1000,1.28,104.316
NCI-H82,GDSC1000,2.56,100.956
NCI-H82,GDSC1000,5.12,102.355
HCC-44,GDSC1000,0.02,103.055
HCC-44,GDSC1000,0.04,105.644
HCC-44,GDSC1000,0.08,97.3801
HCC-44,GDSC1000,0.16,114.604
HCC-44,GDSC1000,0.32,98.0616
HCC-44,GDSC1000,0.64,63.2805
HCC-44,GDSC1000,1.28,40.5107
HCC-44,GDSC1000,2.56,19.5284
HCC-44,GDSC1000,5.12,3.58635
SBC-3,GDSC1000,0.02,85.2868
SBC-3,GDSC1000,0.04,70.1037
SBC-3,GDSC1000,0.08,94.5879
SBC-3,GDSC1000,0.16,74.0914
SBC-3,GDSC1000,0.32,100.398
SBC-3,GDSC1000,0.64,80.4369
SBC-3,GDSC1000,1.28,80.8905
SBC-3,GDSC1000,2.56,45.6154
SBC-3,GDSC1000,5.12,4.49223
NCI-H2009,GDSC1000,0.02,65.8889
NCI-H2009,GDSC1000,0.04,76.8576
NCI-H2009,GDSC1000,0.08,82.4397
NCI-H2009,GDSC1000,0.16,87.0054
NCI-H2009,GDSC1000,0.32,118.36
NCI-H2009,GDSC1000,0.64,84.4585
NCI-H2009,GDSC1000,1.28,62.3554
NCI-H2009,GDSC1000,2.56,22.8118
NCI-H2009,GDSC1000,5.12,7.69762
NCI-H292,GDSC1000,0.02,100.734
NCI-H292,GDSC1000,0.04,100.889
NCI-H292,GDSC1000,0.08,141.529
NCI-H292,GDSC1000,0.16,157.306
NCI-H292,GDSC1000,0.32,107.644
NCI-H292,GDSC1000,0.64,65.4377
NCI-H292,GDSC1000,1.28,39.0398
NCI-H292,GDSC1000,2.56,13.8389
NCI-H292,GDSC1000,5.12,22.8851
ABC-1,GDSC1000,0.02,98.3846
ABC-1,GDSC1000,0.04,118.783
ABC-1,GDSC1000,0.08,130.724
ABC-1,GDSC1000,0.16,110.004
ABC-1,GDSC1000,0.32,114.036
ABC-1,GDSC1000,0.64,95.4445
ABC-1,GDSC1000,1.28,71.5472
ABC-1,GDSC1000,2.56,44.5211
ABC-1,GDSC1000,5.12,7.27874
LC-1-sq,GDSC1000,0.02,138.461
LC-1-sq,GDSC1000,0.04,93.0737
LC-1-sq,GDSC1000,0.08,117.924
LC-1-sq,GDSC1000,0.16,127.054
LC-1-sq,GDSC1000,0.32,152.539
LC-1-sq,GDSC1000,0.64,118.559
LC-1-sq,GDSC1000,1.28,125.629
LC-1-sq,GDSC1000,2.56,105.788
LC-1-sq,GDSC1000,5.12,148.163
LXF-289,GDSC1000,0.02,84.0697
LXF-289,GDSC1000,0.04,103.393
LXF-289,GDSC1000,0.08,95.3219
LXF-289,GDSC1000,0.16,114.153
LXF-289,GDSC1000,0.32,92.2344
LXF-289,GDSC1000,0.64,47.8611
LXF-289,GDSC1000,1.28,26.4003
LXF-289,GDSC1000,2.56,3.4402
LXF-289,GDSC1000,5.12,1.96125
PC-3_JPC-3,GDSC1000,0.02,72.5624
PC-3_JPC-3,GDSC1000,0.04,78.9399
PC-3_JPC-3,GDSC1000,0.08,69.9653
PC-3_JPC-3,GDSC1000,0.16,81.0524
PC-3_JPC-3,GDSC1000,0.32,91.9903
PC-3_JPC-3,GDSC1000,0.64,64.1069
PC-3_JPC-3,GDSC1000,1.28,49.9489
PC-3_JPC-3,GDSC1000,2.56,26.5604
PC-3_JPC-3,GDSC1000,5.12,20.6713
NCI-H1522,GDSC1000,0.02,95.9508
NCI-H1522,GDSC1000,0.04,120.231
NCI-H1522,GDSC1000,0.08,131.264
NCI-H1522,GDSC1000,0.16,133.344
NCI-H1522,GDSC1000,0.32,95.1059
NCI-H1522,GDSC1000,0.64,82.7365
NCI-H1522,GDSC1000,1.28,107.466
NCI-H1522,GDSC1000,2.56,82.1598
NCI-H1522,GDSC1000,5.12,43.5405
NCI-H2227,GDSC1000,0.02,103.003
NCI-H2227,GDSC1000,0.04,104.666
NCI-H2227,GDSC1000,0.08,111.621
NCI-H2227,GDSC1000,0.16,102.529
NCI-H2227,GDSC1000,0.32,106.89
NCI-H2227,GDSC1000,0.64,104.173
NCI-H2227,GDSC1000,1.28,93.2062
NCI-H2227,GDSC1000,2.56,88.4709
NCI-H2227,GDSC1000,5.12,91.5936
NCI-H647,GDSC1000,0.02,89.6285
NCI-H647,GDSC1000,0.04,119.662
NCI-H647,GDSC1000,0.08,101.646
NCI-H647,GDSC1000,0.16,102.747
NCI-H647,GDSC1000,0.32,121.824
NCI-H647,GDSC1000,0.64,101.171
NCI-H647,GDSC1000,1.28,80.6799
NCI-H647,GDSC1000,2.56,46.4102
NCI-H647,GDSC1000,5.12,25.7967
Calu-6,GDSC1000,0.02,105.505
Calu-6,GDSC1000,0.04,96.4735
Calu-6,GDSC1000,0.08,77.0106
Calu-6,GDSC1000,0.16,90.9455
Calu-6,GDSC1000,0.32,102.63
Calu-6,GDSC1000,0.64,83.823
Calu-6,GDSC1000,1.28,90.3409
Calu-6,GDSC1000,2.56,46.8995
Calu-6,GDSC1000,5.12,4.91588
LC-2-ad,GDSC1000,0.02,47.7327
LC-2-ad,GDSC1000,0.04,57.0963
LC-2-ad,GDSC1000,0.08,49.9231
LC-2-ad,GDSC1000,0.16,32.7285
LC-2-ad,GDSC1000,0.32,25.2359
LC-2-ad,GDSC1000,0.64,11.9424
LC-2-ad,GDSC1000,1.28,8.62761
LC-2-ad,GDSC1000,2.56,8.51826
LC-2-ad,GDSC1000,5.12,8.44464
HCC-15,GDSC1000,0.02,111.792
HCC-15,GDSC1000,0.04,104.079
HCC-15,GDSC1000,0.08,105.325
HCC-15,GDSC1000,0.16,105.002
HCC-15,GDSC1000,0.32,105.579
HCC-15,GDSC1000,0.64,101.801
HCC-15,GDSC1000,1.28,87.7112
HCC-15,GDSC1000,2.56,73.4154
HCC-15,GDSC1000,5.12,45.6398
EPLC-272H,GDSC1000,0.02,94.0744
EPLC-272H,GDSC1000,0.04,112.538
EPLC-272H,GDSC1000,0.08,100.756
EPLC-272H,GDSC1000,0.16,104.502
EPLC-272H,GDSC1000,0.32,96.1917
EPLC-272H,GDSC1000,0.64,100.91
EPLC-272H,GDSC1000,1.28,78.3248
EPLC-272H,GDSC1000,2.56,68.8117
EPLC-272H,GDSC1000,5.12,30.6328
NCI-H847,GDSC1000,0.02,111.21
NCI-H847,GDSC1000,0.04,108.293
NCI-H847,GDSC1000,0.08,105.306
NCI-H847,GDSC1000,0.16,111.654
NCI-H847,GDSC1000,0.32,108.464
NCI-H847,GDSC1000,0.64,113.161
NCI-H847,GDSC1000,1.28,78.2446
NCI-H847,GDSC1000,2.56,54.6267
NCI-H847,GDSC1000,5.12,62.8263
H2591,GDSC1000,0.02,106.504
H2591,GDSC1000,0.04,86.194
H2591,GDSC1000,0.08,114.241
H2591,GDSC1000,0.16,108.707
H2591,GDSC1000,0.32,92.9823
H2591,GDSC1000,0.64,71.2426
H2591,GDSC1000,1.28,54.7333
H2591,GDSC1000,2.56,19.1232
H2591,GDSC1000,5.12,3.94803
NCI-H2030,GDSC1000,0.02,116.558
NCI-H2030,GDSC1000,0.04,111.271
NCI-H2030,GDSC1000,0.08,105.058
NCI-H2030,GDSC1000,0.16,81.4952
NCI-H2030,GDSC1000,0.32,56.615
NCI-H2030,GDSC1000,0.64,31.6892
NCI-H2030,GDSC1000,1.28,23.2478
NCI-H2030,GDSC1000,2.56,10.4261
NCI-H2030,GDSC1000,5.12,3.75116
NCI-H1568,GDSC1000,0.02,121.582
NCI-H1568,GDSC1000,0.04,106.675
NCI-H1568,GDSC1000,0.08,122.12
NCI-H1568,GDSC1000,0.16,116.067
NCI-H1568,GDSC1000,0.32,89.5282
NCI-H1568,GDSC1000,0.64,71.554
NCI-H1568,GDSC1000,1.28,73.6466
NCI-H1568,GDSC1000,2.56,66.1059
NCI-H1568,GDSC1000,5.12,25.0812
NCI-H1869,GDSC1000,0.02,105.706
NCI-H1869,GDSC1000,0.04,101.615
NCI-H1869,GDSC1000,0.08,107.198
NCI-H1869,GDSC1000,0.16,98.257
NCI-H1869,GDSC1000,0.32,105.756
NCI-H1869,GDSC1000,0.64,102.891
NCI-H1869,GDSC1000,1.28,94.8278
NCI-H1869,GDSC1000,2.56,61.2085
NCI-H1869,GDSC1000,5.12,43.8997
