Cell Line,Dataset,Dose,Response
KARPAS-299,CTRPv2,1.0,93.94
KARPAS-299,CTRPv2,2.1,92.91
KARPAS-299,CTRPv2,4.2,66.2
KARPAS-299,CTRPv2,8.3,44.15
KARPAS-299,CTRPv2,17.0,25.04
KARPAS-299,CTRPv2,33.0,14.83
KARPAS-299,CTRPv2,66.0,11.05
KARPAS-299,CTRPv2,130.0,7.921
MOLT-13,CTRPv2,0.0041,113.9
MOLT-13,CTRPv2,0.0081,111.6
MOLT-13,CTRPv2,0.016,93.85
MOLT-13,CTRPv2,0.032,109.1
MOLT-13,CTRPv2,0.065,101.4
MOLT-13,CTRPv2,0.13,88.98
MOLT-13,CTRPv2,0.26,100.1
MOLT-13,CTRPv2,0.52,98.87
MOLT-13,CTRPv2,1.0,84.72
MOLT-13,CTRPv2,2.1,94.26
MOLT-13,CTRPv2,4.2,85.21
MOLT-13,CTRPv2,8.3,84.82
MOLT-13,CTRPv2,17.0,83.27
MOLT-13,CTRPv2,33.0,58.57
MOLT-13,CTRPv2,66.0,51.35
MOLT-13,CTRPv2,130.0,35.39
NB4,CTRPv2,0.0041,104.9
NB4,CTRPv2,0.0081,103.2
NB4,CTRPv2,0.016,98.24
NB4,CTRPv2,0.032,94.9
NB4,CTRPv2,0.065,97.48
NB4,CTRPv2,0.13,97.1
NB4,CTRPv2,0.26,104.5
NB4,CTRPv2,0.52,76.9
NB4,CTRPv2,1.0,104.7
NB4,CTRPv2,2.1,87.38
NB4,CTRPv2,4.2,51.76
NB4,CTRPv2,8.3,16.99
NB4,CTRPv2,17.0,3.407
NB4,CTRPv2,33.0,2.124
NB4,CTRPv2,66.0,1.848
NB4,CTRPv2,130.0,2.344
NOMO-1,CTRPv2,0.0041,102.9
NOMO-1,CTRPv2,0.0081,98.97
NOMO-1,CTRPv2,0.016,95.65
NOMO-1,CTRPv2,0.032,100.9
NOMO-1,CTRPv2,0.065,90.32
NOMO-1,CTRPv2,0.13,104.3
NOMO-1,CTRPv2,0.26,98.09
NOMO-1,CTRPv2,0.52,91.36
NOMO-1,CTRPv2,1.0,103.7
NOMO-1,CTRPv2,2.1,88.92
NOMO-1,CTRPv2,4.2,82.72
NOMO-1,CTRPv2,8.3,74.57
NOMO-1,CTRPv2,17.0,59.36
NOMO-1,CTRPv2,33.0,45.41
NOMO-1,CTRPv2,66.0,34.34
NOMO-1,CTRPv2,130.0,39.57
OCI-AML2,CTRPv2,0.0041,104.9
OCI-AML2,CTRPv2,0.0081,108.3
OCI-AML2,CTRPv2,0.016,98.48
OCI-AML2,CTRPv2,0.032,96.18
OCI-AML2,CTRPv2,0.065,107.6
OCI-AML2,CTRPv2,0.13,101.4
OCI-AML2,CTRPv2,0.26,95.09
OCI-AML2,CTRPv2,0.52,96.38
OCI-AML2,CTRPv2,1.0,94.48
OCI-AML2,CTRPv2,2.1,95.93
OCI-AML2,CTRPv2,4.2,90.1
OCI-AML2,CTRPv2,8.3,75.65
OCI-AML2,CTRPv2,17.0,53.86
OCI-AML2,CTRPv2,33.0,9.575
OCI-AML2,CTRPv2,66.0,4.351
OCI-AML2,CTRPv2,130.0,2.842
Raji,CTRPv2,0.0041,99.99
Raji,CTRPv2,0.0081,105.2
Raji,CTRPv2,0.016,101.1
Raji,CTRPv2,0.032,105.4
Raji,CTRPv2,0.065,96.67
Raji,CTRPv2,0.13,104.7
Raji,CTRPv2,0.26,98.97
Raji,CTRPv2,0.52,101.3
Raji,CTRPv2,1.0,98.87
Raji,CTRPv2,2.1,94.62
Raji,CTRPv2,4.2,95.29
Raji,CTRPv2,8.3,92.25
Raji,CTRPv2,17.0,69.7
Raji,CTRPv2,33.0,50.6
Raji,CTRPv2,66.0,41.3
Raji,CTRPv2,130.0,37.81
REH,CTRPv2,0.0041,96.65
REH,CTRPv2,0.0081,102.0
REH,CTRPv2,0.016,101.3
REH,CTRPv2,0.032,104.4
REH,CTRPv2,0.065,97.72
REH,CTRPv2,0.13,101.5
REH,CTRPv2,0.26,94.63
REH,CTRPv2,0.52,78.21
REH,CTRPv2,1.0,96.53
REH,CTRPv2,2.1,85.68
REH,CTRPv2,4.2,60.5
REH,CTRPv2,8.3,46.99
REH,CTRPv2,17.0,21.76
REH,CTRPv2,33.0,3.584
REH,CTRPv2,66.0,3.555
REH,CTRPv2,130.0,3.947
THP-1,CTRPv2,0.0041,108.7
THP-1,CTRPv2,0.0081,114.3
THP-1,CTRPv2,0.016,88.39
THP-1,CTRPv2,0.032,107.1
THP-1,CTRPv2,0.065,99.88
THP-1,CTRPv2,0.13,109.8
THP-1,CTRPv2,0.26,91.92
THP-1,CTRPv2,0.52,55.89
THP-1,CTRPv2,1.0,97.71
THP-1,CTRPv2,2.1,64.04
THP-1,CTRPv2,4.2,37.04
THP-1,CTRPv2,8.3,26.68
THP-1,CTRPv2,17.0,17.78
THP-1,CTRPv2,33.0,6.241
THP-1,CTRPv2,66.0,4.657
THP-1,CTRPv2,130.0,4.74
U-937,CTRPv2,0.0041,107.2
U-937,CTRPv2,0.0081,107.3
U-937,CTRPv2,0.016,103.4
U-937,CTRPv2,0.032,106.3
U-937,CTRPv2,0.065,94.21
U-937,CTRPv2,0.13,107.7
U-937,CTRPv2,0.26,102.2
U-937,CTRPv2,0.52,86.37
U-937,CTRPv2,1.0,102.3
U-937,CTRPv2,2.1,100.7
U-937,CTRPv2,4.2,85.61
U-937,CTRPv2,8.3,63.1
U-937,CTRPv2,17.0,43.53
U-937,CTRPv2,33.0,19.16
U-937,CTRPv2,66.0,7.763
U-937,CTRPv2,130.0,4.818
SK-MEL-28,CTRPv2,0.0041,106.9
SK-MEL-28,CTRPv2,0.0081,111.4
SK-MEL-28,CTRPv2,0.016,111.3
SK-MEL-28,CTRPv2,0.032,107.4
SK-MEL-28,CTRPv2,0.065,108.7
SK-MEL-28,CTRPv2,0.13,111.9
SK-MEL-28,CTRPv2,0.26,109.8
SK-MEL-28,CTRPv2,0.52,92.62
SK-MEL-28,CTRPv2,1.0,109.1
SK-MEL-28,CTRPv2,2.1,96.45
SK-MEL-28,CTRPv2,4.2,91.86
SK-MEL-28,CTRPv2,8.3,97.89
SK-MEL-28,CTRPv2,17.0,97.43
SK-MEL-28,CTRPv2,33.0,102.8
SK-MEL-28,CTRPv2,66.0,106.5
SK-MEL-28,CTRPv2,130.0,30.65
LOXIMVI,CTRPv2,0.0041,104.1
LOXIMVI,CTRPv2,0.0081,102.2
LOXIMVI,CTRPv2,0.016,108.0
LOXIMVI,CTRPv2,0.032,101.4
LOXIMVI,CTRPv2,0.065,96.09
LOXIMVI,CTRPv2,0.13,79.69
LOXIMVI,CTRPv2,0.26,89.86
LOXIMVI,CTRPv2,0.52,42.91
LOXIMVI,CTRPv2,1.0,90.19
LOXIMVI,CTRPv2,2.1,47.85
LOXIMVI,CTRPv2,4.2,27.54
LOXIMVI,CTRPv2,8.3,18.74
LOXIMVI,CTRPv2,17.0,10.44
LOXIMVI,CTRPv2,33.0,2.051
LOXIMVI,CTRPv2,66.0,1.779
LOXIMVI,CTRPv2,130.0,2.28
MDA-MB-435,CTRPv2,0.0041,106.9
MDA-MB-435,CTRPv2,0.0081,110.1
MDA-MB-435,CTRPv2,0.016,104.5
MDA-MB-435,CTRPv2,0.032,104.6
MDA-MB-435,CTRPv2,0.065,109.5
MDA-MB-435,CTRPv2,0.13,108.9
MDA-MB-435,CTRPv2,0.26,94.6
MDA-MB-435,CTRPv2,0.52,55.78
MDA-MB-435,CTRPv2,1.0,94.28
MDA-MB-435,CTRPv2,2.1,58.19
MDA-MB-435,CTRPv2,4.2,39.81
MDA-MB-435,CTRPv2,8.3,32.72
MDA-MB-435,CTRPv2,17.0,21.94
MDA-MB-435,CTRPv2,33.0,15.21
MDA-MB-435,CTRPv2,66.0,16.78
MDA-MB-435,CTRPv2,130.0,19.7
MM1-S,CTRPv2,0.0041,105.8
MM1-S,CTRPv2,0.0081,103.9
MM1-S,CTRPv2,0.016,102.1
MM1-S,CTRPv2,0.032,105.3
MM1-S,CTRPv2,0.065,106.1
MM1-S,CTRPv2,0.13,105.7
MM1-S,CTRPv2,0.26,101.8
MM1-S,CTRPv2,0.52,90.47
MM1-S,CTRPv2,1.0,101.1
MM1-S,CTRPv2,2.1,94.12
MM1-S,CTRPv2,4.2,76.84
MM1-S,CTRPv2,8.3,64.25
MM1-S,CTRPv2,17.0,61.15
MM1-S,CTRPv2,33.0,56.68
MM1-S,CTRPv2,66.0,43.42
MM1-S,CTRPv2,130.0,55.04
HD-MY-Z,CTRPv2,0.0041,106.9
HD-MY-Z,CTRPv2,0.0081,104.4
HD-MY-Z,CTRPv2,0.016,106.2
HD-MY-Z,CTRPv2,0.032,104.9
HD-MY-Z,CTRPv2,0.065,101.7
HD-MY-Z,CTRPv2,0.13,104.2
HD-MY-Z,CTRPv2,0.26,98.36
HD-MY-Z,CTRPv2,0.52,99.72
HD-MY-Z,CTRPv2,1.0,62.37
HD-MY-Z,CTRPv2,2.1,63.55
HD-MY-Z,CTRPv2,4.2,56.68
HD-MY-Z,CTRPv2,8.3,30.42
HD-MY-Z,CTRPv2,17.0,9.928
HD-MY-Z,CTRPv2,33.0,11.55
HD-MY-Z,CTRPv2,66.0,8.176
HD-MY-Z,CTRPv2,130.0,4.037
OCI-AML3,CTRPv2,0.0041,109.1
OCI-AML3,CTRPv2,0.0081,109.3
OCI-AML3,CTRPv2,0.016,110.5
OCI-AML3,CTRPv2,0.032,106.3
OCI-AML3,CTRPv2,0.065,106.6
OCI-AML3,CTRPv2,0.13,106.1
OCI-AML3,CTRPv2,0.26,105.3
OCI-AML3,CTRPv2,0.52,103.4
OCI-AML3,CTRPv2,1.0,99.43
OCI-AML3,CTRPv2,2.1,99.11
OCI-AML3,CTRPv2,4.2,101.7
OCI-AML3,CTRPv2,8.3,55.55
OCI-AML3,CTRPv2,17.0,6.464
OCI-AML3,CTRPv2,33.0,6.028
OCI-AML3,CTRPv2,66.0,3.039
OCI-AML3,CTRPv2,130.0,2.792
UACC-257,CTRPv2,0.0041,100.2
UACC-257,CTRPv2,0.0081,103.2
UACC-257,CTRPv2,0.016,99.94
UACC-257,CTRPv2,0.032,99.88
UACC-257,CTRPv2,0.065,102.6
UACC-257,CTRPv2,0.13,104.8
UACC-257,CTRPv2,0.26,95.09
UACC-257,CTRPv2,0.52,95.14
UACC-257,CTRPv2,1.0,99.39
UACC-257,CTRPv2,2.1,89.24
UACC-257,CTRPv2,4.2,97.68
UACC-257,CTRPv2,8.3,85.36
UACC-257,CTRPv2,17.0,63.32
UACC-257,CTRPv2,33.0,64.07
UACC-257,CTRPv2,66.0,52.55
UACC-257,CTRPv2,130.0,24.19
UACC-62,CTRPv2,0.0041,109.1
UACC-62,CTRPv2,0.0081,113.1
UACC-62,CTRPv2,0.016,108.9
UACC-62,CTRPv2,0.032,103.9
UACC-62,CTRPv2,0.065,109.1
UACC-62,CTRPv2,0.13,106.1
UACC-62,CTRPv2,0.26,112.2
UACC-62,CTRPv2,0.52,113.5
UACC-62,CTRPv2,1.0,128.9
UACC-62,CTRPv2,2.1,129.6
UACC-62,CTRPv2,4.2,122.0
UACC-62,CTRPv2,8.3,45.52
UACC-62,CTRPv2,17.0,27.66
UACC-62,CTRPv2,33.0,32.36
UACC-62,CTRPv2,66.0,26.01
UACC-62,CTRPv2,130.0,14.3
LOXIMVI,CTRPv2,0.0041,96.03
LOXIMVI,CTRPv2,0.0081,101.0
LOXIMVI,CTRPv2,0.016,105.4
LOXIMVI,CTRPv2,0.032,97.83
LOXIMVI,CTRPv2,0.065,102.3
LOXIMVI,CTRPv2,0.13,95.7
LOXIMVI,CTRPv2,0.26,93.65
LOXIMVI,CTRPv2,0.52,95.95
LOXIMVI,CTRPv2,1.0,62.58
LOXIMVI,CTRPv2,2.1,56.01
LOXIMVI,CTRPv2,4.2,52.04
LOXIMVI,CTRPv2,8.3,24.17
LOXIMVI,CTRPv2,17.0,9.699
LOXIMVI,CTRPv2,33.0,9.375
LOXIMVI,CTRPv2,66.0,5.51
LOXIMVI,CTRPv2,130.0,3.563
697,CTRPv2,0.0041,96.73
697,CTRPv2,0.0081,93.46
697,CTRPv2,0.016,106.0
697,CTRPv2,0.032,104.8
697,CTRPv2,0.065,96.59
697,CTRPv2,0.13,92.15
697,CTRPv2,0.26,102.6
697,CTRPv2,0.52,94.34
697,CTRPv2,1.0,89.85
697,CTRPv2,2.1,94.79
697,CTRPv2,4.2,96.83
697,CTRPv2,8.3,89.55
697,CTRPv2,17.0,56.13
697,CTRPv2,33.0,60.87
697,CTRPv2,66.0,40.37
697,CTRPv2,130.0,4.695
A3-KAW,CTRPv2,0.0041,103.5
A3-KAW,CTRPv2,0.0081,97.74
A3-KAW,CTRPv2,0.016,99.28
A3-KAW,CTRPv2,0.032,109.3
A3-KAW,CTRPv2,0.065,101.7
A3-KAW,CTRPv2,0.13,100.4
A3-KAW,CTRPv2,0.26,97.02
A3-KAW,CTRPv2,0.52,99.54
A3-KAW,CTRPv2,1.0,99.38
A3-KAW,CTRPv2,2.1,97.03
A3-KAW,CTRPv2,4.2,104.0
A3-KAW,CTRPv2,8.3,106.7
A3-KAW,CTRPv2,17.0,94.35
A3-KAW,CTRPv2,33.0,58.5
A3-KAW,CTRPv2,66.0,48.84
A3-KAW,CTRPv2,130.0,3.805
CA46,CTRPv2,0.0041,90.88
CA46,CTRPv2,0.0081,96.76
CA46,CTRPv2,0.016,95.57
CA46,CTRPv2,0.032,89.34
CA46,CTRPv2,0.065,88.03
CA46,CTRPv2,0.13,93.19
CA46,CTRPv2,0.26,92.96
CA46,CTRPv2,0.52,95.09
CA46,CTRPv2,1.0,83.84
CA46,CTRPv2,2.1,81.98
CA46,CTRPv2,4.2,80.63
CA46,CTRPv2,8.3,63.58
CA46,CTRPv2,17.0,31.61
CA46,CTRPv2,33.0,31.86
CA46,CTRPv2,66.0,27.39
CA46,CTRPv2,130.0,16.7
EB1,CTRPv2,0.0041,98.66
EB1,CTRPv2,0.0081,97.45
EB1,CTRPv2,0.016,104.8
EB1,CTRPv2,0.032,124.3
EB1,CTRPv2,0.065,100.5
EB1,CTRPv2,0.13,98.25
EB1,CTRPv2,0.26,118.0
EB1,CTRPv2,0.52,93.55
EB1,CTRPv2,1.0,103.1
EB1,CTRPv2,2.1,69.58
EB1,CTRPv2,4.2,77.21
EB1,CTRPv2,8.3,41.73
EB1,CTRPv2,17.0,27.06
EB1,CTRPv2,33.0,28.94
EB1,CTRPv2,66.0,28.75
EB1,CTRPv2,130.0,2.151
EoL-1-cell,CTRPv2,0.0041,109.3
EoL-1-cell,CTRPv2,0.0081,113.1
EoL-1-cell,CTRPv2,0.016,107.1
EoL-1-cell,CTRPv2,0.032,111.9
EoL-1-cell,CTRPv2,0.065,107.1
EoL-1-cell,CTRPv2,0.13,99.86
EoL-1-cell,CTRPv2,0.26,92.08
EoL-1-cell,CTRPv2,0.52,100.4
EoL-1-cell,CTRPv2,1.0,65.15
EoL-1-cell,CTRPv2,2.1,51.5
EoL-1-cell,CTRPv2,4.2,44.77
EoL-1-cell,CTRPv2,8.3,3.658
EoL-1-cell,CTRPv2,17.0,1.973
EoL-1-cell,CTRPv2,33.0,2.542
EoL-1-cell,CTRPv2,66.0,1.871
EoL-1-cell,CTRPv2,130.0,2.517
GA-10,CTRPv2,0.0041,99.25
GA-10,CTRPv2,0.0081,102.3
GA-10,CTRPv2,0.016,95.84
GA-10,CTRPv2,0.032,95.52
GA-10,CTRPv2,0.065,90.52
GA-10,CTRPv2,0.13,91.37
GA-10,CTRPv2,0.26,91.49
GA-10,CTRPv2,0.52,91.85
GA-10,CTRPv2,1.0,76.28
GA-10,CTRPv2,2.1,75.76
GA-10,CTRPv2,4.2,86.34
GA-10,CTRPv2,8.3,24.37
GA-10,CTRPv2,17.0,7.106
GA-10,CTRPv2,33.0,8.247
GA-10,CTRPv2,66.0,5.731
GA-10,CTRPv2,130.0,3.321
MOLT-3,CTRPv2,0.0041,103.0
MOLT-3,CTRPv2,0.0081,111.9
MOLT-3,CTRPv2,0.016,109.7
MOLT-3,CTRPv2,0.032,102.8
MOLT-3,CTRPv2,0.065,107.0
MOLT-3,CTRPv2,0.13,97.92
MOLT-3,CTRPv2,0.26,106.5
MOLT-3,CTRPv2,0.52,106.7
MOLT-3,CTRPv2,1.0,97.82
MOLT-3,CTRPv2,2.1,99.72
MOLT-3,CTRPv2,4.2,101.6
MOLT-3,CTRPv2,8.3,102.4
MOLT-3,CTRPv2,17.0,91.48
MOLT-3,CTRPv2,33.0,98.3
MOLT-3,CTRPv2,66.0,60.09
MOLT-3,CTRPv2,130.0,4.852
NAMALWA,CTRPv2,0.0041,96.2
NAMALWA,CTRPv2,0.0081,105.4
NAMALWA,CTRPv2,0.016,93.8
NAMALWA,CTRPv2,0.032,94.38
NAMALWA,CTRPv2,0.065,97.52
NAMALWA,CTRPv2,0.13,94.23
NAMALWA,CTRPv2,0.26,95.82
NAMALWA,CTRPv2,0.52,95.45
NAMALWA,CTRPv2,1.0,94.58
NAMALWA,CTRPv2,2.1,88.0
NAMALWA,CTRPv2,4.2,95.27
NAMALWA,CTRPv2,8.3,56.04
NAMALWA,CTRPv2,17.0,32.57
NAMALWA,CTRPv2,33.0,31.18
NAMALWA,CTRPv2,66.0,25.85
NAMALWA,CTRPv2,130.0,16.67
OPM-2,CTRPv2,0.0041,110.5
OPM-2,CTRPv2,0.0081,111.8
OPM-2,CTRPv2,0.016,101.8
OPM-2,CTRPv2,0.032,94.85
OPM-2,CTRPv2,0.065,94.56
OPM-2,CTRPv2,0.13,90.6
OPM-2,CTRPv2,0.26,108.1
OPM-2,CTRPv2,0.52,104.2
OPM-2,CTRPv2,1.0,66.17
OPM-2,CTRPv2,2.1,53.3
OPM-2,CTRPv2,4.2,57.85
OPM-2,CTRPv2,8.3,28.01
OPM-2,CTRPv2,17.0,6.424
OPM-2,CTRPv2,33.0,9.447
OPM-2,CTRPv2,66.0,4.268
OPM-2,CTRPv2,130.0,2.819
Pfeiffer,CTRPv2,0.0041,93.76
Pfeiffer,CTRPv2,0.0081,90.49
Pfeiffer,CTRPv2,0.016,98.57
Pfeiffer,CTRPv2,0.032,81.21
Pfeiffer,CTRPv2,0.065,80.18
Pfeiffer,CTRPv2,0.13,91.93
Pfeiffer,CTRPv2,0.26,93.05
Pfeiffer,CTRPv2,0.52,89.93
Pfeiffer,CTRPv2,1.0,79.8
Pfeiffer,CTRPv2,2.1,74.46
Pfeiffer,CTRPv2,4.2,91.76
Pfeiffer,CTRPv2,8.3,64.39
Pfeiffer,CTRPv2,17.0,24.96
Pfeiffer,CTRPv2,33.0,25.6
Pfeiffer,CTRPv2,66.0,10.93
Pfeiffer,CTRPv2,130.0,3.314
SUP-M2,CTRPv2,0.0041,100.8
SUP-M2,CTRPv2,0.0081,88.45
SUP-M2,CTRPv2,0.016,107.2
SUP-M2,CTRPv2,0.032,91.01
SUP-M2,CTRPv2,0.065,92.24
SUP-M2,CTRPv2,0.13,93.71
SUP-M2,CTRPv2,0.26,103.2
SUP-M2,CTRPv2,0.52,102.7
SUP-M2,CTRPv2,1.0,91.59
SUP-M2,CTRPv2,2.1,96.27
SUP-M2,CTRPv2,4.2,91.55
SUP-M2,CTRPv2,8.3,111.7
SUP-M2,CTRPv2,17.0,93.36
SUP-M2,CTRPv2,33.0,92.42
SUP-M2,CTRPv2,130.0,5.984
Toledo,CTRPv2,0.0041,86.74
Toledo,CTRPv2,0.0081,87.58
Toledo,CTRPv2,0.016,95.76
Toledo,CTRPv2,0.032,105.5
Toledo,CTRPv2,0.065,92.43
Toledo,CTRPv2,0.13,98.26
Toledo,CTRPv2,0.26,94.18
Toledo,CTRPv2,0.52,97.28
Toledo,CTRPv2,1.0,90.77
Toledo,CTRPv2,2.1,99.31
Toledo,CTRPv2,4.2,105.3
Toledo,CTRPv2,8.3,129.4
Toledo,CTRPv2,17.0,114.8
Toledo,CTRPv2,33.0,125.0
Toledo,CTRPv2,66.0,102.5
Toledo,CTRPv2,130.0,37.72
EJM,CTRPv2,0.0041,94.6
EJM,CTRPv2,0.0081,105.6
EJM,CTRPv2,0.016,101.7
EJM,CTRPv2,0.032,104.1
EJM,CTRPv2,0.065,98.42
EJM,CTRPv2,0.13,92.19
EJM,CTRPv2,0.26,101.2
EJM,CTRPv2,0.52,104.4
EJM,CTRPv2,1.0,97.15
EJM,CTRPv2,2.1,92.52
EJM,CTRPv2,4.2,99.47
EJM,CTRPv2,8.3,95.33
EJM,CTRPv2,17.0,71.84
EJM,CTRPv2,33.0,71.78
EJM,CTRPv2,66.0,63.35
EJM,CTRPv2,130.0,54.17
GRANTA-519,CTRPv2,0.0041,92.93
GRANTA-519,CTRPv2,0.0081,87.32
GRANTA-519,CTRPv2,0.016,95.54
GRANTA-519,CTRPv2,0.032,93.48
GRANTA-519,CTRPv2,0.065,97.78
GRANTA-519,CTRPv2,0.13,105.4
GRANTA-519,CTRPv2,0.26,96.65
GRANTA-519,CTRPv2,0.52,96.08
GRANTA-519,CTRPv2,1.0,87.2
GRANTA-519,CTRPv2,2.1,85.34
GRANTA-519,CTRPv2,4.2,107.9
GRANTA-519,CTRPv2,8.3,100.6
GRANTA-519,CTRPv2,17.0,78.82
GRANTA-519,CTRPv2,33.0,67.8
GRANTA-519,CTRPv2,66.0,50.18
GRANTA-519,CTRPv2,130.0,34.48
OCI-LY10,CTRPv2,0.0041,98.79
OCI-LY10,CTRPv2,0.0081,105.8
OCI-LY10,CTRPv2,0.016,99.62
OCI-LY10,CTRPv2,0.032,97.51
OCI-LY10,CTRPv2,0.065,95.98
OCI-LY10,CTRPv2,0.13,96.61
OCI-LY10,CTRPv2,0.26,99.69
OCI-LY10,CTRPv2,0.52,96.97
OCI-LY10,CTRPv2,1.0,93.78
OCI-LY10,CTRPv2,2.1,96.95
OCI-LY10,CTRPv2,4.2,91.32
OCI-LY10,CTRPv2,8.3,96.05
OCI-LY10,CTRPv2,17.0,74.24
OCI-LY10,CTRPv2,33.0,72.84
OCI-LY10,CTRPv2,66.0,57.77
OCI-LY10,CTRPv2,130.0,33.67
OCI-LY-19,CTRPv2,0.0041,103.7
OCI-LY-19,CTRPv2,0.0081,110.9
OCI-LY-19,CTRPv2,0.016,96.27
OCI-LY-19,CTRPv2,0.032,90.89
OCI-LY-19,CTRPv2,0.065,102.2
OCI-LY-19,CTRPv2,0.13,102.7
OCI-LY-19,CTRPv2,0.26,103.1
OCI-LY-19,CTRPv2,0.52,103.8
OCI-LY-19,CTRPv2,1.0,99.08
OCI-LY-19,CTRPv2,2.1,92.08
OCI-LY-19,CTRPv2,4.2,100.6
OCI-LY-19,CTRPv2,8.3,75.95
OCI-LY-19,CTRPv2,17.0,55.33
OCI-LY-19,CTRPv2,33.0,56.39
OCI-LY-19,CTRPv2,66.0,46.8
OCI-LY-19,CTRPv2,130.0,28.77
OCI-LY3,CTRPv2,0.0041,101.1
OCI-LY3,CTRPv2,0.0081,104.5
OCI-LY3,CTRPv2,0.016,105.0
OCI-LY3,CTRPv2,0.032,105.0
OCI-LY3,CTRPv2,0.065,99.02
OCI-LY3,CTRPv2,0.13,103.1
OCI-LY3,CTRPv2,0.26,100.3
OCI-LY3,CTRPv2,0.52,102.0
OCI-LY3,CTRPv2,1.0,74.97
OCI-LY3,CTRPv2,2.1,80.06
OCI-LY3,CTRPv2,4.2,77.23
OCI-LY3,CTRPv2,8.3,38.61
OCI-LY3,CTRPv2,17.0,39.29
OCI-LY3,CTRPv2,33.0,36.35
OCI-LY3,CTRPv2,66.0,25.96
OCI-LY3,CTRPv2,130.0,16.31
Hs 611.T,CTRPv2,0.0041,92.38
Hs 611.T,CTRPv2,0.0081,115.4
Hs 611.T,CTRPv2,0.016,109.7
Hs 611.T,CTRPv2,0.032,102.5
Hs 611.T,CTRPv2,0.065,104.8
Hs 611.T,CTRPv2,0.13,112.8
Hs 611.T,CTRPv2,0.26,87.36
Hs 611.T,CTRPv2,0.52,104.9
Hs 611.T,CTRPv2,1.0,83.05
Hs 611.T,CTRPv2,2.1,102.0
Hs 611.T,CTRPv2,4.2,95.44
Hs 611.T,CTRPv2,8.3,58.2
Hs 611.T,CTRPv2,17.0,36.13
Hs 611.T,CTRPv2,33.0,30.68
Hs 611.T,CTRPv2,66.0,28.77
Hs 611.T,CTRPv2,130.0,25.28
KARPAS-422,CTRPv2,0.0041,100.2
KARPAS-422,CTRPv2,0.0081,106.1
KARPAS-422,CTRPv2,0.016,98.67
KARPAS-422,CTRPv2,0.032,94.55
KARPAS-422,CTRPv2,0.065,101.1
KARPAS-422,CTRPv2,0.13,106.0
KARPAS-422,CTRPv2,0.26,95.42
KARPAS-422,CTRPv2,0.52,93.44
KARPAS-422,CTRPv2,1.0,100.7
KARPAS-422,CTRPv2,2.1,95.07
KARPAS-422,CTRPv2,4.2,89.48
KARPAS-422,CTRPv2,8.3,73.78
KARPAS-422,CTRPv2,17.0,44.82
KARPAS-422,CTRPv2,33.0,48.14
KARPAS-422,CTRPv2,66.0,36.87
KARPAS-422,CTRPv2,130.0,24.48
LP-1,CTRPv2,0.0041,97.6
LP-1,CTRPv2,0.0081,100.1
LP-1,CTRPv2,0.016,89.02
LP-1,CTRPv2,0.032,98.36
LP-1,CTRPv2,0.065,86.26
LP-1,CTRPv2,0.13,100.5
LP-1,CTRPv2,0.26,91.37
LP-1,CTRPv2,0.52,97.77
LP-1,CTRPv2,1.0,81.12
LP-1,CTRPv2,2.1,86.45
LP-1,CTRPv2,4.2,83.78
LP-1,CTRPv2,8.3,63.84
LP-1,CTRPv2,17.0,52.04
LP-1,CTRPv2,33.0,49.35
LP-1,CTRPv2,66.0,41.08
LP-1,CTRPv2,130.0,28.38
SUP-HD1,CTRPv2,0.0041,105.5
SUP-HD1,CTRPv2,0.0081,107.5
SUP-HD1,CTRPv2,0.016,103.9
SUP-HD1,CTRPv2,0.032,109.5
SUP-HD1,CTRPv2,0.065,98.43
SUP-HD1,CTRPv2,0.13,107.7
SUP-HD1,CTRPv2,0.26,97.45
SUP-HD1,CTRPv2,0.52,99.8
SUP-HD1,CTRPv2,1.0,89.09
SUP-HD1,CTRPv2,2.1,87.5
SUP-HD1,CTRPv2,4.2,74.46
SUP-HD1,CTRPv2,8.3,27.2
SUP-HD1,CTRPv2,17.0,11.61
SUP-HD1,CTRPv2,33.0,11.44
SUP-HD1,CTRPv2,66.0,9.076
SUP-HD1,CTRPv2,130.0,9.694
CMK,CTRPv2,0.0041,93.75
CMK,CTRPv2,0.0081,94.7
CMK,CTRPv2,0.016,94.34
CMK,CTRPv2,0.032,104.0
CMK,CTRPv2,0.065,98.96
CMK,CTRPv2,0.13,100.3
CMK,CTRPv2,0.26,98.36
CMK,CTRPv2,0.52,103.3
CMK,CTRPv2,1.0,97.43
CMK,CTRPv2,2.1,102.0
CMK,CTRPv2,4.2,95.8
CMK,CTRPv2,8.3,91.13
CMK,CTRPv2,17.0,24.47
CMK,CTRPv2,33.0,25.26
CMK,CTRPv2,66.0,14.06
CMK,CTRPv2,130.0,9.312
KASUMI-1,CTRPv2,0.0041,103.7
KASUMI-1,CTRPv2,0.0081,91.91
KASUMI-1,CTRPv2,0.016,95.49
KASUMI-1,CTRPv2,0.032,100.4
KASUMI-1,CTRPv2,0.065,94.74
KASUMI-1,CTRPv2,0.13,107.3
KASUMI-1,CTRPv2,0.26,93.38
KASUMI-1,CTRPv2,0.52,97.87
KASUMI-1,CTRPv2,1.0,92.06
KASUMI-1,CTRPv2,2.1,90.0
KASUMI-1,CTRPv2,4.2,97.4
KASUMI-1,CTRPv2,8.3,86.3
KASUMI-1,CTRPv2,17.0,51.47
KASUMI-1,CTRPv2,33.0,61.88
KASUMI-1,CTRPv2,66.0,41.85
