Cell Line,Dataset,Dose,Response
LXF-289,GDSC1000,0.078125,104.211
LXF-289,GDSC1000,0.15625,103.509
LXF-289,GDSC1000,0.3125,103.949
LXF-289,GDSC1000,0.625,97.2374
LXF-289,GDSC1000,1.25,101.507
LXF-289,GDSC1000,2.5,95.7817
LXF-289,GDSC1000,5.0,101.094
LXF-289,GDSC1000,10.0,96.7621
LXF-289,GDSC1000,20.0,76.6265
H2595,GDSC1000,0.078125,101.868
H2595,GDSC1000,0.15625,99.4571
H2595,GDSC1000,0.3125,104.173
H2595,GDSC1000,0.625,103.04
H2595,GDSC1000,1.25,103.186
H2595,GDSC1000,2.5,102.084
H2595,GDSC1000,5.0,102.64
H2595,GDSC1000,10.0,97.6791
H2595,GDSC1000,20.0,103.208
NCI-H1417,GDSC1000,0.078125,105.163
NCI-H1417,GDSC1000,0.15625,99.2175
NCI-H1417,GDSC1000,0.3125,91.0519
NCI-H1417,GDSC1000,0.625,80.3248
NCI-H1417,GDSC1000,1.25,78.8225
NCI-H1417,GDSC1000,2.5,75.3626
NCI-H1417,GDSC1000,5.0,77.2756
NCI-H1417,GDSC1000,10.0,78.0691
NCI-H1417,GDSC1000,20.0,82.7298
CAL-12T,GDSC1000,0.078125,96.2772
CAL-12T,GDSC1000,0.15625,101.45
CAL-12T,GDSC1000,0.3125,98.8141
CAL-12T,GDSC1000,0.625,101.385
CAL-12T,GDSC1000,1.25,95.8382
CAL-12T,GDSC1000,2.5,91.9119
CAL-12T,GDSC1000,5.0,92.5178
CAL-12T,GDSC1000,10.0,91.1212
CAL-12T,GDSC1000,20.0,66.1525
NCI-H1304,GDSC1000,0.078125,97.7726
NCI-H1304,GDSC1000,0.15625,92.7569
NCI-H1304,GDSC1000,0.3125,105.669
NCI-H1304,GDSC1000,0.625,100.773
NCI-H1304,GDSC1000,1.25,99.0091
NCI-H1304,GDSC1000,2.5,100.387
NCI-H1304,GDSC1000,5.0,95.8802
NCI-H1304,GDSC1000,10.0,100.277
NCI-H1304,GDSC1000,20.0,91.6956
NCI-H1915,GDSC1000,0.078125,96.5695
NCI-H1915,GDSC1000,0.15625,94.4954
NCI-H1915,GDSC1000,0.3125,92.5929
NCI-H1915,GDSC1000,0.625,93.3713
NCI-H1915,GDSC1000,1.25,84.5834
NCI-H1915,GDSC1000,2.5,83.7587
NCI-H1915,GDSC1000,5.0,79.5152
NCI-H1915,GDSC1000,10.0,71.0779
NCI-H1915,GDSC1000,20.0,58.4843
NCI-H1092,GDSC1000,0.078125,98.8039
NCI-H1092,GDSC1000,0.15625,98.6091
NCI-H1092,GDSC1000,0.3125,97.4965
NCI-H1092,GDSC1000,0.625,93.6743
NCI-H1092,GDSC1000,1.25,100.707
NCI-H1092,GDSC1000,2.5,99.8129
NCI-H1092,GDSC1000,5.0,93.7811
NCI-H1092,GDSC1000,10.0,83.2478
NCI-H1092,GDSC1000,20.0,70.3949
COR-L311,GDSC1000,0.078125,125.507
COR-L311,GDSC1000,0.15625,115.984
COR-L311,GDSC1000,0.3125,117.073
COR-L311,GDSC1000,0.625,93.0939
COR-L311,GDSC1000,1.25,115.594
COR-L311,GDSC1000,2.5,103.769
COR-L311,GDSC1000,5.0,105.499
COR-L311,GDSC1000,10.0,100.004
COR-L311,GDSC1000,20.0,83.061
ChaGo-K-1,GDSC1000,0.078125,96.4938
ChaGo-K-1,GDSC1000,0.15625,92.0683
ChaGo-K-1,GDSC1000,0.3125,93.1119
ChaGo-K-1,GDSC1000,0.625,95.9144
ChaGo-K-1,GDSC1000,1.25,98.3608
ChaGo-K-1,GDSC1000,2.5,95.6347
ChaGo-K-1,GDSC1000,5.0,90.6731
ChaGo-K-1,GDSC1000,10.0,85.3168
ChaGo-K-1,GDSC1000,20.0,84.3535
RERF-LC-MS,GDSC1000,0.078125,84.364
RERF-LC-MS,GDSC1000,0.15625,93.6766
RERF-LC-MS,GDSC1000,0.3125,96.0325
RERF-LC-MS,GDSC1000,0.625,81.9494
RERF-LC-MS,GDSC1000,1.25,94.5677
RERF-LC-MS,GDSC1000,2.5,90.571
RERF-LC-MS,GDSC1000,5.0,91.6059
RERF-LC-MS,GDSC1000,10.0,92.6776
RERF-LC-MS,GDSC1000,20.0,91.9097
PC-3_JPC-3,GDSC1000,0.078125,100.911
PC-3_JPC-3,GDSC1000,0.15625,100.67
PC-3_JPC-3,GDSC1000,0.3125,101.543
PC-3_JPC-3,GDSC1000,0.625,103.506
PC-3_JPC-3,GDSC1000,1.25,100.608
PC-3_JPC-3,GDSC1000,2.5,99.6872
PC-3_JPC-3,GDSC1000,5.0,103.256
PC-3_JPC-3,GDSC1000,10.0,94.999
PC-3_JPC-3,GDSC1000,20.0,88.9903
NCI-H524,GDSC1000,0.078125,97.7661
NCI-H524,GDSC1000,0.15625,99.6322
NCI-H524,GDSC1000,0.3125,99.9104
NCI-H524,GDSC1000,0.625,105.943
NCI-H524,GDSC1000,1.25,98.939
NCI-H524,GDSC1000,2.5,95.9455
NCI-H524,GDSC1000,5.0,99.1787
NCI-H524,GDSC1000,10.0,104.681
NCI-H524,GDSC1000,20.0,107.824
DMS-53,GDSC1000,0.078125,104.668
DMS-53,GDSC1000,0.15625,97.6599
DMS-53,GDSC1000,0.3125,107.612
DMS-53,GDSC1000,0.625,106.289
DMS-53,GDSC1000,1.25,102.682
DMS-53,GDSC1000,2.5,102.355
DMS-53,GDSC1000,5.0,101.039
DMS-53,GDSC1000,10.0,99.5003
DMS-53,GDSC1000,20.0,103.173
HOP-62,GDSC1000,0.078125,94.5215
HOP-62,GDSC1000,0.15625,89.031
HOP-62,GDSC1000,0.3125,95.9187
HOP-62,GDSC1000,0.625,92.8938
HOP-62,GDSC1000,1.25,93.9695
HOP-62,GDSC1000,2.5,88.9188
HOP-62,GDSC1000,5.0,102.579
HOP-62,GDSC1000,10.0,93.1115
HOP-62,GDSC1000,20.0,54.7173
NCI-H2085,GDSC1000,0.078125,100.658
NCI-H2085,GDSC1000,0.15625,104.783
NCI-H2085,GDSC1000,0.3125,91.4987
NCI-H2085,GDSC1000,0.625,94.6576
NCI-H2085,GDSC1000,1.25,95.1623
NCI-H2085,GDSC1000,2.5,85.2532
NCI-H2085,GDSC1000,5.0,86.72
NCI-H2085,GDSC1000,10.0,88.4196
NCI-H2085,GDSC1000,20.0,75.9746
NCI-H661,GDSC1000,0.078125,104.407
NCI-H661,GDSC1000,0.15625,102.199
NCI-H661,GDSC1000,0.3125,102.856
NCI-H661,GDSC1000,0.625,91.9789
NCI-H661,GDSC1000,1.25,100.325
NCI-H661,GDSC1000,2.5,104.407
NCI-H661,GDSC1000,5.0,93.5289
NCI-H661,GDSC1000,10.0,102.771
NCI-H661,GDSC1000,20.0,115.62
LC-1-sq,GDSC1000,0.078125,102.965
LC-1-sq,GDSC1000,0.15625,103.733
LC-1-sq,GDSC1000,0.3125,107.735
LC-1-sq,GDSC1000,0.625,105.882
LC-1-sq,GDSC1000,1.25,105.442
LC-1-sq,GDSC1000,2.5,99.3647
LC-1-sq,GDSC1000,5.0,107.396
LC-1-sq,GDSC1000,10.0,105.155
LC-1-sq,GDSC1000,20.0,98.8516
NCI-H1993,GDSC1000,0.078125,103.609
NCI-H1993,GDSC1000,0.15625,97.1382
NCI-H1993,GDSC1000,0.3125,97.4372
NCI-H1993,GDSC1000,0.625,89.7525
NCI-H1993,GDSC1000,1.25,91.3354
NCI-H1993,GDSC1000,2.5,89.7396
NCI-H1993,GDSC1000,5.0,89.391
NCI-H1993,GDSC1000,10.0,86.1327
NCI-H1993,GDSC1000,20.0,95.5036
MS-1,GDSC1000,0.078125,94.0838
MS-1,GDSC1000,0.15625,96.081
MS-1,GDSC1000,0.3125,98.3718
MS-1,GDSC1000,0.625,94.1029
MS-1,GDSC1000,1.25,93.887
MS-1,GDSC1000,2.5,99.6326
MS-1,GDSC1000,5.0,98.3663
MS-1,GDSC1000,10.0,98.9785
MS-1,GDSC1000,20.0,97.164
H3255,GDSC1000,0.078125,97.1567
H3255,GDSC1000,0.15625,100.135
H3255,GDSC1000,0.3125,101.498
H3255,GDSC1000,0.625,100.161
H3255,GDSC1000,1.25,99.881
H3255,GDSC1000,2.5,95.179
H3255,GDSC1000,5.0,94.9507
H3255,GDSC1000,10.0,89.3786
H3255,GDSC1000,20.0,83.3804
CPC-N,GDSC1000,0.078125,94.5419
CPC-N,GDSC1000,0.15625,93.3042
CPC-N,GDSC1000,0.3125,97.2248
CPC-N,GDSC1000,0.625,90.2822
CPC-N,GDSC1000,1.25,90.4412
CPC-N,GDSC1000,2.5,87.2652
CPC-N,GDSC1000,5.0,91.0292
CPC-N,GDSC1000,10.0,90.4364
CPC-N,GDSC1000,20.0,79.85
SBC-3,GDSC1000,0.078125,104.386
SBC-3,GDSC1000,0.15625,102.676
SBC-3,GDSC1000,0.3125,100.081
SBC-3,GDSC1000,0.625,97.6135
SBC-3,GDSC1000,1.25,95.1893
SBC-3,GDSC1000,2.5,91.2813
SBC-3,GDSC1000,5.0,92.3556
SBC-3,GDSC1000,10.0,88.564
SBC-3,GDSC1000,20.0,20.5915
LU-99A,GDSC1000,0.078125,101.302
LU-99A,GDSC1000,0.15625,99.2043
LU-99A,GDSC1000,0.3125,95.0466
LU-99A,GDSC1000,0.625,93.7328
LU-99A,GDSC1000,1.25,93.9305
LU-99A,GDSC1000,2.5,94.3997
LU-99A,GDSC1000,5.0,90.7028
LU-99A,GDSC1000,10.0,88.0801
LU-99A,GDSC1000,20.0,77.8126
LC-1F,GDSC1000,0.078125,99.8859
LC-1F,GDSC1000,0.15625,103.69
LC-1F,GDSC1000,0.3125,95.1814
LC-1F,GDSC1000,0.625,95.2985
LC-1F,GDSC1000,1.25,98.2535
LC-1F,GDSC1000,2.5,86.7875
LC-1F,GDSC1000,5.0,96.3434
LC-1F,GDSC1000,10.0,101.298
LC-1F,GDSC1000,20.0,84.6496
NCI-H2009,GDSC1000,0.078125,112.823
NCI-H2009,GDSC1000,0.15625,100.281
NCI-H2009,GDSC1000,0.3125,104.271
NCI-H2009,GDSC1000,0.625,97.5313
NCI-H2009,GDSC1000,1.25,100.74
NCI-H2009,GDSC1000,2.5,104.094
NCI-H2009,GDSC1000,5.0,102.008
NCI-H2009,GDSC1000,10.0,109.893
NCI-H2009,GDSC1000,20.0,93.7704
NCI-H220,GDSC1000,0.078125,98.4401
NCI-H220,GDSC1000,0.15625,94.9578
NCI-H220,GDSC1000,0.3125,90.4316
NCI-H220,GDSC1000,0.625,89.0772
NCI-H220,GDSC1000,1.25,94.1613
NCI-H220,GDSC1000,2.5,87.2524
NCI-H220,GDSC1000,5.0,83.0042
NCI-H220,GDSC1000,10.0,82.3518
NCI-H220,GDSC1000,20.0,74.6218
COLO-668,GDSC1000,0.078125,100.462
COLO-668,GDSC1000,0.15625,88.6592
COLO-668,GDSC1000,0.3125,93.5092
COLO-668,GDSC1000,0.625,89.2407
COLO-668,GDSC1000,1.25,90.1462
COLO-668,GDSC1000,2.5,88.9961
COLO-668,GDSC1000,5.0,88.428
COLO-668,GDSC1000,10.0,87.2826
COLO-668,GDSC1000,20.0,79.2039
LU-134-A,GDSC1000,0.078125,91.2975
LU-134-A,GDSC1000,0.15625,82.9547
LU-134-A,GDSC1000,0.3125,86.6598
LU-134-A,GDSC1000,0.625,87.6504
LU-134-A,GDSC1000,1.25,77.4388
LU-134-A,GDSC1000,2.5,73.4541
LU-134-A,GDSC1000,5.0,75.0316
LU-134-A,GDSC1000,10.0,74.4475
LU-134-A,GDSC1000,20.0,57.1968
NCI-H2126,GDSC1000,0.078125,99.8074
NCI-H2126,GDSC1000,0.15625,103.513
NCI-H2126,GDSC1000,0.3125,100.624
NCI-H2126,GDSC1000,0.625,102.601
NCI-H2126,GDSC1000,1.25,101.626
NCI-H2126,GDSC1000,2.5,100.466
NCI-H2126,GDSC1000,5.0,97.2321
NCI-H2126,GDSC1000,10.0,97.5639
NCI-H2126,GDSC1000,20.0,96.8817
NCI-H748,GDSC1000,0.078125,119.921
NCI-H748,GDSC1000,0.15625,103.088
NCI-H748,GDSC1000,0.3125,62.8341
NCI-H748,GDSC1000,0.625,111.39
NCI-H748,GDSC1000,1.25,102.037
NCI-H748,GDSC1000,2.5,99.1271
NCI-H748,GDSC1000,5.0,104.282
NCI-H748,GDSC1000,10.0,100.121
NCI-H748,GDSC1000,20.0,72.9999
NCI-H292,GDSC1000,0.078125,109.716
NCI-H292,GDSC1000,0.15625,108.497
NCI-H292,GDSC1000,0.3125,104.372
NCI-H292,GDSC1000,0.625,94.9236
NCI-H292,GDSC1000,1.25,99.7209
NCI-H292,GDSC1000,2.5,97.5306
NCI-H292,GDSC1000,5.0,94.8818
NCI-H292,GDSC1000,10.0,93.0315
NCI-H292,GDSC1000,20.0,48.2075
HCC-44,GDSC1000,0.078125,106.711
HCC-44,GDSC1000,0.15625,90.9539
HCC-44,GDSC1000,0.3125,106.61
HCC-44,GDSC1000,0.625,104.868
HCC-44,GDSC1000,1.25,93.4512
HCC-44,GDSC1000,2.5,90.3293
HCC-44,GDSC1000,5.0,87.9444
HCC-44,GDSC1000,10.0,83.5212
HCC-44,GDSC1000,20.0,32.7507
NCI-H226,GDSC1000,0.078125,104.997
NCI-H226,GDSC1000,0.15625,100.483
NCI-H226,GDSC1000,0.3125,97.1682
NCI-H226,GDSC1000,0.625,91.4719
NCI-H226,GDSC1000,1.25,88.0998
NCI-H226,GDSC1000,2.5,79.921
NCI-H226,GDSC1000,5.0,77.42
NCI-H226,GDSC1000,10.0,75.2795
NCI-H226,GDSC1000,20.0,30.5559
COR-L321,GDSC1000,0.078125,104.894
COR-L321,GDSC1000,0.15625,107.264
COR-L321,GDSC1000,0.3125,108.638
COR-L321,GDSC1000,0.625,100.861
COR-L321,GDSC1000,1.25,102.108
COR-L321,GDSC1000,2.5,97.4482
COR-L321,GDSC1000,5.0,102.805
COR-L321,GDSC1000,10.0,97.2547
COR-L321,GDSC1000,20.0,85.2168
SBC-5,GDSC1000,0.078125,98.8425
SBC-5,GDSC1000,0.15625,102.802
SBC-5,GDSC1000,0.3125,101.096
SBC-5,GDSC1000,0.625,100.211
SBC-5,GDSC1000,1.25,103.843
SBC-5,GDSC1000,2.5,97.965
SBC-5,GDSC1000,5.0,99.7766
SBC-5,GDSC1000,10.0,97.6772
SBC-5,GDSC1000,20.0,97.1794
NCI-H460,GDSC1000,0.078125,100.164
NCI-H460,GDSC1000,0.15625,100.826
NCI-H460,GDSC1000,0.3125,101.162
NCI-H460,GDSC1000,0.625,99.5116
NCI-H460,GDSC1000,1.25,100.323
NCI-H460,GDSC1000,2.5,97.9251
NCI-H460,GDSC1000,5.0,99.1623
NCI-H460,GDSC1000,10.0,89.906
NCI-H460,GDSC1000,20.0,81.7208
NCI-H2405,GDSC1000,0.078125,101.214
NCI-H2405,GDSC1000,0.15625,102.453
NCI-H2405,GDSC1000,0.3125,100.537
NCI-H2405,GDSC1000,0.625,91.1765
NCI-H2405,GDSC1000,1.25,100.625
NCI-H2405,GDSC1000,2.5,89.4907
NCI-H2405,GDSC1000,5.0,91.308
NCI-H2405,GDSC1000,10.0,90.9962
NCI-H2405,GDSC1000,20.0,83.3541
Calu-3,GDSC1000,0.078125,121.503
Calu-3,GDSC1000,0.15625,138.787
Calu-3,GDSC1000,0.3125,144.747
Calu-3,GDSC1000,0.625,143.319
Calu-3,GDSC1000,1.25,160.34
Calu-3,GDSC1000,2.5,145.768
Calu-3,GDSC1000,5.0,153.568
Calu-3,GDSC1000,10.0,153.419
Calu-3,GDSC1000,20.0,165.142
LCLC-103H,GDSC1000,0.078125,103.183
LCLC-103H,GDSC1000,0.15625,101.709
LCLC-103H,GDSC1000,0.3125,100.224
LCLC-103H,GDSC1000,0.625,97.6092
LCLC-103H,GDSC1000,1.25,95.5243
LCLC-103H,GDSC1000,2.5,93.2923
LCLC-103H,GDSC1000,5.0,85.3424
LCLC-103H,GDSC1000,10.0,82.7603
LCLC-103H,GDSC1000,20.0,72.0927
NCI-H2135,GDSC1000,0.078125,90.1047
NCI-H2135,GDSC1000,0.15625,88.5799
NCI-H2135,GDSC1000,0.3125,97.5511
NCI-H2135,GDSC1000,0.625,92.8457
NCI-H2135,GDSC1000,1.25,104.608
NCI-H2135,GDSC1000,2.5,85.5018
NCI-H2135,GDSC1000,5.0,85.1678
NCI-H2135,GDSC1000,10.0,90.9467
NCI-H2135,GDSC1000,20.0,58.0463
