Cell Line,Dataset,Dose,Response
SUM 52PE,GRAY,2.67,66.2197
SUM 52PE,GRAY,13.3,32.6457
SUM 52PE,GRAY,66.7,24.033
SUM 52PE,GRAY,333.0,17.0474
T47D,GRAY,0.000853,93.9908
T47D,GRAY,0.00427,101.101
T47D,GRAY,0.0213,98.8991
T47D,GRAY,0.107,93.9865
T47D,GRAY,0.533,81.1398
T47D,GRAY,2.67,61.2385
T47D,GRAY,13.3,43.0122
T47D,GRAY,66.7,34.1474
T47D,GRAY,333.0,33.6697
T47D,GRAY,0.000853,96.1363
T47D,GRAY,0.00427,97.0997
T47D,GRAY,0.0213,94.9233
T47D,GRAY,0.107,87.8538
T47D,GRAY,0.533,76.5556
T47D,GRAY,2.67,38.9036
T47D,GRAY,13.3,25.8921
T47D,GRAY,66.7,26.6303
T47D,GRAY,333.0,23.6713
T47D_KBluc,GRAY,0.000853,103.661
T47D_KBluc,GRAY,0.00427,101.997
T47D_KBluc,GRAY,0.0213,99.9764
T47D_KBluc,GRAY,0.107,97.1308
T47D_KBluc,GRAY,0.533,90.038
T47D_KBluc,GRAY,2.67,66.4289
T47D_KBluc,GRAY,13.3,60.0311
T47D_KBluc,GRAY,66.7,50.0708
T47D_KBluc,GRAY,333.0,47.0281
ZR-75-1,GRAY,0.000853,103.171
ZR-75-1,GRAY,0.00427,93.2765
ZR-75-1,GRAY,0.0213,95.3184
ZR-75-1,GRAY,0.107,94.0259
ZR-75-1,GRAY,0.533,91.0607
ZR-75-1,GRAY,2.67,66.6879
ZR-75-1,GRAY,13.3,58.3378
ZR-75-1,GRAY,66.7,44.6745
ZR-75-1,GRAY,333.0,32.2297
ZR-75-1,GRAY,0.000853,102.747
ZR-75-1,GRAY,0.00427,97.6126
ZR-75-1,GRAY,0.0213,100.364
ZR-75-1,GRAY,0.107,93.782
ZR-75-1,GRAY,0.533,93.6277
ZR-75-1,GRAY,2.67,70.7783
ZR-75-1,GRAY,13.3,57.7286
ZR-75-1,GRAY,66.7,42.4455
ZR-75-1,GRAY,333.0,30.6023
ZR-75-30,GRAY,0.000853,104.462
ZR-75-30,GRAY,0.00427,105.179
ZR-75-30,GRAY,0.0213,107.505
ZR-75-30,GRAY,0.107,109.533
ZR-75-30,GRAY,0.533,96.8128
ZR-75-30,GRAY,2.67,104.99
ZR-75-30,GRAY,13.3,98.4064
ZR-75-30,GRAY,66.7,95.4183
ZR-75-30,GRAY,333.0,83.0677
ZR75B,GRAY,0.000853,89.032
ZR75B,GRAY,0.00427,97.8956
ZR75B,GRAY,0.0213,85.7827
ZR75B,GRAY,0.107,81.1
ZR75B,GRAY,0.533,67.8902
ZR75B,GRAY,2.67,54.9038
ZR75B,GRAY,13.3,44.9849
ZR75B,GRAY,66.7,35.0772
ZR75B,GRAY,333.0,25.5918
KPL-1,CTRPv2,0.00086,104.5
KPL-1,CTRPv2,0.0017,103.5
KPL-1,CTRPv2,0.0034,107.7
KPL-1,CTRPv2,0.0069,108.3
KPL-1,CTRPv2,0.014,99.12
KPL-1,CTRPv2,0.028,104.4
KPL-1,CTRPv2,0.055,107.5
KPL-1,CTRPv2,0.11,106.3
KPL-1,CTRPv2,0.22,111.3
KPL-1,CTRPv2,0.44,102.7
KPL-1,CTRPv2,0.88,100.9
KPL-1,CTRPv2,1.8,100.0
KPL-1,CTRPv2,3.5,96.2
KPL-1,CTRPv2,7.1,93.32
KPL-1,CTRPv2,14.0,98.06
KPL-1,CTRPv2,28.0,85.56
CAL-120,CTRPv2,0.00086,131.2
CAL-120,CTRPv2,0.0017,123.1
CAL-120,CTRPv2,0.0034,124.4
CAL-120,CTRPv2,0.0069,129.4
CAL-120,CTRPv2,0.014,128.6
CAL-120,CTRPv2,0.028,147.9
CAL-120,CTRPv2,0.055,134.9
CAL-120,CTRPv2,0.11,131.0
CAL-120,CTRPv2,0.22,127.5
CAL-120,CTRPv2,0.44,160.4
CAL-120,CTRPv2,0.88,126.7
CAL-120,CTRPv2,1.8,130.7
CAL-120,CTRPv2,3.5,111.2
CAL-120,CTRPv2,7.1,122.2
CAL-120,CTRPv2,14.0,93.74
CAL-120,CTRPv2,28.0,61.29
HDQ-P1,CTRPv2,0.00086,105.3
HDQ-P1,CTRPv2,0.0017,108.4
HDQ-P1,CTRPv2,0.0034,104.4
HDQ-P1,CTRPv2,0.0069,107.0
HDQ-P1,CTRPv2,0.014,97.92
HDQ-P1,CTRPv2,0.028,96.36
HDQ-P1,CTRPv2,0.055,98.4
HDQ-P1,CTRPv2,0.11,91.03
HDQ-P1,CTRPv2,0.22,88.42
HDQ-P1,CTRPv2,0.44,73.17
HDQ-P1,CTRPv2,0.88,57.35
HDQ-P1,CTRPv2,1.8,68.1
HDQ-P1,CTRPv2,3.5,73.97
HDQ-P1,CTRPv2,7.1,49.39
HDQ-P1,CTRPv2,14.0,78.77
HDQ-P1,CTRPv2,28.0,56.44
JIMT-1,CTRPv2,0.00086,97.04
JIMT-1,CTRPv2,0.0017,93.93
JIMT-1,CTRPv2,0.0034,101.2
JIMT-1,CTRPv2,0.0069,101.9
JIMT-1,CTRPv2,0.014,98.76
JIMT-1,CTRPv2,0.055,100.5
JIMT-1,CTRPv2,0.11,96.77
JIMT-1,CTRPv2,0.22,102.3
JIMT-1,CTRPv2,0.44,101.4
JIMT-1,CTRPv2,0.88,101.6
JIMT-1,CTRPv2,1.8,103.6
JIMT-1,CTRPv2,3.5,95.19
JIMT-1,CTRPv2,7.1,98.3
JIMT-1,CTRPv2,14.0,86.46
JIMT-1,CTRPv2,28.0,75.97
HARA,CTRPv2,0.00086,97.3
HARA,CTRPv2,0.0017,99.02
HARA,CTRPv2,0.0034,98.71
HARA,CTRPv2,0.0069,96.24
HARA,CTRPv2,0.014,99.15
HARA,CTRPv2,0.028,84.03
HARA,CTRPv2,0.055,93.83
HARA,CTRPv2,0.11,99.17
HARA,CTRPv2,0.22,86.22
HARA,CTRPv2,0.44,78.79
HARA,CTRPv2,0.88,64.12
HARA,CTRPv2,1.8,60.92
HARA,CTRPv2,3.5,58.84
HARA,CTRPv2,7.1,52.22
HARA,CTRPv2,14.0,37.08
HARA,CTRPv2,28.0,33.53
CAMA-1,CTRPv2,0.00086,107.0
CAMA-1,CTRPv2,0.0017,105.2
CAMA-1,CTRPv2,0.0034,99.48
CAMA-1,CTRPv2,0.0069,104.6
CAMA-1,CTRPv2,0.014,105.8
CAMA-1,CTRPv2,0.028,106.8
CAMA-1,CTRPv2,0.055,102.7
CAMA-1,CTRPv2,0.11,108.0
CAMA-1,CTRPv2,0.22,107.5
CAMA-1,CTRPv2,0.44,104.6
CAMA-1,CTRPv2,0.88,97.1
CAMA-1,CTRPv2,1.8,95.18
CAMA-1,CTRPv2,3.5,86.88
CAMA-1,CTRPv2,7.1,80.54
CAMA-1,CTRPv2,14.0,70.18
CAMA-1,CTRPv2,28.0,68.36
MCF7,CTRPv2,0.00086,102.6
MCF7,CTRPv2,0.0017,96.87
MCF7,CTRPv2,0.0034,91.12
MCF7,CTRPv2,0.0069,98.21
MCF7,CTRPv2,0.014,97.37
MCF7,CTRPv2,0.028,94.39
MCF7,CTRPv2,0.055,87.71
MCF7,CTRPv2,0.11,95.18
MCF7,CTRPv2,0.22,91.27
MCF7,CTRPv2,0.44,96.0
MCF7,CTRPv2,0.88,85.35
MCF7,CTRPv2,1.8,84.93
MCF7,CTRPv2,3.5,70.55
MCF7,CTRPv2,7.1,66.92
MCF7,CTRPv2,14.0,64.97
MCF7,CTRPv2,28.0,55.14
HCC1806,CTRPv2,0.00086,99.63
HCC1806,CTRPv2,0.0017,101.2
HCC1806,CTRPv2,0.0034,102.6
HCC1806,CTRPv2,0.0069,97.53
HCC1806,CTRPv2,0.014,100.4
HCC1806,CTRPv2,0.028,95.74
HCC1806,CTRPv2,0.055,101.0
HCC1806,CTRPv2,0.11,99.37
HCC1806,CTRPv2,0.22,99.04
HCC1806,CTRPv2,0.44,99.15
HCC1806,CTRPv2,0.88,96.06
HCC1806,CTRPv2,1.8,84.82
HCC1806,CTRPv2,3.5,71.15
HCC1806,CTRPv2,7.1,63.97
HCC1806,CTRPv2,14.0,51.02
HCC1806,CTRPv2,28.0,38.65
HCC1954,CTRPv2,0.00086,97.31
HCC1954,CTRPv2,0.0017,99.96
HCC1954,CTRPv2,0.0034,91.56
HCC1954,CTRPv2,0.0069,97.57
HCC1954,CTRPv2,0.014,95.99
HCC1954,CTRPv2,0.028,98.74
HCC1954,CTRPv2,0.055,96.1
HCC1954,CTRPv2,0.11,86.25
HCC1954,CTRPv2,0.22,90.91
HCC1954,CTRPv2,0.44,92.31
HCC1954,CTRPv2,0.88,84.27
HCC1954,CTRPv2,1.8,87.41
HCC1954,CTRPv2,3.5,60.08
HCC1954,CTRPv2,7.1,43.84
HCC1954,CTRPv2,14.0,15.02
HCC1954,CTRPv2,28.0,11.17
HMC-1-8,CTRPv2,0.00086,101.4
HMC-1-8,CTRPv2,0.0017,97.24
HMC-1-8,CTRPv2,0.0034,106.4
HMC-1-8,CTRPv2,0.0069,98.83
HMC-1-8,CTRPv2,0.014,98.28
HMC-1-8,CTRPv2,0.028,96.99
HMC-1-8,CTRPv2,0.055,100.3
HMC-1-8,CTRPv2,0.11,96.28
HMC-1-8,CTRPv2,0.22,97.83
HMC-1-8,CTRPv2,0.44,92.95
HMC-1-8,CTRPv2,0.88,80.3
HMC-1-8,CTRPv2,1.8,71.75
HMC-1-8,CTRPv2,3.5,66.99
HMC-1-8,CTRPv2,7.1,58.74
HMC-1-8,CTRPv2,14.0,35.16
HMC-1-8,CTRPv2,28.0,23.19
HCC1569,CTRPv2,0.00086,117.0
HCC1569,CTRPv2,0.0017,104.5
HCC1569,CTRPv2,0.0034,85.41
HCC1569,CTRPv2,0.0069,78.94
HCC1569,CTRPv2,0.014,82.99
HCC1569,CTRPv2,0.028,106.1
HCC1569,CTRPv2,0.055,104.6
HCC1569,CTRPv2,0.11,106.5
HCC1569,CTRPv2,0.22,112.3
HCC1569,CTRPv2,0.44,89.49
HCC1569,CTRPv2,0.88,91.88
HCC1569,CTRPv2,1.8,88.44
HCC1569,CTRPv2,3.5,56.4
HCC1569,CTRPv2,7.1,50.72
HCC1569,CTRPv2,14.0,30.87
HCC1569,CTRPv2,28.0,27.7
HCC1937,CTRPv2,0.00086,94.99
HCC1937,CTRPv2,0.0017,92.74
HCC1937,CTRPv2,0.0034,103.5
HCC1937,CTRPv2,0.0069,96.48
HCC1937,CTRPv2,0.014,83.35
HCC1937,CTRPv2,0.028,94.06
HCC1937,CTRPv2,0.055,101.1
HCC1937,CTRPv2,0.11,93.04
HCC1937,CTRPv2,0.22,97.44
HCC1937,CTRPv2,0.44,100.5
HCC1937,CTRPv2,0.88,94.56
HCC1937,CTRPv2,1.8,99.56
HCC1937,CTRPv2,3.5,96.25
HCC1937,CTRPv2,7.1,88.2
HCC1937,CTRPv2,14.0,86.13
HCC1937,CTRPv2,28.0,58.16
CAL-51,CTRPv2,0.00086,106.7
CAL-51,CTRPv2,0.0017,106.5
CAL-51,CTRPv2,0.0034,100.4
CAL-51,CTRPv2,0.0069,100.2
CAL-51,CTRPv2,0.014,100.8
CAL-51,CTRPv2,0.028,105.4
CAL-51,CTRPv2,0.055,99.14
CAL-51,CTRPv2,0.11,95.86
CAL-51,CTRPv2,0.22,88.23
CAL-51,CTRPv2,0.44,79.2
CAL-51,CTRPv2,0.88,62.94
CAL-51,CTRPv2,1.8,52.75
CAL-51,CTRPv2,3.5,56.01
CAL-51,CTRPv2,7.1,50.92
CAL-51,CTRPv2,14.0,37.94
CAL-51,CTRPv2,28.0,30.16
HCC1395,CTRPv2,0.00086,99.65
HCC1395,CTRPv2,0.0017,101.8
HCC1395,CTRPv2,0.0034,104.7
HCC1395,CTRPv2,0.0069,102.4
HCC1395,CTRPv2,0.014,97.36
HCC1395,CTRPv2,0.028,92.91
HCC1395,CTRPv2,0.055,99.72
HCC1395,CTRPv2,0.11,95.56
HCC1395,CTRPv2,0.22,100.4
HCC1395,CTRPv2,0.44,96.27
HCC1395,CTRPv2,0.88,92.92
HCC1395,CTRPv2,1.8,77.57
HCC1395,CTRPv2,3.5,63.88
HCC1395,CTRPv2,7.1,58.39
HCC1395,CTRPv2,14.0,56.3
HCC1395,CTRPv2,28.0,59.8
CAL-51,CTRPv2,0.00086,99.28
CAL-51,CTRPv2,0.0017,101.6
CAL-51,CTRPv2,0.0034,101.4
CAL-51,CTRPv2,0.0069,97.19
CAL-51,CTRPv2,0.014,100.9
CAL-51,CTRPv2,0.028,103.4
CAL-51,CTRPv2,0.055,95.42
CAL-51,CTRPv2,0.11,88.68
CAL-51,CTRPv2,0.22,85.6
CAL-51,CTRPv2,0.44,66.91
CAL-51,CTRPv2,0.88,53.49
CAL-51,CTRPv2,1.8,45.05
CAL-51,CTRPv2,3.5,43.34
CAL-51,CTRPv2,7.1,41.09
CAL-51,CTRPv2,14.0,32.68
CAL-51,CTRPv2,28.0,26.25
MDA-MB-231,CTRPv2,0.00086,99.51
MDA-MB-231,CTRPv2,0.0017,106.9
MDA-MB-231,CTRPv2,0.0034,107.5
MDA-MB-231,CTRPv2,0.0069,107.4
MDA-MB-231,CTRPv2,0.014,106.4
MDA-MB-231,CTRPv2,0.028,86.71
MDA-MB-231,CTRPv2,0.055,108.6
MDA-MB-231,CTRPv2,0.11,105.0
MDA-MB-231,CTRPv2,0.22,109.9
MDA-MB-231,CTRPv2,0.44,109.2
MDA-MB-231,CTRPv2,0.88,102.5
MDA-MB-231,CTRPv2,1.8,100.8
MDA-MB-231,CTRPv2,3.5,76.6
MDA-MB-231,CTRPv2,7.1,94.21
MDA-MB-231,CTRPv2,14.0,72.47
MDA-MB-231,CTRPv2,28.0,42.21
HCC1143,CTRPv2,0.00086,108.7
HCC1143,CTRPv2,0.0017,109.5
HCC1143,CTRPv2,0.0034,106.6
HCC1143,CTRPv2,0.0069,100.4
HCC1143,CTRPv2,0.014,106.2
HCC1143,CTRPv2,0.028,103.0
HCC1143,CTRPv2,0.055,96.09
HCC1143,CTRPv2,0.11,103.3
HCC1143,CTRPv2,0.22,97.22
HCC1143,CTRPv2,0.44,102.3
HCC1143,CTRPv2,0.88,97.0
HCC1143,CTRPv2,1.8,98.09
HCC1143,CTRPv2,3.5,94.51
HCC1143,CTRPv2,7.1,91.08
HCC1143,CTRPv2,14.0,85.02
HCC1143,CTRPv2,28.0,66.85
ZR-75-1,CTRPv2,0.00086,97.73
ZR-75-1,CTRPv2,0.0017,118.0
ZR-75-1,CTRPv2,0.0034,112.7
ZR-75-1,CTRPv2,0.0069,94.85
ZR-75-1,CTRPv2,0.014,96.01
ZR-75-1,CTRPv2,0.028,103.2
ZR-75-1,CTRPv2,0.055,96.59
ZR-75-1,CTRPv2,0.11,87.07
ZR-75-1,CTRPv2,0.22,91.79
ZR-75-1,CTRPv2,0.44,95.71
ZR-75-1,CTRPv2,0.88,93.67
ZR-75-1,CTRPv2,1.8,82.36
ZR-75-1,CTRPv2,3.5,66.54
ZR-75-1,CTRPv2,7.1,67.69
ZR-75-1,CTRPv2,14.0,61.86
ZR-75-1,CTRPv2,28.0,51.74
HCC1428,CTRPv2,0.00086,98.83
HCC1428,CTRPv2,0.0017,93.97
HCC1428,CTRPv2,0.0034,100.1
HCC1428,CTRPv2,0.0069,99.65
HCC1428,CTRPv2,0.014,92.81
HCC1428,CTRPv2,0.028,97.09
HCC1428,CTRPv2,0.055,101.0
HCC1428,CTRPv2,0.11,98.25
HCC1428,CTRPv2,0.22,97.16
HCC1428,CTRPv2,0.44,102.4
HCC1428,CTRPv2,0.88,103.4
HCC1428,CTRPv2,1.8,99.4
HCC1428,CTRPv2,3.5,97.02
HCC1428,CTRPv2,7.1,98.86
HCC1428,CTRPv2,14.0,94.34
HCC1428,CTRPv2,28.0,81.14
HCC38,CTRPv2,0.00086,92.23
HCC38,CTRPv2,0.0017,104.1
HCC38,CTRPv2,0.0034,103.2
HCC38,CTRPv2,0.0069,106.0
HCC38,CTRPv2,0.014,90.58
HCC38,CTRPv2,0.028,82.53
HCC38,CTRPv2,0.055,106.2
HCC38,CTRPv2,0.11,91.53
HCC38,CTRPv2,0.22,105.1
HCC38,CTRPv2,0.44,92.18
HCC38,CTRPv2,0.88,78.14
HCC38,CTRPv2,1.8,64.49
HCC38,CTRPv2,3.5,42.12
HCC38,CTRPv2,7.1,42.15
HCC38,CTRPv2,14.0,44.14
HCC38,CTRPv2,28.0,30.23
BT-549,CTRPv2,0.00086,96.91
BT-549,CTRPv2,0.0017,97.78
BT-549,CTRPv2,0.0034,104.0
BT-549,CTRPv2,0.0069,110.9
BT-549,CTRPv2,0.014,91.24
BT-549,CTRPv2,0.028,107.8
BT-549,CTRPv2,0.055,104.2
BT-549,CTRPv2,0.11,99.64
BT-549,CTRPv2,0.22,86.72
BT-549,CTRPv2,0.44,87.56
BT-549,CTRPv2,0.88,81.99
BT-549,CTRPv2,1.8,68.92
BT-549,CTRPv2,3.5,53.3
BT-549,CTRPv2,7.1,62.89
BT-549,CTRPv2,14.0,46.35
BT-549,CTRPv2,28.0,24.01
HCC202,CTRPv2,0.00086,124.4
HCC202,CTRPv2,0.0017,93.81
HCC202,CTRPv2,0.0034,100.7
HCC202,CTRPv2,0.0069,114.0
HCC202,CTRPv2,0.014,94.29
HCC202,CTRPv2,0.028,91.28
HCC202,CTRPv2,0.055,103.4
HCC202,CTRPv2,0.11,98.07
HCC202,CTRPv2,0.22,90.39
HCC202,CTRPv2,0.44,99.91
HCC202,CTRPv2,0.88,107.3
HCC202,CTRPv2,1.8,99.97
HCC202,CTRPv2,3.5,98.87
HCC202,CTRPv2,7.1,102.7
HCC202,CTRPv2,14.0,98.32
HCC202,CTRPv2,28.0,80.73
DU-4475,CTRPv2,0.00086,102.4
DU-4475,CTRPv2,0.0017,83.7
DU-4475,CTRPv2,0.0034,109.7
DU-4475,CTRPv2,0.0069,94.96
DU-4475,CTRPv2,0.014,69.99
DU-4475,CTRPv2,0.028,84.6
DU-4475,CTRPv2,0.055,38.22
DU-4475,CTRPv2,0.11,44.27
DU-4475,CTRPv2,0.22,19.2
DU-4475,CTRPv2,0.44,21.89
DU-4475,CTRPv2,0.88,12.66
DU-4475,CTRPv2,1.8,3.371
DU-4475,CTRPv2,3.5,3.342
DU-4475,CTRPv2,7.1,5.493
DU-4475,CTRPv2,14.0,4.815
DU-4475,CTRPv2,28.0,2.468
HCC1500,CTRPv2,0.00086,100.1
HCC1500,CTRPv2,0.0017,86.98
HCC1500,CTRPv2,0.0034,91.82
HCC1500,CTRPv2,0.0069,96.27
HCC1500,CTRPv2,0.014,90.52
HCC1500,CTRPv2,0.028,89.85
HCC1500,CTRPv2,0.055,90.95
HCC1500,CTRPv2,0.11,82.05
HCC1500,CTRPv2,0.22,94.19
HCC1500,CTRPv2,0.44,87.94
HCC1500,CTRPv2,0.88,111.7
HCC1500,CTRPv2,1.8,91.43
HCC1500,CTRPv2,3.5,88.91
HCC1500,CTRPv2,7.1,82.2
HCC1500,CTRPv2,14.0,82.53
HCC1500,CTRPv2,28.0,74.69
MDA-MB-468,CTRPv2,0.00086,94.73
MDA-MB-468,CTRPv2,0.0017,93.69
MDA-MB-468,CTRPv2,0.0034,96.97
MDA-MB-468,CTRPv2,0.0069,98.08
MDA-MB-468,CTRPv2,0.014,101.3
MDA-MB-468,CTRPv2,0.028,99.23
MDA-MB-468,CTRPv2,0.055,100.1
MDA-MB-468,CTRPv2,0.11,98.25
MDA-MB-468,CTRPv2,0.22,94.29
MDA-MB-468,CTRPv2,0.44,93.15
MDA-MB-468,CTRPv2,0.88,89.15
MDA-MB-468,CTRPv2,1.8,60.48
MDA-MB-468,CTRPv2,3.5,24.68
MDA-MB-468,CTRPv2,7.1,31.86
MDA-MB-468,CTRPv2,14.0,17.38
MDA-MB-468,CTRPv2,28.0,7.178
CAL-85-1,CTRPv2,0.00086,102.1
CAL-85-1,CTRPv2,0.0017,102.2
CAL-85-1,CTRPv2,0.0034,95.7
CAL-85-1,CTRPv2,0.0069,101.3
CAL-85-1,CTRPv2,0.014,102.0
CAL-85-1,CTRPv2,0.028,102.9
CAL-85-1,CTRPv2,0.055,100.5
CAL-85-1,CTRPv2,0.11,105.6
CAL-85-1,CTRPv2,0.22,89.5
CAL-85-1,CTRPv2,0.44,93.6
CAL-85-1,CTRPv2,0.88,92.13
CAL-85-1,CTRPv2,1.8,76.8
CAL-85-1,CTRPv2,3.5,58.92
CAL-85-1,CTRPv2,7.1,59.08
CAL-85-1,CTRPv2,14.0,49.45
CAL-85-1,CTRPv2,28.0,38.29
BT-20,CTRPv2,0.00086,101.6
BT-20,CTRPv2,0.0017,102.7
BT-20,CTRPv2,0.0034,97.61
BT-20,CTRPv2,0.0069,101.9
BT-20,CTRPv2,0.014,104.5
BT-20,CTRPv2,0.028,101.0
BT-20,CTRPv2,0.055,102.3
BT-20,CTRPv2,0.11,99.8
BT-20,CTRPv2,0.22,96.1
BT-20,CTRPv2,0.44,95.08
BT-20,CTRPv2,0.88,93.26
BT-20,CTRPv2,1.8,84.35
BT-20,CTRPv2,3.5,77.64
BT-20,CTRPv2,7.1,84.64
BT-20,CTRPv2,14.0,64.22
BT-20,CTRPv2,28.0,28.08
HCC1419,CTRPv2,0.00086,97.66
HCC1419,CTRPv2,0.0017,96.86
HCC1419,CTRPv2,0.0034,96.64
HCC1419,CTRPv2,0.0069,91.2
HCC1419,CTRPv2,0.014,92.2
HCC1419,CTRPv2,0.028,101.2
HCC1419,CTRPv2,0.055,101.3
HCC1419,CTRPv2,0.11,92.89
HCC1419,CTRPv2,0.22,93.8
HCC1419,CTRPv2,0.44,90.3
HCC1419,CTRPv2,0.88,85.66
HCC1419,CTRPv2,1.8,95.15
HCC1419,CTRPv2,3.5,88.52
HCC1419,CTRPv2,7.1,95.98
HCC1419,CTRPv2,14.0,84.89
HCC1419,CTRPv2,28.0,79.27
ZR-75-30,CTRPv2,0.00086,98.77
ZR-75-30,CTRPv2,0.0017,99.13
ZR-75-30,CTRPv2,0.0034,104.4
ZR-75-30,CTRPv2,0.0069,109.7
ZR-75-30,CTRPv2,0.014,101.5
ZR-75-30,CTRPv2,0.028,103.9
ZR-75-30,CTRPv2,0.055,105.3
ZR-75-30,CTRPv2,0.11,98.14
ZR-75-30,CTRPv2,0.22,102.2
ZR-75-30,CTRPv2,0.44,101.1
ZR-75-30,CTRPv2,0.88,97.3
ZR-75-30,CTRPv2,1.8,96.31
ZR-75-30,CTRPv2,3.5,84.31
ZR-75-30,CTRPv2,7.1,86.11
ZR-75-30,CTRPv2,14.0,87.84
ZR-75-30,CTRPv2,28.0,97.72
MDA-MB-157,CTRPv2,0.00086,134.0
MDA-MB-157,CTRPv2,0.0017,99.34
MDA-MB-157,CTRPv2,0.0034,96.16
MDA-MB-157,CTRPv2,0.0069,103.3
MDA-MB-157,CTRPv2,0.014,102.3
MDA-MB-157,CTRPv2,0.028,99.49
MDA-MB-157,CTRPv2,0.055,97.26
MDA-MB-157,CTRPv2,0.11,83.61
MDA-MB-157,CTRPv2,0.22,85.63
MDA-MB-157,CTRPv2,0.44,78.01
MDA-MB-157,CTRPv2,0.88,40.95
MDA-MB-157,CTRPv2,1.8,46.5
MDA-MB-157,CTRPv2,3.5,31.26
MDA-MB-157,CTRPv2,7.1,27.25
MDA-MB-157,CTRPv2,14.0,34.21
MDA-MB-157,CTRPv2,28.0,22.53
MDA-MB-361,CTRPv2,0.00086,84.45
MDA-MB-361,CTRPv2,0.0017,81.35
MDA-MB-361,CTRPv2,0.0034,86.43
MDA-MB-361,CTRPv2,0.0069,84.51
MDA-MB-361,CTRPv2,0.014,91.08
MDA-MB-361,CTRPv2,0.028,94.99
MDA-MB-361,CTRPv2,0.055,84.99
MDA-MB-361,CTRPv2,0.11,88.06
MDA-MB-361,CTRPv2,0.22,91.51
MDA-MB-361,CTRPv2,0.44,89.83
MDA-MB-361,CTRPv2,0.88,96.23
MDA-MB-361,CTRPv2,1.8,103.4
MDA-MB-361,CTRPv2,3.5,94.69
MDA-MB-361,CTRPv2,7.1,85.97
MDA-MB-361,CTRPv2,14.0,83.39
MDA-MB-361,CTRPv2,28.0,82.1
T47D,CTRPv2,0.00086,94.34
T47D,CTRPv2,0.0017,96.84
T47D,CTRPv2,0.0034,93.95
T47D,CTRPv2,0.0069,97.34
T47D,CTRPv2,0.014,95.16
T47D,CTRPv2,0.028,100.4
T47D,CTRPv2,0.055,93.65
T47D,CTRPv2,0.11,93.43
T47D,CTRPv2,0.22,89.07
T47D,CTRPv2,0.44,71.16
T47D,CTRPv2,0.88,73.86
T47D,CTRPv2,1.8,66.05
T47D,CTRPv2,3.5,61.82
T47D,CTRPv2,7.1,60.99
T47D,CTRPv2,14.0,58.61
T47D,CTRPv2,28.0,55.98
BT-474,CTRPv2,0.00086,96.66
BT-474,CTRPv2,0.0017,91.84
BT-474,CTRPv2,0.0034,94.52
BT-474,CTRPv2,0.0069,92.16
BT-474,CTRPv2,0.014,96.01
BT-474,CTRPv2,0.028,95.57
BT-474,CTRPv2,0.055,93.89
BT-474,CTRPv2,0.11,97.1
BT-474,CTRPv2,0.22,105.9
BT-474,CTRPv2,0.44,103.1
BT-474,CTRPv2,0.88,109.2
BT-474,CTRPv2,1.8,119.2
BT-474,CTRPv2,3.5,115.1
BT-474,CTRPv2,7.1,106.3
BT-474,CTRPv2,14.0,104.5
BT-474,CTRPv2,28.0,91.06
HCC2218,CTRPv2,0.00086,90.48
HCC2218,CTRPv2,0.0017,89.32
HCC2218,CTRPv2,0.0034,86.76
HCC2218,CTRPv2,0.0069,91.44
HCC2218,CTRPv2,0.014,97.21
HCC2218,CTRPv2,0.028,92.17
HCC2218,CTRPv2,0.055,83.49
HCC2218,CTRPv2,0.11,86.68
HCC2218,CTRPv2,0.22,99.85
HCC2218,CTRPv2,0.44,94.84
HCC2218,CTRPv2,0.88,98.31
HCC2218,CTRPv2,1.8,74.87
HCC2218,CTRPv2,3.5,75.17
HCC2218,CTRPv2,7.1,78.29
HCC2218,CTRPv2,14.0,61.92
HCC2218,CTRPv2,28.0,77.89
SK-BR-3,CTRPv2,0.00086,81.96
SK-BR-3,CTRPv2,0.0017,83.72
SK-BR-3,CTRPv2,0.0034,81.05
SK-BR-3,CTRPv2,0.0069,88.05
SK-BR-3,CTRPv2,0.014,81.56
SK-BR-3,CTRPv2,0.028,80.9
SK-BR-3,CTRPv2,0.055,82.03
SK-BR-3,CTRPv2,0.11,78.09
SK-BR-3,CTRPv2,0.22,59.9
SK-BR-3,CTRPv2,0.44,34.68
SK-BR-3,CTRPv2,0.88,57.15
SK-BR-3,CTRPv2,1.8,36.73
SK-BR-3,CTRPv2,3.5,14.24
SK-BR-3,CTRPv2,7.1,12.97
SK-BR-3,CTRPv2,14.0,21.49
SK-BR-3,CTRPv2,28.0,20.51
MDA-MB-453,CTRPv2,0.00086,96.18
MDA-MB-453,CTRPv2,0.0017,110.0
MDA-MB-453,CTRPv2,0.0034,95.19
MDA-MB-453,CTRPv2,0.0069,100.5
MDA-MB-453,CTRPv2,0.014,98.95
MDA-MB-453,CTRPv2,0.028,98.86
MDA-MB-453,CTRPv2,0.055,101.8
MDA-MB-453,CTRPv2,0.11,105.3
MDA-MB-453,CTRPv2,0.22,100.8
MDA-MB-453,CTRPv2,0.44,102.3
MDA-MB-453,CTRPv2,0.88,101.3
MDA-MB-453,CTRPv2,1.8,98.07
MDA-MB-453,CTRPv2,3.5,102.2
MDA-MB-453,CTRPv2,7.1,73.0
MDA-MB-453,CTRPv2,14.0,62.17
MDA-MB-453,CTRPv2,28.0,55.77
AU565,CTRPv2,0.00086,93.94
AU565,CTRPv2,0.0017,89.79
AU565,CTRPv2,0.0034,98.11
