Cell Line,Dataset,Dose,Response
GA-10,CTRPv2,0.26,93.77
GA-10,CTRPv2,0.52,76.65
GA-10,CTRPv2,1.0,81.8
GA-10,CTRPv2,2.1,78.52
GA-10,CTRPv2,4.2,41.04
GA-10,CTRPv2,8.3,30.0
GA-10,CTRPv2,17.0,29.0
GA-10,CTRPv2,33.0,20.21
GA-10,CTRPv2,66.0,1.45
MOLT-3,CTRPv2,0.002,93.02
MOLT-3,CTRPv2,0.0041,97.48
MOLT-3,CTRPv2,0.0081,106.1
MOLT-3,CTRPv2,0.016,97.21
MOLT-3,CTRPv2,0.032,98.35
MOLT-3,CTRPv2,0.065,101.9
MOLT-3,CTRPv2,0.13,94.73
MOLT-3,CTRPv2,0.26,93.15
MOLT-3,CTRPv2,0.52,90.99
MOLT-3,CTRPv2,1.0,101.7
MOLT-3,CTRPv2,2.1,98.46
MOLT-3,CTRPv2,4.2,56.98
MOLT-3,CTRPv2,8.3,8.222
MOLT-3,CTRPv2,17.0,4.087
MOLT-3,CTRPv2,33.0,10.21
MOLT-3,CTRPv2,66.0,0.9236
NAMALWA,CTRPv2,0.002,97.26
NAMALWA,CTRPv2,0.0041,96.72
NAMALWA,CTRPv2,0.0081,96.5
NAMALWA,CTRPv2,0.016,100.1
NAMALWA,CTRPv2,0.032,100.9
NAMALWA,CTRPv2,0.065,96.59
NAMALWA,CTRPv2,0.13,97.81
NAMALWA,CTRPv2,0.26,98.68
NAMALWA,CTRPv2,0.52,83.65
NAMALWA,CTRPv2,1.0,91.68
NAMALWA,CTRPv2,2.1,86.65
NAMALWA,CTRPv2,4.2,61.02
NAMALWA,CTRPv2,8.3,36.33
NAMALWA,CTRPv2,17.0,41.6
NAMALWA,CTRPv2,33.0,27.28
NAMALWA,CTRPv2,66.0,8.612
OPM-2,CTRPv2,0.002,114.7
OPM-2,CTRPv2,0.0041,88.49
OPM-2,CTRPv2,0.0081,103.9
OPM-2,CTRPv2,0.016,98.96
OPM-2,CTRPv2,0.032,113.1
OPM-2,CTRPv2,0.065,103.3
OPM-2,CTRPv2,0.13,94.1
OPM-2,CTRPv2,0.26,118.2
OPM-2,CTRPv2,0.52,105.1
OPM-2,CTRPv2,1.0,103.1
OPM-2,CTRPv2,2.1,84.33
OPM-2,CTRPv2,8.3,8.959
OPM-2,CTRPv2,17.0,18.74
OPM-2,CTRPv2,33.0,4.07
OPM-2,CTRPv2,66.0,1.242
Pfeiffer,CTRPv2,0.002,113.0
Pfeiffer,CTRPv2,0.0041,99.97
Pfeiffer,CTRPv2,0.0081,100.2
Pfeiffer,CTRPv2,0.016,102.8
Pfeiffer,CTRPv2,0.032,99.44
Pfeiffer,CTRPv2,0.065,88.74
Pfeiffer,CTRPv2,0.13,88.39
Pfeiffer,CTRPv2,0.26,91.05
Pfeiffer,CTRPv2,0.52,79.31
Pfeiffer,CTRPv2,1.0,77.65
Pfeiffer,CTRPv2,2.1,70.9
Pfeiffer,CTRPv2,4.2,17.32
Pfeiffer,CTRPv2,8.3,9.569
Pfeiffer,CTRPv2,17.0,9.579
Pfeiffer,CTRPv2,33.0,3.602
Pfeiffer,CTRPv2,66.0,1.246
SUP-M2,CTRPv2,0.002,95.22
SUP-M2,CTRPv2,0.0041,106.0
SUP-M2,CTRPv2,0.0081,99.14
SUP-M2,CTRPv2,0.016,97.86
SUP-M2,CTRPv2,0.032,95.2
SUP-M2,CTRPv2,0.065,97.29
SUP-M2,CTRPv2,0.13,95.56
SUP-M2,CTRPv2,0.26,94.35
SUP-M2,CTRPv2,0.52,101.5
SUP-M2,CTRPv2,1.0,90.38
SUP-M2,CTRPv2,2.1,98.78
SUP-M2,CTRPv2,4.2,22.28
SUP-M2,CTRPv2,8.3,2.295
SUP-M2,CTRPv2,17.0,4.236
SUP-M2,CTRPv2,33.0,1.312
SUP-M2,CTRPv2,66.0,1.146
Toledo,CTRPv2,0.002,85.69
Toledo,CTRPv2,0.0041,72.98
Toledo,CTRPv2,0.0081,89.15
Toledo,CTRPv2,0.016,88.85
Toledo,CTRPv2,0.032,92.77
Toledo,CTRPv2,0.065,97.44
Toledo,CTRPv2,0.13,87.17
Toledo,CTRPv2,0.26,107.5
Toledo,CTRPv2,0.52,110.3
Toledo,CTRPv2,1.0,90.01
Toledo,CTRPv2,2.1,107.3
Toledo,CTRPv2,4.2,72.0
Toledo,CTRPv2,17.0,40.47
Toledo,CTRPv2,33.0,41.38
Toledo,CTRPv2,66.0,5.63
EJM,CTRPv2,0.002,100.1
EJM,CTRPv2,0.0041,95.61
EJM,CTRPv2,0.0081,106.5
EJM,CTRPv2,0.016,108.3
EJM,CTRPv2,0.032,95.63
EJM,CTRPv2,0.065,93.82
EJM,CTRPv2,0.13,109.6
EJM,CTRPv2,0.26,133.7
EJM,CTRPv2,0.52,92.38
EJM,CTRPv2,1.0,85.77
EJM,CTRPv2,2.1,90.7
EJM,CTRPv2,4.2,75.82
EJM,CTRPv2,8.3,62.18
EJM,CTRPv2,17.0,76.29
EJM,CTRPv2,33.0,50.54
EJM,CTRPv2,66.0,17.62
GRANTA-519,CTRPv2,0.002,101.8
GRANTA-519,CTRPv2,0.0041,100.3
GRANTA-519,CTRPv2,0.0081,92.95
GRANTA-519,CTRPv2,0.016,99.68
GRANTA-519,CTRPv2,0.032,97.37
GRANTA-519,CTRPv2,0.065,92.85
GRANTA-519,CTRPv2,0.13,97.59
GRANTA-519,CTRPv2,0.26,93.04
GRANTA-519,CTRPv2,0.52,88.88
GRANTA-519,CTRPv2,1.0,90.16
GRANTA-519,CTRPv2,2.1,92.57
GRANTA-519,CTRPv2,4.2,66.69
GRANTA-519,CTRPv2,8.3,43.59
GRANTA-519,CTRPv2,17.0,42.33
GRANTA-519,CTRPv2,33.0,39.19
GRANTA-519,CTRPv2,66.0,16.41
OCI-LY10,CTRPv2,0.002,90.74
OCI-LY10,CTRPv2,0.0041,89.28
OCI-LY10,CTRPv2,0.0081,94.7
OCI-LY10,CTRPv2,0.016,91.13
OCI-LY10,CTRPv2,0.032,93.72
OCI-LY10,CTRPv2,0.065,95.48
OCI-LY10,CTRPv2,0.13,92.97
OCI-LY10,CTRPv2,0.26,99.79
OCI-LY10,CTRPv2,0.52,95.91
OCI-LY10,CTRPv2,1.0,92.74
OCI-LY10,CTRPv2,2.1,92.04
OCI-LY10,CTRPv2,4.2,89.66
OCI-LY10,CTRPv2,8.3,82.33
OCI-LY10,CTRPv2,17.0,86.03
OCI-LY10,CTRPv2,33.0,81.46
OCI-LY10,CTRPv2,66.0,55.72
OCI-LY-19,CTRPv2,0.002,109.7
OCI-LY-19,CTRPv2,0.0041,86.14
OCI-LY-19,CTRPv2,0.0081,95.75
OCI-LY-19,CTRPv2,0.016,97.38
OCI-LY-19,CTRPv2,0.032,85.15
OCI-LY-19,CTRPv2,0.065,89.72
OCI-LY-19,CTRPv2,0.13,95.21
OCI-LY-19,CTRPv2,0.26,108.1
OCI-LY-19,CTRPv2,0.52,94.41
OCI-LY-19,CTRPv2,1.0,94.18
OCI-LY-19,CTRPv2,2.1,90.97
OCI-LY-19,CTRPv2,4.2,74.83
OCI-LY-19,CTRPv2,8.3,39.89
OCI-LY-19,CTRPv2,17.0,61.83
OCI-LY-19,CTRPv2,33.0,18.64
OCI-LY-19,CTRPv2,66.0,8.149
OCI-LY3,CTRPv2,0.002,91.68
OCI-LY3,CTRPv2,0.0041,90.57
OCI-LY3,CTRPv2,0.0081,91.02
OCI-LY3,CTRPv2,0.016,91.32
OCI-LY3,CTRPv2,0.032,90.19
OCI-LY3,CTRPv2,0.065,91.81
OCI-LY3,CTRPv2,0.13,90.57
OCI-LY3,CTRPv2,0.26,90.55
OCI-LY3,CTRPv2,0.52,92.38
OCI-LY3,CTRPv2,1.0,91.36
OCI-LY3,CTRPv2,2.1,89.51
OCI-LY3,CTRPv2,4.2,81.85
OCI-LY3,CTRPv2,8.3,67.34
OCI-LY3,CTRPv2,17.0,76.47
OCI-LY3,CTRPv2,33.0,44.18
OCI-LY3,CTRPv2,66.0,7.664
Hs 611.T,CTRPv2,0.002,113.3
Hs 611.T,CTRPv2,0.0041,93.4
Hs 611.T,CTRPv2,0.0081,105.8
Hs 611.T,CTRPv2,0.016,92.68
Hs 611.T,CTRPv2,0.032,98.99
Hs 611.T,CTRPv2,0.065,100.0
Hs 611.T,CTRPv2,0.13,104.6
Hs 611.T,CTRPv2,0.26,110.0
Hs 611.T,CTRPv2,0.52,92.75
Hs 611.T,CTRPv2,1.0,95.09
Hs 611.T,CTRPv2,2.1,94.75
Hs 611.T,CTRPv2,4.2,59.09
Hs 611.T,CTRPv2,8.3,37.85
Hs 611.T,CTRPv2,17.0,46.58
Hs 611.T,CTRPv2,33.0,25.19
Hs 611.T,CTRPv2,66.0,4.314
KARPAS-422,CTRPv2,0.002,101.4
KARPAS-422,CTRPv2,0.0041,99.13
KARPAS-422,CTRPv2,0.0081,97.39
KARPAS-422,CTRPv2,0.016,103.6
KARPAS-422,CTRPv2,0.032,101.3
KARPAS-422,CTRPv2,0.065,95.22
KARPAS-422,CTRPv2,0.13,103.3
KARPAS-422,CTRPv2,0.26,100.7
KARPAS-422,CTRPv2,0.52,95.69
KARPAS-422,CTRPv2,1.0,98.58
KARPAS-422,CTRPv2,2.1,91.51
KARPAS-422,CTRPv2,4.2,84.88
KARPAS-422,CTRPv2,8.3,39.71
KARPAS-422,CTRPv2,33.0,27.32
KARPAS-422,CTRPv2,66.0,3.031
LP-1,CTRPv2,0.002,104.4
LP-1,CTRPv2,0.0041,104.9
LP-1,CTRPv2,0.0081,103.2
LP-1,CTRPv2,0.016,106.9
LP-1,CTRPv2,0.032,108.0
LP-1,CTRPv2,0.065,103.6
LP-1,CTRPv2,0.13,102.6
LP-1,CTRPv2,0.26,98.96
LP-1,CTRPv2,0.52,91.9
LP-1,CTRPv2,1.0,90.38
LP-1,CTRPv2,2.1,91.5
LP-1,CTRPv2,4.2,51.36
LP-1,CTRPv2,8.3,18.55
LP-1,CTRPv2,17.0,33.42
LP-1,CTRPv2,33.0,9.756
LP-1,CTRPv2,66.0,1.675
SUP-HD1,CTRPv2,0.002,104.4
SUP-HD1,CTRPv2,0.0041,90.3
SUP-HD1,CTRPv2,0.0081,96.63
SUP-HD1,CTRPv2,0.016,98.58
SUP-HD1,CTRPv2,0.032,92.65
SUP-HD1,CTRPv2,0.065,92.85
SUP-HD1,CTRPv2,0.13,88.68
SUP-HD1,CTRPv2,0.26,102.9
SUP-HD1,CTRPv2,0.52,82.8
SUP-HD1,CTRPv2,1.0,82.24
SUP-HD1,CTRPv2,2.1,86.44
SUP-HD1,CTRPv2,4.2,84.06
SUP-HD1,CTRPv2,8.3,41.94
SUP-HD1,CTRPv2,17.0,73.89
SUP-HD1,CTRPv2,33.0,27.18
SUP-HD1,CTRPv2,66.0,3.397
CMK,CTRPv2,0.002,102.0
CMK,CTRPv2,0.0041,100.5
CMK,CTRPv2,0.0081,100.5
CMK,CTRPv2,0.016,97.89
CMK,CTRPv2,0.032,100.6
CMK,CTRPv2,0.065,97.3
CMK,CTRPv2,0.13,101.0
CMK,CTRPv2,0.26,99.82
CMK,CTRPv2,0.52,94.32
CMK,CTRPv2,1.0,97.38
CMK,CTRPv2,2.1,91.05
CMK,CTRPv2,4.2,87.46
CMK,CTRPv2,8.3,14.84
CMK,CTRPv2,17.0,33.6
CMK,CTRPv2,33.0,12.98
CMK,CTRPv2,66.0,13.62
KASUMI-1,CTRPv2,0.002,102.8
KASUMI-1,CTRPv2,0.0041,93.22
KASUMI-1,CTRPv2,0.0081,73.27
KASUMI-1,CTRPv2,0.016,75.93
KASUMI-1,CTRPv2,0.032,66.01
KASUMI-1,CTRPv2,0.065,69.32
KASUMI-1,CTRPv2,0.13,23.44
KASUMI-1,CTRPv2,0.26,30.57
KASUMI-1,CTRPv2,0.52,16.41
KASUMI-1,CTRPv2,1.0,19.52
KASUMI-1,CTRPv2,2.1,17.21
KASUMI-1,CTRPv2,4.2,14.32
KASUMI-1,CTRPv2,8.3,8.045
KASUMI-1,CTRPv2,17.0,11.77
KASUMI-1,CTRPv2,33.0,7.208
RPMI-6666,CTRPv2,0.002,99.88
RPMI-6666,CTRPv2,0.0041,109.1
RPMI-6666,CTRPv2,0.0081,104.7
RPMI-6666,CTRPv2,0.016,104.3
RPMI-6666,CTRPv2,0.032,105.2
RPMI-6666,CTRPv2,0.065,105.6
RPMI-6666,CTRPv2,0.13,103.9
RPMI-6666,CTRPv2,0.26,105.1
RPMI-6666,CTRPv2,0.52,93.94
RPMI-6666,CTRPv2,1.0,98.5
RPMI-6666,CTRPv2,2.1,86.47
RPMI-6666,CTRPv2,4.2,52.41
RPMI-6666,CTRPv2,8.3,34.17
RPMI-6666,CTRPv2,17.0,41.77
RPMI-6666,CTRPv2,33.0,33.09
MOLP-8,CTRPv2,0.002,73.75
MOLP-8,CTRPv2,0.0041,96.38
MOLP-8,CTRPv2,0.0081,106.5
MOLP-8,CTRPv2,0.016,91.26
MOLP-8,CTRPv2,0.032,105.4
MOLP-8,CTRPv2,0.065,115.4
MOLP-8,CTRPv2,0.13,94.85
MOLP-8,CTRPv2,0.26,106.5
MOLP-8,CTRPv2,0.52,117.5
MOLP-8,CTRPv2,1.0,94.55
MOLP-8,CTRPv2,2.1,102.5
MOLP-8,CTRPv2,4.2,76.38
MOLP-8,CTRPv2,17.0,38.54
MOLP-8,CTRPv2,33.0,54.32
MOLP-8,CTRPv2,66.0,4.153
BL-70,CTRPv2,0.002,95.67
BL-70,CTRPv2,0.0041,94.93
BL-70,CTRPv2,0.0081,98.85
BL-70,CTRPv2,0.016,91.39
BL-70,CTRPv2,0.032,95.72
BL-70,CTRPv2,0.065,99.8
BL-70,CTRPv2,0.13,98.92
BL-70,CTRPv2,0.26,95.07
BL-70,CTRPv2,0.52,101.9
BL-70,CTRPv2,1.0,97.48
BL-70,CTRPv2,2.1,93.04
BL-70,CTRPv2,4.2,108.9
BL-70,CTRPv2,33.0,4.707
BL-70,CTRPv2,66.0,1.428
HL-60,CTRPv2,0.002,99.27
HL-60,CTRPv2,0.0041,101.6
HL-60,CTRPv2,0.0081,102.9
HL-60,CTRPv2,0.016,102.5
HL-60,CTRPv2,0.032,106.3
HL-60,CTRPv2,0.065,98.1
HL-60,CTRPv2,0.13,103.2
HL-60,CTRPv2,0.26,99.88
HL-60,CTRPv2,0.52,102.0
HL-60,CTRPv2,1.0,102.5
HL-60,CTRPv2,2.1,98.04
HL-60,CTRPv2,4.2,103.9
HL-60,CTRPv2,8.3,53.84
HL-60,CTRPv2,17.0,76.49
HL-60,CTRPv2,33.0,26.61
HL-60,CTRPv2,66.0,13.72
K052,CTRPv2,0.002,92.67
K052,CTRPv2,0.0041,93.78
K052,CTRPv2,0.0081,95.75
K052,CTRPv2,0.016,98.97
K052,CTRPv2,0.032,100.6
K052,CTRPv2,0.065,94.66
K052,CTRPv2,0.13,99.92
K052,CTRPv2,0.26,94.85
K052,CTRPv2,0.52,93.9
K052,CTRPv2,1.0,96.07
K052,CTRPv2,2.1,94.43
K052,CTRPv2,4.2,74.36
K052,CTRPv2,8.3,27.32
K052,CTRPv2,17.0,27.3
K052,CTRPv2,33.0,22.13
K052,CTRPv2,66.0,14.57
MEC-1,CTRPv2,0.002,102.6
MEC-1,CTRPv2,0.0041,103.4
MEC-1,CTRPv2,0.0081,99.46
MEC-1,CTRPv2,0.016,101.9
MEC-1,CTRPv2,0.032,97.97
MEC-1,CTRPv2,0.065,95.45
MEC-1,CTRPv2,0.13,102.1
MEC-1,CTRPv2,0.26,95.46
MEC-1,CTRPv2,0.52,75.54
MEC-1,CTRPv2,1.0,84.33
MEC-1,CTRPv2,2.1,73.18
MEC-1,CTRPv2,4.2,55.22
MEC-1,CTRPv2,8.3,22.81
MEC-1,CTRPv2,17.0,27.57
MEC-1,CTRPv2,33.0,17.0
MEC-1,CTRPv2,66.0,7.848
OCI-M1,CTRPv2,0.002,103.8
OCI-M1,CTRPv2,0.0041,98.65
OCI-M1,CTRPv2,0.0081,101.0
OCI-M1,CTRPv2,0.016,96.21
OCI-M1,CTRPv2,0.032,101.2
OCI-M1,CTRPv2,0.065,102.0
OCI-M1,CTRPv2,0.13,106.0
OCI-M1,CTRPv2,0.26,102.1
OCI-M1,CTRPv2,0.52,93.24
OCI-M1,CTRPv2,1.0,93.79
OCI-M1,CTRPv2,2.1,84.57
OCI-M1,CTRPv2,4.2,82.25
OCI-M1,CTRPv2,8.3,82.29
OCI-M1,CTRPv2,17.0,92.85
OCI-M1,CTRPv2,33.0,57.71
OCI-M1,CTRPv2,66.0,24.49
SIG-M5,CTRPv2,0.002,106.2
SIG-M5,CTRPv2,0.0041,101.5
SIG-M5,CTRPv2,0.0081,99.4
SIG-M5,CTRPv2,0.016,99.32
SIG-M5,CTRPv2,0.032,104.3
SIG-M5,CTRPv2,0.065,103.2
SIG-M5,CTRPv2,0.13,100.0
SIG-M5,CTRPv2,0.26,105.3
SIG-M5,CTRPv2,0.52,92.15
SIG-M5,CTRPv2,1.0,91.64
SIG-M5,CTRPv2,2.1,83.15
SIG-M5,CTRPv2,4.2,82.84
SIG-M5,CTRPv2,8.3,28.54
SIG-M5,CTRPv2,17.0,51.37
SIG-M5,CTRPv2,33.0,11.57
SIG-M5,CTRPv2,66.0,3.907
TF-1,CTRPv2,0.002,103.4
TF-1,CTRPv2,0.0041,102.8
TF-1,CTRPv2,0.0081,98.23
TF-1,CTRPv2,0.016,96.16
TF-1,CTRPv2,0.032,104.5
TF-1,CTRPv2,0.065,99.09
TF-1,CTRPv2,0.13,98.72
TF-1,CTRPv2,0.26,97.39
TF-1,CTRPv2,0.52,93.04
TF-1,CTRPv2,1.0,92.47
TF-1,CTRPv2,2.1,78.28
TF-1,CTRPv2,4.2,73.59
TF-1,CTRPv2,8.3,49.86
TF-1,CTRPv2,17.0,61.02
TF-1,CTRPv2,33.0,37.63
TF-1,CTRPv2,66.0,14.73
A4-Fuk,CTRPv2,0.002,98.87
A4-Fuk,CTRPv2,0.0041,99.82
A4-Fuk,CTRPv2,0.0081,88.08
A4-Fuk,CTRPv2,0.016,98.13
A4-Fuk,CTRPv2,0.032,88.63
A4-Fuk,CTRPv2,0.065,86.21
A4-Fuk,CTRPv2,0.13,88.95
A4-Fuk,CTRPv2,0.26,77.66
A4-Fuk,CTRPv2,0.52,57.68
A4-Fuk,CTRPv2,1.0,59.81
A4-Fuk,CTRPv2,2.1,52.29
A4-Fuk,CTRPv2,4.2,40.49
A4-Fuk,CTRPv2,8.3,12.03
A4-Fuk,CTRPv2,17.0,16.73
A4-Fuk,CTRPv2,33.0,6.564
A4-Fuk,CTRPv2,66.0,2.17
HEL 92.1.7,CTRPv2,0.002,96.7
HEL 92.1.7,CTRPv2,0.0041,98.58
HEL 92.1.7,CTRPv2,0.0081,96.75
HEL 92.1.7,CTRPv2,0.016,98.02
HEL 92.1.7,CTRPv2,0.032,97.42
HEL 92.1.7,CTRPv2,0.065,97.69
HEL 92.1.7,CTRPv2,0.13,100.5
HEL 92.1.7,CTRPv2,0.26,97.65
HEL 92.1.7,CTRPv2,0.52,92.93
HEL 92.1.7,CTRPv2,1.0,89.42
HEL 92.1.7,CTRPv2,2.1,87.62
HEL 92.1.7,CTRPv2,4.2,82.22
HEL 92.1.7,CTRPv2,8.3,60.61
HEL 92.1.7,CTRPv2,17.0,72.77
HEL 92.1.7,CTRPv2,33.0,38.28
HEL 92.1.7,CTRPv2,66.0,9.268
HuNS1,CTRPv2,0.002,86.72
HuNS1,CTRPv2,0.0041,83.1
HuNS1,CTRPv2,0.0081,90.2
HuNS1,CTRPv2,0.016,86.89
HuNS1,CTRPv2,0.032,83.23
HuNS1,CTRPv2,0.065,105.8
HuNS1,CTRPv2,0.13,82.1
HuNS1,CTRPv2,0.26,93.26
HuNS1,CTRPv2,0.52,76.16
HuNS1,CTRPv2,1.0,69.58
HuNS1,CTRPv2,2.1,74.31
HuNS1,CTRPv2,4.2,53.77
HuNS1,CTRPv2,8.3,59.48
HuNS1,CTRPv2,17.0,57.0
HuNS1,CTRPv2,33.0,50.48
HuNS1,CTRPv2,66.0,6.821
K-562,CTRPv2,0.002,102.4
K-562,CTRPv2,0.0041,101.4
K-562,CTRPv2,0.0081,96.66
K-562,CTRPv2,0.016,94.79
K-562,CTRPv2,0.032,103.1
K-562,CTRPv2,0.065,103.4
K-562,CTRPv2,0.13,98.89
K-562,CTRPv2,0.26,96.01
K-562,CTRPv2,0.52,79.34
K-562,CTRPv2,1.0,84.62
K-562,CTRPv2,2.1,75.82
K-562,CTRPv2,4.2,24.54
K-562,CTRPv2,8.3,5.835
K-562,CTRPv2,17.0,8.23
K-562,CTRPv2,33.0,1.399
K-562,CTRPv2,66.0,1.292
Daudi,CTRPv2,0.002,98.2
Daudi,CTRPv2,0.0041,98.04
Daudi,CTRPv2,0.0081,91.14
Daudi,CTRPv2,0.016,100.3
Daudi,CTRPv2,0.032,95.56
Daudi,CTRPv2,0.065,110.2
Daudi,CTRPv2,0.13,96.75
Daudi,CTRPv2,0.26,97.75
Daudi,CTRPv2,0.52,85.49
Daudi,CTRPv2,1.0,88.89
Daudi,CTRPv2,2.1,71.16
Daudi,CTRPv2,4.2,51.62
Daudi,CTRPv2,8.3,10.22
Daudi,CTRPv2,17.0,10.81
Daudi,CTRPv2,33.0,7.16
Daudi,CTRPv2,66.0,1.303
HH,CTRPv2,0.002,79.67
HH,CTRPv2,0.0041,63.38
HH,CTRPv2,0.0081,75.62
HH,CTRPv2,0.016,59.65
HH,CTRPv2,0.032,89.01
HH,CTRPv2,0.065,72.56
HH,CTRPv2,0.13,74.1
HH,CTRPv2,0.26,51.74
HH,CTRPv2,0.52,60.83
HH,CTRPv2,1.0,57.64
HH,CTRPv2,2.1,73.55
HH,CTRPv2,4.2,75.86
HH,CTRPv2,8.3,32.47
HH,CTRPv2,17.0,35.66
HH,CTRPv2,33.0,20.33
HH,CTRPv2,66.0,1.83
Set-2,CTRPv2,0.002,99.47
Set-2,CTRPv2,0.0041,93.99
Set-2,CTRPv2,0.0081,103.7
Set-2,CTRPv2,0.016,105.0
Set-2,CTRPv2,0.032,91.93
Set-2,CTRPv2,0.065,109.2
Set-2,CTRPv2,0.13,99.52
Set-2,CTRPv2,0.26,94.87
Set-2,CTRPv2,0.52,93.92
Set-2,CTRPv2,1.0,95.76
Set-2,CTRPv2,2.1,89.75
Set-2,CTRPv2,4.2,96.64
Set-2,CTRPv2,8.3,64.05
Set-2,CTRPv2,17.0,80.89
Set-2,CTRPv2,33.0,37.23
Set-2,CTRPv2,66.0,3.591
DB,CTRPv2,0.002,105.2
DB,CTRPv2,0.0041,102.5
DB,CTRPv2,0.0081,105.9
DB,CTRPv2,0.016,112.4
DB,CTRPv2,0.032,111.1
DB,CTRPv2,0.065,109.6
DB,CTRPv2,0.13,100.1
DB,CTRPv2,0.26,94.2
DB,CTRPv2,0.52,87.23
DB,CTRPv2,1.0,102.4
DB,CTRPv2,2.1,90.34
DB,CTRPv2,4.2,91.16
DB,CTRPv2,8.3,42.03
DB,CTRPv2,17.0,56.79
DB,CTRPv2,33.0,39.12
DB,CTRPv2,66.0,10.99
CI-1,CTRPv2,0.002,98.89
CI-1,CTRPv2,0.0041,94.24
CI-1,CTRPv2,0.0081,91.45
CI-1,CTRPv2,0.016,84.51
CI-1,CTRPv2,0.032,90.21
CI-1,CTRPv2,0.065,102.6
CI-1,CTRPv2,0.13,93.51
CI-1,CTRPv2,0.26,99.12
CI-1,CTRPv2,0.52,111.5
CI-1,CTRPv2,1.0,120.7
CI-1,CTRPv2,2.1,131.1
CI-1,CTRPv2,4.2,134.9
CI-1,CTRPv2,8.3,59.26
CI-1,CTRPv2,17.0,65.26
CI-1,CTRPv2,33.0,68.67
CI-1,CTRPv2,66.0,12.2
JeKo-1,CTRPv2,0.002,99.77
JeKo-1,CTRPv2,0.0041,96.13
JeKo-1,CTRPv2,0.0081,97.06
JeKo-1,CTRPv2,0.016,94.66
JeKo-1,CTRPv2,0.032,99.48
JeKo-1,CTRPv2,0.065,103.5
JeKo-1,CTRPv2,0.13,99.14
JeKo-1,CTRPv2,0.26,94.06
JeKo-1,CTRPv2,0.52,81.71
JeKo-1,CTRPv2,1.0,86.63
JeKo-1,CTRPv2,2.1,79.85
JeKo-1,CTRPv2,4.2,65.19
JeKo-1,CTRPv2,8.3,34.17
JeKo-1,CTRPv2,17.0,35.19
JeKo-1,CTRPv2,33.0,32.92
JeKo-1,CTRPv2,66.0,4.86
JM1,CTRPv2,0.002,92.69
JM1,CTRPv2,0.0041,89.57
JM1,CTRPv2,0.0081,97.08
JM1,CTRPv2,0.016,95.84
JM1,CTRPv2,0.032,88.78
JM1,CTRPv2,0.065,88.51
JM1,CTRPv2,0.13,95.44
JM1,CTRPv2,0.26,94.67
JM1,CTRPv2,0.52,87.45
JM1,CTRPv2,1.0,86.79
JM1,CTRPv2,2.1,91.14
JM1,CTRPv2,4.2,78.12
JM1,CTRPv2,8.3,20.93
JM1,CTRPv2,17.0,25.69
JM1,CTRPv2,33.0,15.74
JM1,CTRPv2,66.0,1.921
Mino,CTRPv2,0.002,103.6
Mino,CTRPv2,0.0041,104.3
Mino,CTRPv2,0.0081,106.4
Mino,CTRPv2,0.016,107.6
Mino,CTRPv2,0.032,110.9
Mino,CTRPv2,0.065,108.5
Mino,CTRPv2,0.13,105.7
Mino,CTRPv2,0.26,102.2
Mino,CTRPv2,0.52,95.25
Mino,CTRPv2,1.0,97.97
Mino,CTRPv2,2.1,86.68
Mino,CTRPv2,4.2,59.93
Mino,CTRPv2,8.3,2.408
Mino,CTRPv2,17.0,8.541
Mino,CTRPv2,33.0,2.253
Mino,CTRPv2,66.0,2.275
MJ,CTRPv2,0.002,83.1
MJ,CTRPv2,0.0041,78.89
MJ,CTRPv2,0.0081,78.59
MJ,CTRPv2,0.016,84.69
MJ,CTRPv2,0.032,53.95
MJ,CTRPv2,0.065,82.57
MJ,CTRPv2,0.13,60.26
MJ,CTRPv2,0.26,83.78
MJ,CTRPv2,0.52,109.5
MJ,CTRPv2,1.0,65.74
MJ,CTRPv2,2.1,68.96
MJ,CTRPv2,4.2,62.62
MJ,CTRPv2,8.3,49.8
MJ,CTRPv2,17.0,46.28
MJ,CTRPv2,33.0,36.85
MJ,CTRPv2,66.0,16.06
MOTN-1,CTRPv2,0.002,104.7
MOTN-1,CTRPv2,0.0041,109.6
MOTN-1,CTRPv2,0.0081,107.4
MOTN-1,CTRPv2,0.016,99.42
MOTN-1,CTRPv2,0.032,94.88
MOTN-1,CTRPv2,0.065,101.4
MOTN-1,CTRPv2,0.13,100.8
MOTN-1,CTRPv2,0.26,88.27
MOTN-1,CTRPv2,0.52,94.16
MOTN-1,CTRPv2,1.0,79.19
MOTN-1,CTRPv2,2.1,93.97
MOTN-1,CTRPv2,4.2,73.87
MOTN-1,CTRPv2,8.3,44.5
MOTN-1,CTRPv2,17.0,59.62
MOTN-1,CTRPv2,33.0,23.33
MOTN-1,CTRPv2,66.0,2.275
RL,CTRPv2,0.002,98.31
RL,CTRPv2,0.0041,105.7
RL,CTRPv2,0.0081,100.2
RL,CTRPv2,0.016,98.48
RL,CTRPv2,0.032,102.2
RL,CTRPv2,0.065,99.06
RL,CTRPv2,0.13,101.0
RL,CTRPv2,0.26,99.09
RL,CTRPv2,0.52,97.63
RL,CTRPv2,1.0,96.86
RL,CTRPv2,2.1,97.94
RL,CTRPv2,4.2,95.66
RL,CTRPv2,8.3,67.94
RL,CTRPv2,17.0,84.76
RL,CTRPv2,33.0,47.28
RL,CTRPv2,66.0,25.38
ST486,CTRPv2,0.002,107.3
ST486,CTRPv2,0.0041,106.6
ST486,CTRPv2,0.0081,95.39
