Cell Line,Dataset,Dose,Response
Raji,CTRPv2,33.0,90.93
REH,CTRPv2,0.002,101.3
REH,CTRPv2,0.0041,101.5
REH,CTRPv2,0.0081,101.0
REH,CTRPv2,0.016,101.4
REH,CTRPv2,0.032,104.6
REH,CTRPv2,0.065,104.7
REH,CTRPv2,0.13,99.67
REH,CTRPv2,0.26,98.31
REH,CTRPv2,0.52,97.15
REH,CTRPv2,1.0,95.29
REH,CTRPv2,2.1,90.99
REH,CTRPv2,4.2,99.68
REH,CTRPv2,8.3,97.02
REH,CTRPv2,17.0,96.42
REH,CTRPv2,33.0,101.9
THP-1,CTRPv2,0.002,83.42
THP-1,CTRPv2,0.0041,88.15
THP-1,CTRPv2,0.0081,91.51
THP-1,CTRPv2,0.016,88.84
THP-1,CTRPv2,0.032,88.78
THP-1,CTRPv2,0.065,95.08
THP-1,CTRPv2,0.13,92.25
THP-1,CTRPv2,0.26,79.87
THP-1,CTRPv2,0.52,86.24
THP-1,CTRPv2,1.0,82.6
THP-1,CTRPv2,2.1,84.33
THP-1,CTRPv2,4.2,78.1
THP-1,CTRPv2,8.3,86.69
THP-1,CTRPv2,17.0,101.7
THP-1,CTRPv2,33.0,91.41
THP-1,CTRPv2,66.0,94.74
U-937,CTRPv2,0.002,103.0
U-937,CTRPv2,0.0041,101.7
U-937,CTRPv2,0.0081,97.57
U-937,CTRPv2,0.016,96.4
U-937,CTRPv2,0.032,104.4
U-937,CTRPv2,0.065,103.2
U-937,CTRPv2,0.13,95.79
U-937,CTRPv2,0.26,106.9
U-937,CTRPv2,0.52,89.76
U-937,CTRPv2,1.0,99.01
U-937,CTRPv2,2.1,98.95
U-937,CTRPv2,4.2,98.43
U-937,CTRPv2,8.3,101.3
U-937,CTRPv2,17.0,97.48
U-937,CTRPv2,33.0,97.78
U-937,CTRPv2,66.0,98.29
SK-MEL-28,CTRPv2,0.002,103.9
SK-MEL-28,CTRPv2,0.0041,108.4
SK-MEL-28,CTRPv2,0.0081,102.7
SK-MEL-28,CTRPv2,0.016,102.8
SK-MEL-28,CTRPv2,0.032,106.4
SK-MEL-28,CTRPv2,0.065,110.5
SK-MEL-28,CTRPv2,0.13,105.5
SK-MEL-28,CTRPv2,0.26,103.7
SK-MEL-28,CTRPv2,0.52,103.4
SK-MEL-28,CTRPv2,1.0,105.2
SK-MEL-28,CTRPv2,2.1,99.33
SK-MEL-28,CTRPv2,4.2,96.02
SK-MEL-28,CTRPv2,8.3,99.03
SK-MEL-28,CTRPv2,17.0,99.39
SK-MEL-28,CTRPv2,33.0,104.0
SK-MEL-28,CTRPv2,66.0,99.68
LOXIMVI,CTRPv2,0.002,101.5
LOXIMVI,CTRPv2,0.0041,101.8
LOXIMVI,CTRPv2,0.0081,103.1
LOXIMVI,CTRPv2,0.016,102.8
LOXIMVI,CTRPv2,0.032,100.5
LOXIMVI,CTRPv2,0.065,106.4
LOXIMVI,CTRPv2,0.13,107.4
LOXIMVI,CTRPv2,0.26,106.9
LOXIMVI,CTRPv2,0.52,104.6
LOXIMVI,CTRPv2,1.0,100.2
LOXIMVI,CTRPv2,2.1,105.6
LOXIMVI,CTRPv2,4.2,107.3
LOXIMVI,CTRPv2,8.3,109.9
LOXIMVI,CTRPv2,17.0,105.8
LOXIMVI,CTRPv2,33.0,104.5
LOXIMVI,CTRPv2,66.0,111.0
L-1236,CTRPv2,0.002,88.37
L-1236,CTRPv2,0.0041,96.7
L-1236,CTRPv2,0.0081,126.4
L-1236,CTRPv2,0.016,99.31
L-1236,CTRPv2,0.032,82.93
L-1236,CTRPv2,0.065,87.26
L-1236,CTRPv2,0.13,111.9
L-1236,CTRPv2,0.26,104.4
L-1236,CTRPv2,0.52,92.36
L-1236,CTRPv2,1.0,129.2
L-1236,CTRPv2,2.1,125.2
L-1236,CTRPv2,4.2,111.3
L-1236,CTRPv2,8.3,85.97
L-1236,CTRPv2,17.0,117.2
L-1236,CTRPv2,33.0,110.2
L-1236,CTRPv2,66.0,110.7
MDA-MB-435,CTRPv2,0.002,95.79
MDA-MB-435,CTRPv2,0.0041,96.16
MDA-MB-435,CTRPv2,0.0081,97.92
MDA-MB-435,CTRPv2,0.016,97.39
MDA-MB-435,CTRPv2,0.032,95.77
MDA-MB-435,CTRPv2,0.065,98.66
MDA-MB-435,CTRPv2,0.13,93.97
MDA-MB-435,CTRPv2,0.26,98.58
MDA-MB-435,CTRPv2,0.52,99.9
MDA-MB-435,CTRPv2,1.0,97.79
MDA-MB-435,CTRPv2,2.1,94.4
MDA-MB-435,CTRPv2,4.2,101.6
MDA-MB-435,CTRPv2,8.3,101.7
MDA-MB-435,CTRPv2,17.0,99.68
MDA-MB-435,CTRPv2,33.0,100.9
MDA-MB-435,CTRPv2,66.0,102.1
MM1-S,CTRPv2,0.002,98.28
MM1-S,CTRPv2,0.0041,99.68
MM1-S,CTRPv2,0.0081,97.28
MM1-S,CTRPv2,0.016,102.4
MM1-S,CTRPv2,0.032,108.9
MM1-S,CTRPv2,0.065,103.6
MM1-S,CTRPv2,0.13,102.9
MM1-S,CTRPv2,0.26,105.3
MM1-S,CTRPv2,0.52,98.36
MM1-S,CTRPv2,1.0,91.6
MM1-S,CTRPv2,2.1,109.3
MM1-S,CTRPv2,4.2,97.72
MM1-S,CTRPv2,8.3,108.2
MM1-S,CTRPv2,17.0,108.4
MM1-S,CTRPv2,33.0,106.3
MM1-S,CTRPv2,66.0,100.0
HD-MY-Z,CTRPv2,0.002,101.6
HD-MY-Z,CTRPv2,0.0041,100.8
HD-MY-Z,CTRPv2,0.0081,100.9
HD-MY-Z,CTRPv2,0.016,98.43
HD-MY-Z,CTRPv2,0.032,100.5
HD-MY-Z,CTRPv2,0.065,100.8
HD-MY-Z,CTRPv2,0.13,100.4
HD-MY-Z,CTRPv2,0.26,101.1
HD-MY-Z,CTRPv2,0.52,108.3
HD-MY-Z,CTRPv2,1.0,104.6
HD-MY-Z,CTRPv2,2.1,105.2
HD-MY-Z,CTRPv2,4.2,110.2
HD-MY-Z,CTRPv2,8.3,74.96
HD-MY-Z,CTRPv2,17.0,64.51
HD-MY-Z,CTRPv2,33.0,25.9
HD-MY-Z,CTRPv2,66.0,9.781
OCI-AML3,CTRPv2,0.002,102.7
OCI-AML3,CTRPv2,0.0041,104.4
OCI-AML3,CTRPv2,0.0081,97.9
OCI-AML3,CTRPv2,0.016,98.84
OCI-AML3,CTRPv2,0.032,99.82
OCI-AML3,CTRPv2,0.065,99.08
OCI-AML3,CTRPv2,0.13,103.0
OCI-AML3,CTRPv2,0.26,105.2
OCI-AML3,CTRPv2,0.52,100.6
OCI-AML3,CTRPv2,1.0,104.0
OCI-AML3,CTRPv2,2.1,102.7
OCI-AML3,CTRPv2,4.2,99.74
OCI-AML3,CTRPv2,8.3,72.06
OCI-AML3,CTRPv2,17.0,67.59
UACC-257,CTRPv2,0.002,100.7
UACC-257,CTRPv2,0.0041,106.6
UACC-257,CTRPv2,0.0081,95.79
UACC-257,CTRPv2,0.016,92.57
UACC-257,CTRPv2,0.032,100.3
UACC-257,CTRPv2,0.065,102.8
UACC-257,CTRPv2,0.13,97.75
UACC-257,CTRPv2,0.26,98.53
UACC-257,CTRPv2,0.52,98.4
UACC-257,CTRPv2,1.0,101.2
UACC-257,CTRPv2,2.1,92.92
UACC-257,CTRPv2,4.2,96.03
UACC-257,CTRPv2,8.3,98.54
UACC-257,CTRPv2,17.0,100.7
UACC-257,CTRPv2,33.0,96.34
UACC-257,CTRPv2,66.0,94.85
UACC-62,CTRPv2,0.002,104.7
UACC-62,CTRPv2,0.0041,106.5
UACC-62,CTRPv2,0.0081,104.2
UACC-62,CTRPv2,0.016,100.8
UACC-62,CTRPv2,0.032,104.3
UACC-62,CTRPv2,0.065,101.2
UACC-62,CTRPv2,0.13,100.9
UACC-62,CTRPv2,0.26,107.1
UACC-62,CTRPv2,0.52,100.5
UACC-62,CTRPv2,1.0,101.9
UACC-62,CTRPv2,2.1,101.3
UACC-62,CTRPv2,4.2,102.7
UACC-62,CTRPv2,8.3,100.4
UACC-62,CTRPv2,17.0,102.4
UACC-62,CTRPv2,33.0,102.5
UACC-62,CTRPv2,66.0,105.8
LOXIMVI,CTRPv2,0.002,101.9
LOXIMVI,CTRPv2,0.0041,97.32
LOXIMVI,CTRPv2,0.0081,98.46
LOXIMVI,CTRPv2,0.016,96.05
LOXIMVI,CTRPv2,0.032,97.7
LOXIMVI,CTRPv2,0.065,91.41
LOXIMVI,CTRPv2,0.13,98.47
LOXIMVI,CTRPv2,0.26,102.4
LOXIMVI,CTRPv2,0.52,97.44
LOXIMVI,CTRPv2,1.0,95.67
LOXIMVI,CTRPv2,2.1,98.55
LOXIMVI,CTRPv2,4.2,101.4
LOXIMVI,CTRPv2,8.3,98.51
LOXIMVI,CTRPv2,17.0,104.3
LOXIMVI,CTRPv2,33.0,99.48
LOXIMVI,CTRPv2,66.0,104.2
697,CTRPv2,0.002,101.1
697,CTRPv2,0.0041,102.6
697,CTRPv2,0.0081,102.6
697,CTRPv2,0.016,100.6
697,CTRPv2,0.032,96.72
697,CTRPv2,0.065,103.5
697,CTRPv2,0.13,101.0
697,CTRPv2,0.26,103.2
697,CTRPv2,0.52,102.0
697,CTRPv2,1.0,98.83
697,CTRPv2,2.1,98.41
697,CTRPv2,4.2,95.49
697,CTRPv2,8.3,76.03
697,CTRPv2,17.0,72.41
697,CTRPv2,33.0,74.47
A3-KAW,CTRPv2,0.002,99.56
A3-KAW,CTRPv2,0.0041,98.35
A3-KAW,CTRPv2,0.0081,96.09
A3-KAW,CTRPv2,0.016,96.25
A3-KAW,CTRPv2,0.032,99.4
A3-KAW,CTRPv2,0.065,102.5
A3-KAW,CTRPv2,0.13,91.76
A3-KAW,CTRPv2,0.26,95.21
A3-KAW,CTRPv2,0.52,93.2
A3-KAW,CTRPv2,1.0,95.15
A3-KAW,CTRPv2,2.1,101.3
A3-KAW,CTRPv2,4.2,89.35
A3-KAW,CTRPv2,8.3,92.6
A3-KAW,CTRPv2,17.0,96.55
A3-KAW,CTRPv2,33.0,95.68
A3-KAW,CTRPv2,66.0,92.69
CA46,CTRPv2,0.002,100.3
CA46,CTRPv2,0.0041,98.85
CA46,CTRPv2,0.0081,95.2
CA46,CTRPv2,0.016,97.24
CA46,CTRPv2,0.032,96.07
CA46,CTRPv2,0.065,102.3
CA46,CTRPv2,0.13,99.35
CA46,CTRPv2,0.26,89.44
CA46,CTRPv2,0.52,91.33
CA46,CTRPv2,1.0,86.03
CA46,CTRPv2,2.1,83.63
CA46,CTRPv2,4.2,88.17
CA46,CTRPv2,8.3,84.82
CA46,CTRPv2,17.0,82.32
CA46,CTRPv2,33.0,80.44
CA46,CTRPv2,66.0,89.06
EB1,CTRPv2,0.002,91.73
EB1,CTRPv2,0.0041,108.1
EB1,CTRPv2,0.0081,106.5
EB1,CTRPv2,0.016,104.2
EB1,CTRPv2,0.032,98.63
EB1,CTRPv2,0.065,101.6
EB1,CTRPv2,0.13,111.7
EB1,CTRPv2,0.26,114.2
EB1,CTRPv2,0.52,102.6
EB1,CTRPv2,1.0,99.41
EB1,CTRPv2,2.1,82.31
EB1,CTRPv2,4.2,70.36
EB1,CTRPv2,8.3,64.33
EB1,CTRPv2,17.0,42.02
EB1,CTRPv2,33.0,5.905
EB1,CTRPv2,66.0,2.097
EoL-1-cell,CTRPv2,0.002,103.1
EoL-1-cell,CTRPv2,0.0041,99.67
EoL-1-cell,CTRPv2,0.0081,107.8
EoL-1-cell,CTRPv2,0.016,102.2
EoL-1-cell,CTRPv2,0.032,104.8
EoL-1-cell,CTRPv2,0.065,112.5
EoL-1-cell,CTRPv2,0.13,98.78
EoL-1-cell,CTRPv2,0.26,103.9
EoL-1-cell,CTRPv2,0.52,101.3
EoL-1-cell,CTRPv2,1.0,87.2
EoL-1-cell,CTRPv2,2.1,98.49
EoL-1-cell,CTRPv2,4.2,92.18
EoL-1-cell,CTRPv2,8.3,84.57
EoL-1-cell,CTRPv2,17.0,88.49
EoL-1-cell,CTRPv2,33.0,13.08
GA-10,CTRPv2,0.002,102.6
GA-10,CTRPv2,0.0041,109.2
GA-10,CTRPv2,0.0081,88.45
GA-10,CTRPv2,0.016,102.2
GA-10,CTRPv2,0.032,97.3
GA-10,CTRPv2,0.065,98.68
GA-10,CTRPv2,0.13,104.5
GA-10,CTRPv2,0.26,100.1
GA-10,CTRPv2,0.52,87.56
GA-10,CTRPv2,1.0,105.5
GA-10,CTRPv2,2.1,90.4
GA-10,CTRPv2,4.2,98.64
GA-10,CTRPv2,8.3,84.9
GA-10,CTRPv2,17.0,73.38
GA-10,CTRPv2,33.0,4.58
MOLT-3,CTRPv2,0.002,101.6
MOLT-3,CTRPv2,0.0041,98.9
MOLT-3,CTRPv2,0.0081,98.0
MOLT-3,CTRPv2,0.016,91.5
MOLT-3,CTRPv2,0.032,109.1
MOLT-3,CTRPv2,0.065,101.3
MOLT-3,CTRPv2,0.13,93.48
MOLT-3,CTRPv2,0.26,96.33
MOLT-3,CTRPv2,0.52,94.98
MOLT-3,CTRPv2,1.0,85.85
MOLT-3,CTRPv2,2.1,81.77
MOLT-3,CTRPv2,4.2,94.98
MOLT-3,CTRPv2,8.3,95.49
MOLT-3,CTRPv2,17.0,97.42
MOLT-3,CTRPv2,33.0,105.6
MOLT-3,CTRPv2,66.0,99.55
NAMALWA,CTRPv2,0.002,97.21
NAMALWA,CTRPv2,0.0041,95.02
NAMALWA,CTRPv2,0.0081,86.72
NAMALWA,CTRPv2,0.016,93.96
NAMALWA,CTRPv2,0.032,100.7
NAMALWA,CTRPv2,0.065,100.9
NAMALWA,CTRPv2,0.13,96.6
NAMALWA,CTRPv2,0.26,95.58
NAMALWA,CTRPv2,0.52,97.16
NAMALWA,CTRPv2,1.0,99.37
NAMALWA,CTRPv2,2.1,94.9
NAMALWA,CTRPv2,4.2,95.28
NAMALWA,CTRPv2,8.3,97.13
NAMALWA,CTRPv2,17.0,94.25
NAMALWA,CTRPv2,33.0,94.3
NAMALWA,CTRPv2,66.0,90.06
OPM-2,CTRPv2,0.002,109.5
OPM-2,CTRPv2,0.0041,106.3
OPM-2,CTRPv2,0.0081,115.2
OPM-2,CTRPv2,0.016,119.6
OPM-2,CTRPv2,0.032,111.0
OPM-2,CTRPv2,0.065,97.48
OPM-2,CTRPv2,0.13,113.9
OPM-2,CTRPv2,0.26,134.2
OPM-2,CTRPv2,0.52,89.1
OPM-2,CTRPv2,1.0,88.98
OPM-2,CTRPv2,2.1,87.02
OPM-2,CTRPv2,4.2,64.86
OPM-2,CTRPv2,8.3,57.74
OPM-2,CTRPv2,17.0,49.76
OPM-2,CTRPv2,33.0,19.31
OPM-2,CTRPv2,66.0,3.422
Pfeiffer,CTRPv2,0.002,104.8
Pfeiffer,CTRPv2,0.0041,90.46
Pfeiffer,CTRPv2,0.0081,101.2
Pfeiffer,CTRPv2,0.016,97.09
Pfeiffer,CTRPv2,0.032,107.4
Pfeiffer,CTRPv2,0.065,100.1
Pfeiffer,CTRPv2,0.13,98.66
Pfeiffer,CTRPv2,0.26,108.9
Pfeiffer,CTRPv2,0.52,92.44
Pfeiffer,CTRPv2,1.0,100.8
Pfeiffer,CTRPv2,2.1,91.74
Pfeiffer,CTRPv2,4.2,87.42
Pfeiffer,CTRPv2,8.3,85.75
Pfeiffer,CTRPv2,17.0,91.66
Pfeiffer,CTRPv2,33.0,73.5
Pfeiffer,CTRPv2,66.0,19.71
SUP-M2,CTRPv2,0.002,106.9
SUP-M2,CTRPv2,0.0041,95.7
SUP-M2,CTRPv2,0.0081,84.42
SUP-M2,CTRPv2,0.016,89.92
SUP-M2,CTRPv2,0.032,95.99
SUP-M2,CTRPv2,0.065,98.66
SUP-M2,CTRPv2,0.13,90.33
SUP-M2,CTRPv2,0.26,74.48
SUP-M2,CTRPv2,0.52,90.7
SUP-M2,CTRPv2,1.0,84.89
SUP-M2,CTRPv2,2.1,68.5
SUP-M2,CTRPv2,4.2,19.8
SUP-M2,CTRPv2,8.3,103.5
SUP-M2,CTRPv2,17.0,88.15
SUP-M2,CTRPv2,33.0,92.24
SUP-M2,CTRPv2,66.0,83.49
EJM,CTRPv2,0.002,91.0
EJM,CTRPv2,0.0041,90.24
EJM,CTRPv2,0.0081,104.2
EJM,CTRPv2,0.016,87.8
EJM,CTRPv2,0.032,92.12
EJM,CTRPv2,0.065,89.28
EJM,CTRPv2,0.13,86.95
EJM,CTRPv2,0.26,82.1
EJM,CTRPv2,0.52,94.96
EJM,CTRPv2,1.0,84.29
EJM,CTRPv2,2.1,85.35
EJM,CTRPv2,4.2,80.74
EJM,CTRPv2,8.3,88.0
EJM,CTRPv2,17.0,87.91
EJM,CTRPv2,33.0,89.45
EJM,CTRPv2,66.0,98.02
GRANTA-519,CTRPv2,0.002,85.68
GRANTA-519,CTRPv2,0.0041,84.72
GRANTA-519,CTRPv2,0.0081,91.88
GRANTA-519,CTRPv2,0.016,93.5
GRANTA-519,CTRPv2,0.032,89.56
GRANTA-519,CTRPv2,0.065,81.92
GRANTA-519,CTRPv2,0.13,83.46
GRANTA-519,CTRPv2,0.26,92.13
GRANTA-519,CTRPv2,0.52,81.86
GRANTA-519,CTRPv2,1.0,83.92
GRANTA-519,CTRPv2,2.1,79.77
GRANTA-519,CTRPv2,4.2,86.02
GRANTA-519,CTRPv2,8.3,89.36
GRANTA-519,CTRPv2,17.0,85.74
GRANTA-519,CTRPv2,33.0,87.79
GRANTA-519,CTRPv2,66.0,84.26
OCI-LY10,CTRPv2,0.002,92.76
OCI-LY10,CTRPv2,0.0041,93.12
OCI-LY10,CTRPv2,0.0081,93.54
OCI-LY10,CTRPv2,0.016,92.68
OCI-LY10,CTRPv2,0.032,89.48
OCI-LY10,CTRPv2,0.065,87.89
OCI-LY10,CTRPv2,0.13,90.72
OCI-LY10,CTRPv2,0.26,93.82
OCI-LY10,CTRPv2,0.52,95.58
OCI-LY10,CTRPv2,1.0,96.35
OCI-LY10,CTRPv2,2.1,85.94
OCI-LY10,CTRPv2,4.2,99.58
OCI-LY10,CTRPv2,8.3,102.3
OCI-LY10,CTRPv2,17.0,108.0
OCI-LY10,CTRPv2,33.0,112.3
OCI-LY10,CTRPv2,66.0,111.7
OCI-LY-19,CTRPv2,0.002,91.72
OCI-LY-19,CTRPv2,0.0041,106.8
OCI-LY-19,CTRPv2,0.0081,97.84
OCI-LY-19,CTRPv2,0.016,90.22
OCI-LY-19,CTRPv2,0.032,74.47
OCI-LY-19,CTRPv2,0.065,82.66
OCI-LY-19,CTRPv2,0.13,88.93
OCI-LY-19,CTRPv2,0.26,90.81
OCI-LY-19,CTRPv2,0.52,87.63
OCI-LY-19,CTRPv2,1.0,81.86
OCI-LY-19,CTRPv2,2.1,85.96
OCI-LY-19,CTRPv2,4.2,82.77
OCI-LY-19,CTRPv2,8.3,87.84
OCI-LY-19,CTRPv2,17.0,90.93
OCI-LY-19,CTRPv2,33.0,85.18
OCI-LY-19,CTRPv2,66.0,92.42
OCI-LY3,CTRPv2,0.002,93.91
OCI-LY3,CTRPv2,0.0041,93.05
OCI-LY3,CTRPv2,0.0081,97.16
OCI-LY3,CTRPv2,0.016,92.3
OCI-LY3,CTRPv2,0.032,89.31
OCI-LY3,CTRPv2,0.065,91.01
OCI-LY3,CTRPv2,0.13,94.16
OCI-LY3,CTRPv2,0.26,93.86
OCI-LY3,CTRPv2,0.52,93.96
OCI-LY3,CTRPv2,1.0,88.18
OCI-LY3,CTRPv2,2.1,89.01
OCI-LY3,CTRPv2,4.2,91.12
OCI-LY3,CTRPv2,8.3,86.47
OCI-LY3,CTRPv2,17.0,89.61
OCI-LY3,CTRPv2,33.0,84.88
OCI-LY3,CTRPv2,66.0,90.92
Hs 611.T,CTRPv2,0.002,97.62
Hs 611.T,CTRPv2,0.0041,84.37
Hs 611.T,CTRPv2,0.0081,85.99
Hs 611.T,CTRPv2,0.016,87.04
Hs 611.T,CTRPv2,0.032,96.51
Hs 611.T,CTRPv2,0.065,90.94
Hs 611.T,CTRPv2,0.13,84.72
Hs 611.T,CTRPv2,0.26,78.23
Hs 611.T,CTRPv2,0.52,86.53
Hs 611.T,CTRPv2,1.0,91.33
Hs 611.T,CTRPv2,2.1,67.89
Hs 611.T,CTRPv2,4.2,77.09
Hs 611.T,CTRPv2,8.3,74.87
Hs 611.T,CTRPv2,17.0,85.0
Hs 611.T,CTRPv2,33.0,73.42
Hs 611.T,CTRPv2,66.0,93.12
KARPAS-422,CTRPv2,0.002,106.1
KARPAS-422,CTRPv2,0.0041,109.0
KARPAS-422,CTRPv2,0.0081,101.5
KARPAS-422,CTRPv2,0.016,106.5
KARPAS-422,CTRPv2,0.032,107.7
KARPAS-422,CTRPv2,0.065,98.5
KARPAS-422,CTRPv2,0.13,98.45
KARPAS-422,CTRPv2,0.26,102.0
KARPAS-422,CTRPv2,0.52,104.3
KARPAS-422,CTRPv2,1.0,97.48
KARPAS-422,CTRPv2,2.1,104.6
KARPAS-422,CTRPv2,4.2,112.6
KARPAS-422,CTRPv2,8.3,111.6
KARPAS-422,CTRPv2,17.0,116.9
KARPAS-422,CTRPv2,33.0,123.2
KARPAS-422,CTRPv2,66.0,113.4
LP-1,CTRPv2,0.002,105.1
LP-1,CTRPv2,0.0041,106.1
LP-1,CTRPv2,0.0081,96.33
LP-1,CTRPv2,0.016,110.4
LP-1,CTRPv2,0.032,96.63
LP-1,CTRPv2,0.065,108.2
LP-1,CTRPv2,0.13,99.49
LP-1,CTRPv2,0.26,96.2
LP-1,CTRPv2,0.52,92.28
LP-1,CTRPv2,1.0,87.72
LP-1,CTRPv2,2.1,101.2
LP-1,CTRPv2,4.2,96.23
LP-1,CTRPv2,8.3,94.22
LP-1,CTRPv2,17.0,93.48
LP-1,CTRPv2,33.0,102.2
LP-1,CTRPv2,66.0,93.19
SUP-HD1,CTRPv2,0.002,115.1
SUP-HD1,CTRPv2,0.0041,108.3
SUP-HD1,CTRPv2,0.0081,103.3
SUP-HD1,CTRPv2,0.016,102.8
SUP-HD1,CTRPv2,0.032,96.32
SUP-HD1,CTRPv2,0.065,115.2
SUP-HD1,CTRPv2,0.13,97.26
SUP-HD1,CTRPv2,0.26,99.92
SUP-HD1,CTRPv2,0.52,103.3
SUP-HD1,CTRPv2,1.0,104.3
SUP-HD1,CTRPv2,2.1,109.1
SUP-HD1,CTRPv2,4.2,113.2
SUP-HD1,CTRPv2,8.3,113.8
SUP-HD1,CTRPv2,17.0,95.22
CMK,CTRPv2,0.002,102.0
CMK,CTRPv2,0.0041,99.05
CMK,CTRPv2,0.0081,99.77
CMK,CTRPv2,0.016,100.4
CMK,CTRPv2,0.032,99.86
CMK,CTRPv2,0.065,102.0
CMK,CTRPv2,0.13,105.0
CMK,CTRPv2,0.26,99.73
CMK,CTRPv2,0.52,102.4
CMK,CTRPv2,1.0,104.2
CMK,CTRPv2,2.1,102.5
CMK,CTRPv2,4.2,103.5
CMK,CTRPv2,8.3,104.5
CMK,CTRPv2,17.0,104.1
CMK,CTRPv2,33.0,108.8
CMK,CTRPv2,66.0,105.4
KASUMI-1,CTRPv2,0.002,98.07
KASUMI-1,CTRPv2,0.0041,105.0
KASUMI-1,CTRPv2,0.0081,105.9
KASUMI-1,CTRPv2,0.016,103.0
KASUMI-1,CTRPv2,0.032,113.2
KASUMI-1,CTRPv2,0.065,110.1
KASUMI-1,CTRPv2,0.13,104.1
KASUMI-1,CTRPv2,0.26,93.29
KASUMI-1,CTRPv2,0.52,107.9
KASUMI-1,CTRPv2,1.0,107.3
KASUMI-1,CTRPv2,2.1,102.9
KASUMI-1,CTRPv2,4.2,120.7
KASUMI-1,CTRPv2,8.3,112.4
KASUMI-1,CTRPv2,17.0,112.8
RPMI-6666,CTRPv2,0.002,96.88
RPMI-6666,CTRPv2,0.0041,102.4
RPMI-6666,CTRPv2,0.0081,101.4
RPMI-6666,CTRPv2,0.016,97.61
RPMI-6666,CTRPv2,0.032,99.27
RPMI-6666,CTRPv2,0.065,103.6
RPMI-6666,CTRPv2,0.13,104.0
RPMI-6666,CTRPv2,0.26,100.8
RPMI-6666,CTRPv2,0.52,101.9
RPMI-6666,CTRPv2,1.0,111.9
RPMI-6666,CTRPv2,2.1,107.1
RPMI-6666,CTRPv2,4.2,103.8
RPMI-6666,CTRPv2,8.3,103.7
RPMI-6666,CTRPv2,17.0,107.6
RPMI-6666,CTRPv2,33.0,101.2
MOLP-8,CTRPv2,0.002,96.25
MOLP-8,CTRPv2,0.0041,108.1
MOLP-8,CTRPv2,0.0081,97.17
MOLP-8,CTRPv2,0.016,110.4
MOLP-8,CTRPv2,0.032,96.09
MOLP-8,CTRPv2,0.065,101.1
MOLP-8,CTRPv2,0.13,101.8
MOLP-8,CTRPv2,0.26,94.04
MOLP-8,CTRPv2,0.52,115.6
MOLP-8,CTRPv2,1.0,87.97
MOLP-8,CTRPv2,2.1,104.0
MOLP-8,CTRPv2,4.2,100.6
MOLP-8,CTRPv2,8.3,106.2
MOLP-8,CTRPv2,17.0,113.3
MOLP-8,CTRPv2,33.0,112.4
MOLP-8,CTRPv2,66.0,111.8
BL-70,CTRPv2,0.002,101.1
BL-70,CTRPv2,0.0041,99.94
BL-70,CTRPv2,0.0081,97.14
BL-70,CTRPv2,0.016,91.71
BL-70,CTRPv2,0.032,96.2
BL-70,CTRPv2,0.065,96.88
BL-70,CTRPv2,0.13,105.0
BL-70,CTRPv2,0.26,90.33
BL-70,CTRPv2,0.52,95.32
BL-70,CTRPv2,1.0,95.26
BL-70,CTRPv2,2.1,84.71
BL-70,CTRPv2,4.2,95.14
BL-70,CTRPv2,8.3,95.23
BL-70,CTRPv2,17.0,94.75
BL-70,CTRPv2,33.0,87.68
BL-70,CTRPv2,66.0,93.92
HL-60,CTRPv2,0.002,97.08
HL-60,CTRPv2,0.0041,102.8
HL-60,CTRPv2,0.0081,101.8
HL-60,CTRPv2,0.016,103.5
HL-60,CTRPv2,0.032,100.1
HL-60,CTRPv2,0.065,98.91
HL-60,CTRPv2,0.13,99.79
HL-60,CTRPv2,0.26,99.32
HL-60,CTRPv2,0.52,102.6
HL-60,CTRPv2,1.0,105.9
HL-60,CTRPv2,2.1,100.6
HL-60,CTRPv2,4.2,102.3
HL-60,CTRPv2,8.3,98.94
HL-60,CTRPv2,17.0,106.4
HL-60,CTRPv2,33.0,100.4
HL-60,CTRPv2,66.0,101.6
K052,CTRPv2,0.002,102.8
K052,CTRPv2,0.0041,105.6
K052,CTRPv2,0.0081,101.1
K052,CTRPv2,0.016,101.3
K052,CTRPv2,0.032,94.12
K052,CTRPv2,0.065,102.8
K052,CTRPv2,0.13,100.9
K052,CTRPv2,0.26,96.44
K052,CTRPv2,0.52,98.88
K052,CTRPv2,1.0,99.53
K052,CTRPv2,2.1,89.1
K052,CTRPv2,4.2,96.56
K052,CTRPv2,8.3,104.2
K052,CTRPv2,17.0,104.3
K052,CTRPv2,33.0,102.9
K052,CTRPv2,66.0,98.29
MEC-1,CTRPv2,0.002,108.1
MEC-1,CTRPv2,0.0041,101.4
MEC-1,CTRPv2,0.0081,106.3
MEC-1,CTRPv2,0.016,105.9
MEC-1,CTRPv2,0.032,102.8
MEC-1,CTRPv2,0.065,110.5
MEC-1,CTRPv2,0.13,106.0
MEC-1,CTRPv2,0.26,105.7
MEC-1,CTRPv2,0.52,102.5
MEC-1,CTRPv2,1.0,107.8
MEC-1,CTRPv2,2.1,103.4
MEC-1,CTRPv2,4.2,105.2
MEC-1,CTRPv2,8.3,107.5
MEC-1,CTRPv2,17.0,111.6
MEC-1,CTRPv2,33.0,102.1
MEC-1,CTRPv2,66.0,104.8
OCI-M1,CTRPv2,0.002,103.5
OCI-M1,CTRPv2,0.0041,105.7
