Cell Line,Dataset,Dose,Response
NCI-H2126,CTRPv2,0.52,96.68
NCI-H2126,CTRPv2,1.0,99.14
NCI-H2126,CTRPv2,2.1,103.9
NCI-H2126,CTRPv2,4.2,100.6
NCI-H2126,CTRPv2,8.3,100.7
NCI-H2126,CTRPv2,17.0,103.3
NCI-H2126,CTRPv2,33.0,101.1
ChaGo-K-1,CTRPv2,0.001,96.12
ChaGo-K-1,CTRPv2,0.002,92.92
ChaGo-K-1,CTRPv2,0.0041,95.49
ChaGo-K-1,CTRPv2,0.0081,95.59
ChaGo-K-1,CTRPv2,0.016,92.95
ChaGo-K-1,CTRPv2,0.032,94.61
ChaGo-K-1,CTRPv2,0.065,99.37
ChaGo-K-1,CTRPv2,0.13,91.53
ChaGo-K-1,CTRPv2,0.26,99.66
ChaGo-K-1,CTRPv2,0.52,93.13
ChaGo-K-1,CTRPv2,1.0,102.1
ChaGo-K-1,CTRPv2,2.1,96.49
ChaGo-K-1,CTRPv2,4.2,94.35
ChaGo-K-1,CTRPv2,8.3,96.05
ChaGo-K-1,CTRPv2,17.0,96.29
ChaGo-K-1,CTRPv2,33.0,101.3
COLO-668,CTRPv2,0.001,101.6
COLO-668,CTRPv2,0.002,108.4
COLO-668,CTRPv2,0.0041,96.45
COLO-668,CTRPv2,0.0081,84.95
COLO-668,CTRPv2,0.016,91.19
COLO-668,CTRPv2,0.032,105.2
COLO-668,CTRPv2,0.065,99.62
COLO-668,CTRPv2,0.13,108.4
COLO-668,CTRPv2,0.26,79.82
COLO-668,CTRPv2,0.52,104.3
COLO-668,CTRPv2,1.0,93.71
COLO-668,CTRPv2,2.1,95.52
COLO-668,CTRPv2,4.2,87.57
COLO-668,CTRPv2,8.3,107.1
COLO-668,CTRPv2,17.0,80.64
COLO-668,CTRPv2,33.0,99.78
DV-90,CTRPv2,0.001,78.64
DV-90,CTRPv2,0.002,77.59
DV-90,CTRPv2,0.0041,71.21
DV-90,CTRPv2,0.0081,81.27
DV-90,CTRPv2,0.016,85.99
DV-90,CTRPv2,0.032,69.34
DV-90,CTRPv2,0.065,82.6
DV-90,CTRPv2,0.13,83.38
DV-90,CTRPv2,0.26,87.38
DV-90,CTRPv2,0.52,92.78
DV-90,CTRPv2,1.0,103.9
DV-90,CTRPv2,2.1,100.8
DV-90,CTRPv2,4.2,96.24
DV-90,CTRPv2,8.3,103.7
DV-90,CTRPv2,17.0,116.7
DV-90,CTRPv2,33.0,106.3
NCI-H2170,CTRPv2,0.001,96.63
NCI-H2170,CTRPv2,0.002,95.31
NCI-H2170,CTRPv2,0.0041,96.44
NCI-H2170,CTRPv2,0.0081,98.64
NCI-H2170,CTRPv2,0.016,95.71
NCI-H2170,CTRPv2,0.032,95.97
NCI-H2170,CTRPv2,0.065,95.68
NCI-H2170,CTRPv2,0.13,96.89
NCI-H2170,CTRPv2,0.26,97.03
NCI-H2170,CTRPv2,0.52,99.91
NCI-H2170,CTRPv2,1.0,97.03
NCI-H2170,CTRPv2,2.1,98.41
NCI-H2170,CTRPv2,4.2,97.21
NCI-H2170,CTRPv2,8.3,95.33
NCI-H2170,CTRPv2,17.0,97.99
NCI-H2170,CTRPv2,33.0,98.1
NCI-H647,CTRPv2,0.001,93.66
NCI-H647,CTRPv2,0.002,89.45
NCI-H647,CTRPv2,0.0041,89.46
NCI-H647,CTRPv2,0.0081,97.87
NCI-H647,CTRPv2,0.016,93.72
NCI-H647,CTRPv2,0.032,92.92
NCI-H647,CTRPv2,0.065,92.52
NCI-H647,CTRPv2,0.13,98.01
NCI-H647,CTRPv2,0.26,94.7
NCI-H647,CTRPv2,0.52,99.77
NCI-H647,CTRPv2,1.0,100.3
NCI-H647,CTRPv2,2.1,102.5
NCI-H647,CTRPv2,4.2,106.9
NCI-H647,CTRPv2,8.3,111.2
NCI-H647,CTRPv2,17.0,110.4
NCI-H647,CTRPv2,33.0,97.67
NCI-H810,CTRPv2,0.001,88.78
NCI-H810,CTRPv2,0.002,85.47
NCI-H810,CTRPv2,0.0041,92.33
NCI-H810,CTRPv2,0.0081,97.48
NCI-H810,CTRPv2,0.016,94.57
NCI-H810,CTRPv2,0.032,96.17
NCI-H810,CTRPv2,0.065,89.62
NCI-H810,CTRPv2,0.13,92.62
NCI-H810,CTRPv2,0.26,99.62
NCI-H810,CTRPv2,0.52,96.45
NCI-H810,CTRPv2,1.0,96.44
NCI-H810,CTRPv2,2.1,106.8
NCI-H810,CTRPv2,4.2,93.76
NCI-H810,CTRPv2,8.3,97.58
NCI-H810,CTRPv2,17.0,100.8
NCI-H810,CTRPv2,33.0,100.0
LK-2,CTRPv2,0.001,106.2
LK-2,CTRPv2,0.002,99.72
LK-2,CTRPv2,0.0041,104.1
LK-2,CTRPv2,0.0081,100.8
LK-2,CTRPv2,0.016,105.7
LK-2,CTRPv2,0.032,98.57
LK-2,CTRPv2,0.065,98.35
LK-2,CTRPv2,0.13,104.1
LK-2,CTRPv2,0.26,97.91
LK-2,CTRPv2,0.52,103.2
LK-2,CTRPv2,1.0,101.8
LK-2,CTRPv2,2.1,102.7
LK-2,CTRPv2,4.2,97.96
LK-2,CTRPv2,8.3,100.7
LK-2,CTRPv2,17.0,102.3
LK-2,CTRPv2,33.0,106.0
NCI-H2029,CTRPv2,0.001,96.98
NCI-H2029,CTRPv2,0.002,99.72
NCI-H2029,CTRPv2,0.0041,93.38
NCI-H2029,CTRPv2,0.0081,108.7
NCI-H2029,CTRPv2,0.016,112.4
NCI-H2029,CTRPv2,0.032,91.1
NCI-H2029,CTRPv2,0.065,91.87
NCI-H2029,CTRPv2,0.13,94.18
NCI-H2029,CTRPv2,0.26,96.26
NCI-H2029,CTRPv2,0.52,114.7
NCI-H2029,CTRPv2,1.0,106.7
NCI-H2029,CTRPv2,2.1,103.6
NCI-H2029,CTRPv2,4.2,98.89
NCI-H2029,CTRPv2,8.3,95.54
NCI-H2029,CTRPv2,17.0,101.6
NCI-H2029,CTRPv2,33.0,98.7
T3M-10,CTRPv2,0.001,97.19
T3M-10,CTRPv2,0.002,97.95
T3M-10,CTRPv2,0.0041,99.12
T3M-10,CTRPv2,0.0081,102.7
T3M-10,CTRPv2,0.016,101.0
T3M-10,CTRPv2,0.032,98.12
T3M-10,CTRPv2,0.065,99.89
T3M-10,CTRPv2,0.13,100.1
T3M-10,CTRPv2,0.26,97.05
T3M-10,CTRPv2,0.52,102.5
T3M-10,CTRPv2,1.0,102.8
T3M-10,CTRPv2,2.1,103.1
T3M-10,CTRPv2,4.2,105.7
T3M-10,CTRPv2,8.3,104.9
T3M-10,CTRPv2,17.0,105.4
T3M-10,CTRPv2,33.0,105.8
NCI-H1869,CTRPv2,0.001,92.32
NCI-H1869,CTRPv2,0.002,95.28
NCI-H1869,CTRPv2,0.0041,98.08
NCI-H1869,CTRPv2,0.0081,94.01
NCI-H1869,CTRPv2,0.016,92.93
NCI-H1869,CTRPv2,0.032,99.25
NCI-H1869,CTRPv2,0.065,98.62
NCI-H1869,CTRPv2,0.13,97.66
NCI-H1869,CTRPv2,0.26,97.18
NCI-H1869,CTRPv2,0.52,92.36
NCI-H1869,CTRPv2,1.0,92.48
NCI-H1869,CTRPv2,2.1,95.75
NCI-H1869,CTRPv2,4.2,93.69
NCI-H1869,CTRPv2,8.3,92.8
NCI-H1869,CTRPv2,17.0,91.6
NCI-H1869,CTRPv2,33.0,95.53
IA-LM,CTRPv2,0.001,108.4
IA-LM,CTRPv2,0.002,108.4
IA-LM,CTRPv2,0.0041,97.09
IA-LM,CTRPv2,0.0081,105.0
IA-LM,CTRPv2,0.016,113.2
IA-LM,CTRPv2,0.032,108.3
IA-LM,CTRPv2,0.065,108.1
IA-LM,CTRPv2,0.13,110.1
IA-LM,CTRPv2,0.26,96.62
IA-LM,CTRPv2,0.52,29.12
IA-LM,CTRPv2,1.0,23.47
IA-LM,CTRPv2,2.1,93.44
IA-LM,CTRPv2,4.2,97.54
IA-LM,CTRPv2,8.3,100.4
IA-LM,CTRPv2,17.0,114.2
IA-LM,CTRPv2,33.0,113.0
LC-1/sq-SF,CTRPv2,0.001,92.98
LC-1/sq-SF,CTRPv2,0.002,94.84
LC-1/sq-SF,CTRPv2,0.0041,90.72
LC-1/sq-SF,CTRPv2,0.0081,98.54
LC-1/sq-SF,CTRPv2,0.016,96.96
LC-1/sq-SF,CTRPv2,0.032,99.09
LC-1/sq-SF,CTRPv2,0.065,95.33
LC-1/sq-SF,CTRPv2,0.13,96.23
LC-1/sq-SF,CTRPv2,0.26,95.47
LC-1/sq-SF,CTRPv2,0.52,95.95
LC-1/sq-SF,CTRPv2,1.0,100.4
LC-1/sq-SF,CTRPv2,2.1,95.9
LC-1/sq-SF,CTRPv2,4.2,96.47
LC-1/sq-SF,CTRPv2,8.3,95.24
LC-1/sq-SF,CTRPv2,17.0,95.26
LC-1/sq-SF,CTRPv2,33.0,102.1
VMRC-LCD,CTRPv2,0.001,97.1
VMRC-LCD,CTRPv2,0.002,98.09
VMRC-LCD,CTRPv2,0.0041,99.23
VMRC-LCD,CTRPv2,0.0081,104.3
VMRC-LCD,CTRPv2,0.016,97.1
VMRC-LCD,CTRPv2,0.032,87.78
VMRC-LCD,CTRPv2,0.065,100.7
VMRC-LCD,CTRPv2,0.13,103.7
VMRC-LCD,CTRPv2,0.26,99.6
VMRC-LCD,CTRPv2,0.52,94.31
VMRC-LCD,CTRPv2,1.0,106.0
VMRC-LCD,CTRPv2,2.1,104.2
VMRC-LCD,CTRPv2,4.2,102.1
VMRC-LCD,CTRPv2,8.3,100.6
VMRC-LCD,CTRPv2,17.0,108.7
VMRC-LCD,CTRPv2,33.0,101.2
NCI-H1623,CTRPv2,0.001,94.03
NCI-H1623,CTRPv2,0.002,93.69
NCI-H1623,CTRPv2,0.0041,93.08
NCI-H1623,CTRPv2,0.0081,94.19
NCI-H1623,CTRPv2,0.016,96.53
NCI-H1623,CTRPv2,0.032,93.22
NCI-H1623,CTRPv2,0.065,90.91
NCI-H1623,CTRPv2,0.13,91.27
NCI-H1623,CTRPv2,0.26,89.73
NCI-H1623,CTRPv2,0.52,86.15
NCI-H1623,CTRPv2,1.0,98.74
NCI-H1623,CTRPv2,2.1,93.63
NCI-H1623,CTRPv2,4.2,91.36
NCI-H1623,CTRPv2,8.3,91.04
NCI-H1623,CTRPv2,17.0,98.1
NCI-H1623,CTRPv2,33.0,104.5
RERF-LC-Ad2,CTRPv2,0.001,92.39
RERF-LC-Ad2,CTRPv2,0.002,94.19
RERF-LC-Ad2,CTRPv2,0.0041,90.58
RERF-LC-Ad2,CTRPv2,0.0081,93.09
RERF-LC-Ad2,CTRPv2,0.016,95.0
RERF-LC-Ad2,CTRPv2,0.032,91.35
RERF-LC-Ad2,CTRPv2,0.065,94.19
RERF-LC-Ad2,CTRPv2,0.13,93.7
RERF-LC-Ad2,CTRPv2,0.26,96.14
RERF-LC-Ad2,CTRPv2,0.52,98.66
RERF-LC-Ad2,CTRPv2,1.0,92.84
RERF-LC-Ad2,CTRPv2,2.1,93.87
RERF-LC-Ad2,CTRPv2,4.2,95.01
RERF-LC-Ad2,CTRPv2,8.3,95.2
RERF-LC-Ad2,CTRPv2,17.0,95.49
RERF-LC-Ad2,CTRPv2,33.0,94.24
COR-L51,CTRPv2,0.001,90.94
COR-L51,CTRPv2,0.002,132.9
COR-L51,CTRPv2,0.0041,101.0
COR-L51,CTRPv2,0.0081,86.95
COR-L51,CTRPv2,0.016,97.18
COR-L51,CTRPv2,0.032,116.6
COR-L51,CTRPv2,0.065,98.33
COR-L51,CTRPv2,0.13,89.6
COR-L51,CTRPv2,0.26,104.8
COR-L51,CTRPv2,0.52,106.3
COR-L51,CTRPv2,1.0,111.7
COR-L51,CTRPv2,2.1,98.22
COR-L51,CTRPv2,4.2,95.28
COR-L51,CTRPv2,8.3,104.0
COR-L51,CTRPv2,17.0,93.76
COR-L51,CTRPv2,33.0,96.95
NCI-H1869,CTRPv2,0.001,96.32
NCI-H1869,CTRPv2,0.002,97.1
NCI-H1869,CTRPv2,0.0041,96.59
NCI-H1869,CTRPv2,0.0081,100.5
NCI-H1869,CTRPv2,0.016,108.3
NCI-H1869,CTRPv2,0.032,101.3
NCI-H1869,CTRPv2,0.065,102.7
NCI-H1869,CTRPv2,0.13,104.5
NCI-H1869,CTRPv2,0.26,96.75
NCI-H1869,CTRPv2,0.52,95.65
NCI-H1869,CTRPv2,1.0,95.58
NCI-H1869,CTRPv2,2.1,97.26
NCI-H1869,CTRPv2,4.2,114.3
NCI-H1869,CTRPv2,8.3,107.1
NCI-H1869,CTRPv2,17.0,107.7
NCI-H1869,CTRPv2,33.0,104.2
NCI-H841,CTRPv2,0.001,103.0
NCI-H841,CTRPv2,0.002,104.1
NCI-H841,CTRPv2,0.0041,103.9
NCI-H841,CTRPv2,0.0081,101.8
NCI-H841,CTRPv2,0.016,105.6
NCI-H841,CTRPv2,0.032,105.8
NCI-H841,CTRPv2,0.065,106.8
NCI-H841,CTRPv2,0.13,102.7
NCI-H841,CTRPv2,0.26,105.5
NCI-H841,CTRPv2,0.52,107.3
NCI-H841,CTRPv2,1.0,99.13
NCI-H841,CTRPv2,2.1,104.6
NCI-H841,CTRPv2,4.2,102.8
NCI-H841,CTRPv2,8.3,107.1
NCI-H841,CTRPv2,17.0,109.8
NCI-H841,CTRPv2,33.0,109.6
LU-65,CTRPv2,0.001,95.12
LU-65,CTRPv2,0.002,93.02
LU-65,CTRPv2,0.0041,94.23
LU-65,CTRPv2,0.0081,92.98
LU-65,CTRPv2,0.016,99.0
LU-65,CTRPv2,0.032,96.57
LU-65,CTRPv2,0.065,93.45
LU-65,CTRPv2,0.13,89.23
LU-65,CTRPv2,0.26,91.71
LU-65,CTRPv2,0.52,91.64
LU-65,CTRPv2,1.0,105.4
LU-65,CTRPv2,2.1,93.39
LU-65,CTRPv2,4.2,87.82
LU-65,CTRPv2,8.3,89.39
LU-65,CTRPv2,17.0,92.66
LU-65,CTRPv2,33.0,88.74
NCI-H2081,CTRPv2,0.001,92.08
NCI-H2081,CTRPv2,0.002,94.17
NCI-H2081,CTRPv2,0.0041,78.61
NCI-H2081,CTRPv2,0.0081,84.9
NCI-H2081,CTRPv2,0.016,85.13
NCI-H2081,CTRPv2,0.032,74.39
NCI-H2081,CTRPv2,0.065,103.8
NCI-H2081,CTRPv2,0.13,106.6
NCI-H2081,CTRPv2,0.26,95.03
NCI-H2081,CTRPv2,0.52,92.48
NCI-H2081,CTRPv2,1.0,112.0
NCI-H2081,CTRPv2,2.1,116.1
NCI-H2081,CTRPv2,4.2,86.27
NCI-H2081,CTRPv2,8.3,102.3
NCI-H2081,CTRPv2,17.0,98.36
NCI-H2081,CTRPv2,33.0,101.1
NCI-H23,CTRPv2,0.001,88.8
NCI-H23,CTRPv2,0.002,95.31
NCI-H23,CTRPv2,0.0041,75.37
NCI-H23,CTRPv2,0.0081,92.78
NCI-H23,CTRPv2,0.016,88.6
NCI-H23,CTRPv2,0.032,92.22
NCI-H23,CTRPv2,0.065,87.04
NCI-H23,CTRPv2,0.13,87.97
NCI-H23,CTRPv2,0.26,93.06
NCI-H23,CTRPv2,0.52,97.14
NCI-H23,CTRPv2,1.0,94.04
NCI-H23,CTRPv2,2.1,96.11
NCI-H23,CTRPv2,4.2,95.28
NCI-H23,CTRPv2,8.3,93.47
NCI-H23,CTRPv2,17.0,98.47
NCI-H23,CTRPv2,33.0,100.2
NCI-H2342,CTRPv2,0.001,96.17
NCI-H2342,CTRPv2,0.002,101.3
NCI-H2342,CTRPv2,0.0041,96.49
NCI-H2342,CTRPv2,0.0081,100.4
NCI-H2342,CTRPv2,0.016,98.85
NCI-H2342,CTRPv2,0.032,99.52
NCI-H2342,CTRPv2,0.065,91.23
NCI-H2342,CTRPv2,0.13,102.3
NCI-H2342,CTRPv2,0.26,94.52
NCI-H2342,CTRPv2,0.52,88.68
NCI-H2342,CTRPv2,1.0,89.45
NCI-H2342,CTRPv2,2.1,90.32
NCI-H2342,CTRPv2,4.2,93.38
NCI-H2342,CTRPv2,8.3,94.74
NCI-H2342,CTRPv2,17.0,105.4
NCI-H2342,CTRPv2,33.0,100.7
RERF-LC-MS,CTRPv2,0.001,97.61
RERF-LC-MS,CTRPv2,0.002,95.33
RERF-LC-MS,CTRPv2,0.0041,96.53
RERF-LC-MS,CTRPv2,0.0081,93.65
RERF-LC-MS,CTRPv2,0.016,100.5
RERF-LC-MS,CTRPv2,0.032,95.48
RERF-LC-MS,CTRPv2,0.065,98.96
RERF-LC-MS,CTRPv2,0.13,96.05
RERF-LC-MS,CTRPv2,0.26,95.95
RERF-LC-MS,CTRPv2,0.52,101.7
RERF-LC-MS,CTRPv2,1.0,97.21
RERF-LC-MS,CTRPv2,2.1,99.1
RERF-LC-MS,CTRPv2,4.2,98.28
RERF-LC-MS,CTRPv2,8.3,100.6
RERF-LC-MS,CTRPv2,17.0,104.0
RERF-LC-MS,CTRPv2,33.0,99.51
NCI-H1105,CTRPv2,0.001,111.4
NCI-H1105,CTRPv2,0.002,90.14
NCI-H1105,CTRPv2,0.0041,78.92
NCI-H1105,CTRPv2,0.0081,85.87
NCI-H1105,CTRPv2,0.016,100.7
NCI-H1105,CTRPv2,0.032,85.11
NCI-H1105,CTRPv2,0.065,79.61
NCI-H1105,CTRPv2,0.13,93.04
NCI-H1105,CTRPv2,0.26,106.5
NCI-H1105,CTRPv2,0.52,124.5
NCI-H1105,CTRPv2,1.0,74.7
NCI-H1105,CTRPv2,2.1,83.83
NCI-H1105,CTRPv2,4.2,96.09
NCI-H1105,CTRPv2,8.3,84.38
NCI-H1105,CTRPv2,17.0,85.49
NCI-H1105,CTRPv2,33.0,78.21
NCI-H322,CTRPv2,0.001,97.77
NCI-H322,CTRPv2,0.002,100.2
NCI-H322,CTRPv2,0.0041,86.41
NCI-H322,CTRPv2,0.0081,88.57
NCI-H322,CTRPv2,0.016,97.83
NCI-H322,CTRPv2,0.032,97.02
NCI-H322,CTRPv2,0.065,91.74
NCI-H322,CTRPv2,0.13,97.82
NCI-H322,CTRPv2,0.26,93.01
NCI-H322,CTRPv2,0.52,97.13
NCI-H322,CTRPv2,1.0,96.78
NCI-H322,CTRPv2,2.1,97.84
NCI-H322,CTRPv2,4.2,91.11
NCI-H322,CTRPv2,8.3,89.71
NCI-H322,CTRPv2,17.0,98.64
NCI-H322,CTRPv2,33.0,99.12
COR-L105,CTRPv2,0.001,94.43
COR-L105,CTRPv2,0.002,94.16
COR-L105,CTRPv2,0.0041,97.14
COR-L105,CTRPv2,0.0081,93.9
COR-L105,CTRPv2,0.016,94.76
COR-L105,CTRPv2,0.032,95.22
COR-L105,CTRPv2,0.065,95.23
COR-L105,CTRPv2,0.13,92.85
COR-L105,CTRPv2,0.26,92.13
COR-L105,CTRPv2,0.52,95.88
COR-L105,CTRPv2,1.0,100.9
COR-L105,CTRPv2,2.1,94.31
COR-L105,CTRPv2,4.2,101.2
COR-L105,CTRPv2,8.3,99.09
COR-L105,CTRPv2,17.0,96.06
COR-L105,CTRPv2,33.0,100.5
DMS-273,CTRPv2,0.001,91.2
DMS-273,CTRPv2,0.002,99.25
DMS-273,CTRPv2,0.0041,88.02
DMS-273,CTRPv2,0.0081,90.41
DMS-273,CTRPv2,0.016,88.64
DMS-273,CTRPv2,0.032,91.34
DMS-273,CTRPv2,0.065,86.82
DMS-273,CTRPv2,0.13,87.79
DMS-273,CTRPv2,0.26,85.32
DMS-273,CTRPv2,0.52,83.05
DMS-273,CTRPv2,1.0,86.05
DMS-273,CTRPv2,2.1,92.17
DMS-273,CTRPv2,4.2,74.36
DMS-273,CTRPv2,8.3,98.16
DMS-273,CTRPv2,17.0,95.56
DMS-273,CTRPv2,33.0,97.62
NCI-H1339,CTRPv2,0.001,102.5
NCI-H1339,CTRPv2,0.002,102.6
NCI-H1339,CTRPv2,0.0041,100.2
NCI-H1339,CTRPv2,0.0081,103.6
NCI-H1339,CTRPv2,0.016,103.0
NCI-H1339,CTRPv2,0.032,101.4
NCI-H1339,CTRPv2,0.065,98.27
NCI-H1339,CTRPv2,0.13,101.9
NCI-H1339,CTRPv2,0.26,99.14
NCI-H1339,CTRPv2,0.52,101.6
NCI-H1339,CTRPv2,1.0,103.3
NCI-H1339,CTRPv2,2.1,100.5
NCI-H1339,CTRPv2,4.2,99.25
NCI-H1339,CTRPv2,8.3,102.2
NCI-H1339,CTRPv2,17.0,103.4
NCI-H1339,CTRPv2,33.0,104.8
HCC4006,CTRPv2,0.001,90.29
HCC4006,CTRPv2,0.002,88.1
HCC4006,CTRPv2,0.0041,88.74
HCC4006,CTRPv2,0.0081,91.55
HCC4006,CTRPv2,0.016,100.1
HCC4006,CTRPv2,0.032,103.2
HCC4006,CTRPv2,0.065,94.91
HCC4006,CTRPv2,0.13,95.84
HCC4006,CTRPv2,0.26,98.78
HCC4006,CTRPv2,0.52,100.5
HCC4006,CTRPv2,1.0,100.5
HCC4006,CTRPv2,2.1,106.0
HCC4006,CTRPv2,4.2,104.7
HCC4006,CTRPv2,8.3,110.3
HCC4006,CTRPv2,17.0,105.4
HCC4006,CTRPv2,33.0,100.7
SK-MES-1,CTRPv2,0.001,91.98
SK-MES-1,CTRPv2,0.002,95.6
SK-MES-1,CTRPv2,0.0041,92.99
SK-MES-1,CTRPv2,0.0081,97.54
SK-MES-1,CTRPv2,0.016,89.97
SK-MES-1,CTRPv2,0.032,99.33
SK-MES-1,CTRPv2,0.065,96.34
SK-MES-1,CTRPv2,0.13,97.04
SK-MES-1,CTRPv2,0.26,99.1
SK-MES-1,CTRPv2,0.52,110.7
SK-MES-1,CTRPv2,1.0,99.51
SK-MES-1,CTRPv2,2.1,102.1
SK-MES-1,CTRPv2,4.2,114.7
SK-MES-1,CTRPv2,8.3,105.9
SK-MES-1,CTRPv2,17.0,95.63
SK-MES-1,CTRPv2,33.0,100.9
NCI-H1693,CTRPv2,0.001,95.44
NCI-H1693,CTRPv2,0.002,83.07
NCI-H1693,CTRPv2,0.0041,91.06
NCI-H1693,CTRPv2,0.0081,87.49
NCI-H1693,CTRPv2,0.016,87.3
NCI-H1693,CTRPv2,0.032,91.14
NCI-H1693,CTRPv2,0.065,92.16
NCI-H1693,CTRPv2,0.13,96.15
NCI-H1693,CTRPv2,0.26,97.18
NCI-H1693,CTRPv2,0.52,90.68
NCI-H1693,CTRPv2,1.0,91.91
NCI-H1693,CTRPv2,2.1,101.6
NCI-H1693,CTRPv2,4.2,98.52
NCI-H1693,CTRPv2,8.3,92.31
NCI-H1693,CTRPv2,17.0,106.9
NCI-H1693,CTRPv2,33.0,102.4
COR-L95,CTRPv2,0.001,97.61
COR-L95,CTRPv2,0.002,93.53
COR-L95,CTRPv2,0.0041,101.4
COR-L95,CTRPv2,0.0081,94.85
COR-L95,CTRPv2,0.016,98.49
COR-L95,CTRPv2,0.032,99.67
COR-L95,CTRPv2,0.065,102.0
COR-L95,CTRPv2,0.13,96.97
COR-L95,CTRPv2,0.26,98.28
COR-L95,CTRPv2,0.52,89.48
COR-L95,CTRPv2,1.0,100.2
COR-L95,CTRPv2,2.1,98.38
COR-L95,CTRPv2,4.2,97.05
COR-L95,CTRPv2,8.3,103.5
COR-L95,CTRPv2,17.0,102.3
COR-L95,CTRPv2,33.0,93.88
NCI-H1092,CTRPv2,0.001,124.2
NCI-H1092,CTRPv2,0.002,100.7
NCI-H1092,CTRPv2,0.0041,95.1
NCI-H1092,CTRPv2,0.0081,96.55
NCI-H1092,CTRPv2,0.016,123.2
NCI-H1092,CTRPv2,0.032,106.5
NCI-H1092,CTRPv2,0.065,116.1
NCI-H1092,CTRPv2,0.13,93.27
NCI-H1092,CTRPv2,0.26,100.9
NCI-H1092,CTRPv2,0.52,97.67
NCI-H1092,CTRPv2,1.0,101.3
NCI-H1092,CTRPv2,2.1,86.8
NCI-H1092,CTRPv2,4.2,94.83
NCI-H1092,CTRPv2,8.3,96.19
NCI-H1092,CTRPv2,17.0,100.8
NCI-H1092,CTRPv2,33.0,96.99
NCI-H2171,CTRPv2,0.001,88.52
NCI-H2171,CTRPv2,0.002,95.69
NCI-H2171,CTRPv2,0.0041,92.04
NCI-H2171,CTRPv2,0.0081,93.82
NCI-H2171,CTRPv2,0.016,84.91
NCI-H2171,CTRPv2,0.032,111.1
NCI-H2171,CTRPv2,0.065,121.8
NCI-H2171,CTRPv2,0.13,119.7
NCI-H2171,CTRPv2,0.26,122.8
NCI-H2171,CTRPv2,0.52,106.5
NCI-H2171,CTRPv2,1.0,86.34
NCI-H2171,CTRPv2,2.1,112.9
NCI-H2171,CTRPv2,4.2,97.81
NCI-H2171,CTRPv2,8.3,99.08
NCI-H2171,CTRPv2,17.0,123.5
NCI-H2171,CTRPv2,33.0,85.89
NCI-H2196,CTRPv2,0.001,92.3
NCI-H2196,CTRPv2,0.002,87.66
NCI-H2196,CTRPv2,0.0041,94.39
NCI-H2196,CTRPv2,0.0081,92.26
NCI-H2196,CTRPv2,0.016,96.07
NCI-H2196,CTRPv2,0.032,95.44
NCI-H2196,CTRPv2,0.065,87.98
NCI-H2196,CTRPv2,0.13,94.87
NCI-H2196,CTRPv2,0.26,103.3
NCI-H2196,CTRPv2,0.52,101.2
NCI-H2196,CTRPv2,1.0,103.6
NCI-H2196,CTRPv2,2.1,102.0
NCI-H2196,CTRPv2,4.2,103.2
NCI-H2196,CTRPv2,8.3,97.96
NCI-H2196,CTRPv2,17.0,97.46
NCI-H2196,CTRPv2,33.0,101.7
NCI-H1341,CTRPv2,0.001,94.92
NCI-H1341,CTRPv2,0.002,100.8
NCI-H1341,CTRPv2,0.0041,90.65
NCI-H1341,CTRPv2,0.0081,89.17
NCI-H1341,CTRPv2,0.016,90.47
NCI-H1341,CTRPv2,0.032,90.86
NCI-H1341,CTRPv2,0.065,88.34
NCI-H1341,CTRPv2,0.13,97.39
NCI-H1341,CTRPv2,0.26,92.43
NCI-H1341,CTRPv2,0.52,94.62
NCI-H1341,CTRPv2,1.0,88.91
NCI-H1341,CTRPv2,2.1,80.47
NCI-H1341,CTRPv2,4.2,81.08
NCI-H1341,CTRPv2,8.3,95.43
NCI-H1341,CTRPv2,17.0,107.1
NCI-H1341,CTRPv2,33.0,97.64
NCI-H1568,CTRPv2,0.001,93.36
NCI-H1568,CTRPv2,0.002,92.34
NCI-H1568,CTRPv2,0.0041,93.76
NCI-H1568,CTRPv2,0.0081,101.1
NCI-H1568,CTRPv2,0.016,98.2
NCI-H1568,CTRPv2,0.032,98.48
NCI-H1568,CTRPv2,0.065,88.17
NCI-H1568,CTRPv2,0.13,93.83
NCI-H1568,CTRPv2,0.26,102.2
NCI-H1568,CTRPv2,0.52,93.24
NCI-H1568,CTRPv2,1.0,106.3
NCI-H1568,CTRPv2,2.1,95.69
NCI-H1568,CTRPv2,4.2,96.87
NCI-H1568,CTRPv2,8.3,103.3
NCI-H1568,CTRPv2,17.0,99.69
NCI-H1568,CTRPv2,33.0,110.9
NCI-H1703,CTRPv2,0.001,94.56
NCI-H1703,CTRPv2,0.002,91.47
NCI-H1703,CTRPv2,0.0041,93.45
NCI-H1703,CTRPv2,0.0081,91.94
NCI-H1703,CTRPv2,0.016,90.9
NCI-H1703,CTRPv2,0.032,94.47
NCI-H1703,CTRPv2,0.065,93.86
NCI-H1703,CTRPv2,0.13,90.59
NCI-H1703,CTRPv2,0.26,96.56
NCI-H1703,CTRPv2,0.52,98.37
NCI-H1703,CTRPv2,1.0,104.8
NCI-H1703,CTRPv2,2.1,102.0
NCI-H1703,CTRPv2,4.2,95.33
NCI-H1703,CTRPv2,8.3,105.1
NCI-H1703,CTRPv2,17.0,113.9
NCI-H1703,CTRPv2,33.0,106.0
NCI-H838,CTRPv2,0.001,104.4
NCI-H838,CTRPv2,0.002,103.8
