Cell Line,Dataset,Dose,Response
LOUCY,GDSC1000,0.0078125,95.7329
LOUCY,GDSC1000,0.015625,100.821
LOUCY,GDSC1000,0.03125,94.675
LOUCY,GDSC1000,0.0625,96.2754
LOUCY,GDSC1000,0.125,101.953
LOUCY,GDSC1000,0.25,99.6497
LOUCY,GDSC1000,0.5,105.354
LOUCY,GDSC1000,1.0,105.415
LOUCY,GDSC1000,2.0,50.0702
JVM-2,GDSC1000,0.0078125,99.7243
JVM-2,GDSC1000,0.015625,97.3356
JVM-2,GDSC1000,0.03125,93.4268
JVM-2,GDSC1000,0.0625,91.1021
JVM-2,GDSC1000,0.125,94.2839
JVM-2,GDSC1000,0.25,95.0684
JVM-2,GDSC1000,0.5,90.7722
JVM-2,GDSC1000,1.0,95.5328
JVM-2,GDSC1000,2.0,87.0756
DND-41,GDSC1000,0.0078125,100.085
DND-41,GDSC1000,0.015625,96.3047
DND-41,GDSC1000,0.03125,94.4208
DND-41,GDSC1000,0.0625,96.328
DND-41,GDSC1000,0.125,97.3663
DND-41,GDSC1000,0.25,94.3912
DND-41,GDSC1000,0.5,94.0792
DND-41,GDSC1000,1.0,80.2695
DND-41,GDSC1000,2.0,56.1432
PL-21,GDSC1000,0.0078125,96.4447
PL-21,GDSC1000,0.015625,92.4089
PL-21,GDSC1000,0.03125,96.6575
PL-21,GDSC1000,0.0625,89.7296
PL-21,GDSC1000,0.125,69.9604
PL-21,GDSC1000,0.25,47.1285
PL-21,GDSC1000,0.5,41.1124
PL-21,GDSC1000,1.0,44.3632
PL-21,GDSC1000,2.0,42.7189
RPMI-8226,GDSC1000,0.0078125,90.0318
RPMI-8226,GDSC1000,0.015625,87.9093
RPMI-8226,GDSC1000,0.03125,86.8842
RPMI-8226,GDSC1000,0.0625,75.004
RPMI-8226,GDSC1000,0.125,71.6949
RPMI-8226,GDSC1000,0.25,62.2486
RPMI-8226,GDSC1000,0.5,51.4108
RPMI-8226,GDSC1000,1.0,42.5237
RPMI-8226,GDSC1000,2.0,31.8084
MOLT-4,GDSC1000,0.0078125,97.5592
MOLT-4,GDSC1000,0.015625,97.3279
MOLT-4,GDSC1000,0.03125,97.4442
MOLT-4,GDSC1000,0.0625,95.1146
MOLT-4,GDSC1000,0.125,98.6905
MOLT-4,GDSC1000,0.25,97.4184
MOLT-4,GDSC1000,0.5,86.0325
MOLT-4,GDSC1000,1.0,29.2747
MOLT-4,GDSC1000,2.0,23.2575
NK-92MI,GDSC1000,0.0078125,88.8945
NK-92MI,GDSC1000,0.015625,106.752
NK-92MI,GDSC1000,0.03125,96.0891
NK-92MI,GDSC1000,0.0625,97.6394
NK-92MI,GDSC1000,0.125,97.1708
NK-92MI,GDSC1000,0.25,86.8119
NK-92MI,GDSC1000,0.5,72.0394
NK-92MI,GDSC1000,1.0,54.7669
NK-92MI,GDSC1000,2.0,37.8414
P32-ISH,GDSC1000,0.0078125,116.25
P32-ISH,GDSC1000,0.015625,115.839
P32-ISH,GDSC1000,0.03125,125.424
P32-ISH,GDSC1000,0.0625,118.362
P32-ISH,GDSC1000,0.125,99.9308
P32-ISH,GDSC1000,0.25,106.977
P32-ISH,GDSC1000,0.5,90.9291
P32-ISH,GDSC1000,1.0,13.3552
P32-ISH,GDSC1000,2.0,11.433
Mo-T,GDSC1000,0.0078125,95.062
Mo-T,GDSC1000,0.015625,99.3438
Mo-T,GDSC1000,0.03125,98.9358
Mo-T,GDSC1000,0.0625,99.9975
Mo-T,GDSC1000,0.125,103.316
Mo-T,GDSC1000,0.25,106.163
Mo-T,GDSC1000,0.5,106.221
Mo-T,GDSC1000,1.0,106.572
Mo-T,GDSC1000,2.0,106.915
ME-1,GDSC1000,0.0078125,92.9276
ME-1,GDSC1000,0.015625,92.9812
ME-1,GDSC1000,0.03125,93.848
ME-1,GDSC1000,0.0625,93.5657
ME-1,GDSC1000,0.125,96.6879
ME-1,GDSC1000,0.25,95.1826
ME-1,GDSC1000,0.5,89.4263
ME-1,GDSC1000,1.0,84.1497
ME-1,GDSC1000,2.0,75.3932
MV-4-11,GDSC1000,0.0078125,109.303
MV-4-11,GDSC1000,0.015625,112.013
MV-4-11,GDSC1000,0.03125,114.504
MV-4-11,GDSC1000,0.0625,117.555
MV-4-11,GDSC1000,0.125,103.478
MV-4-11,GDSC1000,0.25,79.3644
MV-4-11,GDSC1000,0.5,42.1268
MV-4-11,GDSC1000,1.0,13.6317
MV-4-11,GDSC1000,2.0,6.43857
KOPN-8,GDSC1000,0.0078125,97.0543
KOPN-8,GDSC1000,0.015625,94.783
KOPN-8,GDSC1000,0.03125,98.4525
KOPN-8,GDSC1000,0.0625,98.9659
KOPN-8,GDSC1000,0.125,93.9618
KOPN-8,GDSC1000,0.25,94.9825
KOPN-8,GDSC1000,0.5,92.8548
KOPN-8,GDSC1000,1.0,82.2755
KOPN-8,GDSC1000,2.0,28.9562
JM1,GDSC1000,0.0078125,94.3298
JM1,GDSC1000,0.015625,98.9516
JM1,GDSC1000,0.03125,98.674
JM1,GDSC1000,0.0625,94.7204
JM1,GDSC1000,0.125,89.4742
JM1,GDSC1000,0.25,82.2495
JM1,GDSC1000,0.5,71.2947
JM1,GDSC1000,1.0,43.9597
JM1,GDSC1000,2.0,34.4781
SK-MM-2,GDSC1000,0.0078125,97.1891
SK-MM-2,GDSC1000,0.015625,96.169
SK-MM-2,GDSC1000,0.03125,88.3078
SK-MM-2,GDSC1000,0.0625,86.138
SK-MM-2,GDSC1000,0.125,72.2007
SK-MM-2,GDSC1000,0.25,48.309
SK-MM-2,GDSC1000,0.5,42.4086
SK-MM-2,GDSC1000,1.0,42.8898
SK-MM-2,GDSC1000,2.0,45.0456
KARPAS-45,GDSC1000,0.0078125,109.646
KARPAS-45,GDSC1000,0.015625,104.801
KARPAS-45,GDSC1000,0.03125,103.416
KARPAS-45,GDSC1000,0.0625,98.22
KARPAS-45,GDSC1000,0.125,103.875
KARPAS-45,GDSC1000,0.25,96.1327
KARPAS-45,GDSC1000,0.5,78.4005
KARPAS-45,GDSC1000,1.0,41.2301
KARPAS-45,GDSC1000,2.0,22.0855
RPMI-8866,GDSC1000,0.0078125,100.043
RPMI-8866,GDSC1000,0.015625,98.5352
RPMI-8866,GDSC1000,0.03125,95.8955
RPMI-8866,GDSC1000,0.0625,93.3595
RPMI-8866,GDSC1000,0.125,102.911
RPMI-8866,GDSC1000,0.25,105.486
RPMI-8866,GDSC1000,0.5,102.401
RPMI-8866,GDSC1000,1.0,106.972
RPMI-8866,GDSC1000,2.0,99.9684
H9,GDSC1000,0.0078125,92.5703
H9,GDSC1000,0.015625,85.9852
H9,GDSC1000,0.03125,83.6736
H9,GDSC1000,0.0625,87.9463
H9,GDSC1000,0.125,92.015
H9,GDSC1000,0.25,83.3955
H9,GDSC1000,0.5,85.6059
H9,GDSC1000,1.0,81.6954
H9,GDSC1000,2.0,35.1298
ARH-77,GDSC1000,0.0078125,101.274
ARH-77,GDSC1000,0.015625,94.3821
ARH-77,GDSC1000,0.03125,78.2109
ARH-77,GDSC1000,0.0625,77.4635
ARH-77,GDSC1000,0.125,79.519
ARH-77,GDSC1000,0.25,66.3813
ARH-77,GDSC1000,0.5,79.235
ARH-77,GDSC1000,1.0,58.7443
ARH-77,GDSC1000,2.0,59.4345
OCI-LY-19,GDSC1000,0.0078125,96.6345
OCI-LY-19,GDSC1000,0.015625,96.6834
OCI-LY-19,GDSC1000,0.03125,93.6199
OCI-LY-19,GDSC1000,0.0625,91.4094
OCI-LY-19,GDSC1000,0.125,83.1382
OCI-LY-19,GDSC1000,0.25,75.6426
OCI-LY-19,GDSC1000,0.5,65.5709
OCI-LY-19,GDSC1000,1.0,56.7252
OCI-LY-19,GDSC1000,2.0,10.6181
KY821,GDSC1000,0.0078125,94.4581
KY821,GDSC1000,0.015625,107.207
KY821,GDSC1000,0.03125,91.2933
KY821,GDSC1000,0.0625,92.3352
KY821,GDSC1000,0.125,90.0574
KY821,GDSC1000,0.25,120.915
KY821,GDSC1000,0.5,111.443
KY821,GDSC1000,1.0,114.439
KY821,GDSC1000,2.0,72.76
Toledo,GDSC1000,0.0078125,96.3568
Toledo,GDSC1000,0.015625,97.2896
Toledo,GDSC1000,0.03125,99.7138
Toledo,GDSC1000,0.0625,101.708
Toledo,GDSC1000,0.125,96.3423
Toledo,GDSC1000,0.25,87.1923
Toledo,GDSC1000,0.5,74.0592
Toledo,GDSC1000,1.0,67.8448
Toledo,GDSC1000,2.0,57.4524
KARPAS-299,GDSC1000,0.0078125,81.419
KARPAS-299,GDSC1000,0.015625,55.4758
KARPAS-299,GDSC1000,0.03125,45.3811
KARPAS-299,GDSC1000,0.0625,40.0919
KARPAS-299,GDSC1000,0.125,38.7761
KARPAS-299,GDSC1000,0.25,38.5967
KARPAS-299,GDSC1000,0.5,35.7042
KARPAS-299,GDSC1000,1.0,38.2369
KARPAS-299,GDSC1000,2.0,42.7103
SIG-M5,GDSC1000,0.0078125,118.206
SIG-M5,GDSC1000,0.015625,109.647
SIG-M5,GDSC1000,0.03125,111.864
SIG-M5,GDSC1000,0.0625,105.981
SIG-M5,GDSC1000,0.125,88.1542
SIG-M5,GDSC1000,0.25,56.1704
SIG-M5,GDSC1000,0.5,30.196
SIG-M5,GDSC1000,1.0,10.846
SIG-M5,GDSC1000,2.0,1.89557
BL-41,GDSC1000,0.0078125,100.809
BL-41,GDSC1000,0.015625,94.6618
BL-41,GDSC1000,0.03125,93.2251
BL-41,GDSC1000,0.0625,92.4635
BL-41,GDSC1000,0.125,93.2258
BL-41,GDSC1000,0.25,84.0233
BL-41,GDSC1000,0.5,72.325
BL-41,GDSC1000,1.0,6.80597
BL-41,GDSC1000,2.0,0.211487
MOLM-13,GDSC1000,0.0078125,91.5111
MOLM-13,GDSC1000,0.015625,94.1243
MOLM-13,GDSC1000,0.03125,89.1475
MOLM-13,GDSC1000,0.0625,80.2161
MOLM-13,GDSC1000,0.125,66.9949
MOLM-13,GDSC1000,0.25,42.6875
MOLM-13,GDSC1000,0.5,21.5197
MOLM-13,GDSC1000,1.0,9.52144
MOLM-13,GDSC1000,2.0,3.10019
DEL,GDSC1000,0.0078125,28.7537
DEL,GDSC1000,0.015625,24.7022
DEL,GDSC1000,0.03125,20.9202
DEL,GDSC1000,0.0625,22.3259
DEL,GDSC1000,0.125,11.7255
DEL,GDSC1000,0.25,11.3
DEL,GDSC1000,0.5,10.5486
DEL,GDSC1000,1.0,2.59186
DEL,GDSC1000,2.0,0.549227
EM-2,GDSC1000,0.0078125,93.4129
EM-2,GDSC1000,0.015625,77.8958
EM-2,GDSC1000,0.03125,67.2885
EM-2,GDSC1000,0.0625,66.0733
EM-2,GDSC1000,0.125,100.503
EM-2,GDSC1000,0.25,117.635
EM-2,GDSC1000,0.5,88.7623
EM-2,GDSC1000,1.0,38.0455
EM-2,GDSC1000,2.0,41.2584
REH,GDSC1000,0.0078125,99.2152
REH,GDSC1000,0.015625,99.0565
REH,GDSC1000,0.03125,98.3819
REH,GDSC1000,0.0625,100.739
REH,GDSC1000,0.125,98.1886
REH,GDSC1000,0.25,98.3426
REH,GDSC1000,0.5,97.4477
REH,GDSC1000,1.0,81.9418
REH,GDSC1000,2.0,75.6178
IM-9,GDSC1000,0.0078125,89.0981
IM-9,GDSC1000,0.015625,85.2983
IM-9,GDSC1000,0.03125,83.8371
IM-9,GDSC1000,0.0625,78.4068
IM-9,GDSC1000,0.125,86.2037
IM-9,GDSC1000,0.25,84.8491
IM-9,GDSC1000,0.5,85.6516
IM-9,GDSC1000,1.0,85.6664
IM-9,GDSC1000,2.0,85.2504
MN-60,GDSC1000,0.0078125,103.742
MN-60,GDSC1000,0.015625,103.888
MN-60,GDSC1000,0.03125,98.262
MN-60,GDSC1000,0.0625,99.0169
MN-60,GDSC1000,0.125,101.855
MN-60,GDSC1000,0.25,100.924
MN-60,GDSC1000,0.5,97.8251
MN-60,GDSC1000,1.0,92.1066
MN-60,GDSC1000,2.0,78.9607
EoL-1-cell,GDSC1000,0.0078125,114.359
EoL-1-cell,GDSC1000,0.015625,70.7978
EoL-1-cell,GDSC1000,0.03125,66.48
EoL-1-cell,GDSC1000,0.0625,82.7505
EoL-1-cell,GDSC1000,0.125,111.507
EoL-1-cell,GDSC1000,0.25,72.045
EoL-1-cell,GDSC1000,0.5,82.7806
EoL-1-cell,GDSC1000,1.0,101.325
EoL-1-cell,GDSC1000,2.0,90.3182
KARPAS-422,GDSC1000,0.0078125,109.107
KARPAS-422,GDSC1000,0.015625,109.184
KARPAS-422,GDSC1000,0.03125,104.026
KARPAS-422,GDSC1000,0.0625,106.165
KARPAS-422,GDSC1000,0.125,104.151
KARPAS-422,GDSC1000,0.25,102.89
KARPAS-422,GDSC1000,0.5,90.2499
KARPAS-422,GDSC1000,1.0,51.3856
KARPAS-422,GDSC1000,2.0,27.8491
LP-1,GDSC1000,0.0078125,98.1181
LP-1,GDSC1000,0.015625,102.349
LP-1,GDSC1000,0.03125,99.2962
LP-1,GDSC1000,0.0625,97.6858
LP-1,GDSC1000,0.125,89.38
LP-1,GDSC1000,0.25,84.5215
LP-1,GDSC1000,0.5,74.5465
LP-1,GDSC1000,1.0,66.5802
LP-1,GDSC1000,2.0,47.204
NALM-6,GDSC1000,0.0078125,101.223
NALM-6,GDSC1000,0.015625,101.627
NALM-6,GDSC1000,0.03125,93.1115
NALM-6,GDSC1000,0.0625,92.5924
NALM-6,GDSC1000,0.125,87.2859
NALM-6,GDSC1000,0.25,84.3851
NALM-6,GDSC1000,0.5,43.1485
NALM-6,GDSC1000,1.0,15.485
NALM-6,GDSC1000,2.0,28.1539
BC-3,GDSC1000,0.0078125,94.3954
BC-3,GDSC1000,0.015625,97.3605
BC-3,GDSC1000,0.03125,96.1808
BC-3,GDSC1000,0.0625,98.3173
BC-3,GDSC1000,0.125,94.9511
BC-3,GDSC1000,0.25,88.9379
BC-3,GDSC1000,0.5,85.2048
BC-3,GDSC1000,1.0,72.8595
BC-3,GDSC1000,2.0,63.2142
SLVL,GDSC1000,0.0078125,94.7051
SLVL,GDSC1000,0.015625,96.367
SLVL,GDSC1000,0.03125,92.3793
SLVL,GDSC1000,0.0625,84.4399
SLVL,GDSC1000,0.125,94.1271
SLVL,GDSC1000,0.25,93.2423
SLVL,GDSC1000,0.5,89.3694
SLVL,GDSC1000,1.0,88.5964
SLVL,GDSC1000,2.0,69.4705
RPMI-8402,GDSC1000,0.0078125,98.4188
RPMI-8402,GDSC1000,0.015625,92.1548
RPMI-8402,GDSC1000,0.03125,90.9836
RPMI-8402,GDSC1000,0.0625,90.9863
RPMI-8402,GDSC1000,0.125,86.7673
RPMI-8402,GDSC1000,0.25,86.4231
RPMI-8402,GDSC1000,0.5,85.7823
RPMI-8402,GDSC1000,1.0,82.8896
RPMI-8402,GDSC1000,2.0,50.3969
WSU-NHL,GDSC1000,0.0078125,93.9073
WSU-NHL,GDSC1000,0.015625,89.6916
WSU-NHL,GDSC1000,0.03125,81.7669
WSU-NHL,GDSC1000,0.0625,80.2429
WSU-NHL,GDSC1000,0.125,76.4301
WSU-NHL,GDSC1000,0.25,79.7551
WSU-NHL,GDSC1000,0.5,82.5664
WSU-NHL,GDSC1000,1.0,79.9352
WSU-NHL,GDSC1000,2.0,78.2275
ATN-1,GDSC1000,0.0078125,96.3063
ATN-1,GDSC1000,0.015625,90.622
ATN-1,GDSC1000,0.03125,93.8891
ATN-1,GDSC1000,0.0625,81.7573
ATN-1,GDSC1000,0.125,78.5826
ATN-1,GDSC1000,0.25,54.3454
ATN-1,GDSC1000,0.5,38.865
ATN-1,GDSC1000,1.0,23.3729
ATN-1,GDSC1000,2.0,22.1486
EB2,GDSC1000,0.0078125,101.826
EB2,GDSC1000,0.015625,101.071
EB2,GDSC1000,0.03125,98.8628
EB2,GDSC1000,0.0625,99.1655
EB2,GDSC1000,0.125,97.1347
EB2,GDSC1000,0.25,100.176
EB2,GDSC1000,0.5,102.122
EB2,GDSC1000,1.0,101.893
EB2,GDSC1000,2.0,99.3465
RPMI-6666,GDSC1000,0.0078125,92.1247
RPMI-6666,GDSC1000,0.015625,95.7005
RPMI-6666,GDSC1000,0.03125,89.1978
RPMI-6666,GDSC1000,0.0625,95.1394
RPMI-6666,GDSC1000,0.125,88.0811
RPMI-6666,GDSC1000,0.25,91.9511
RPMI-6666,GDSC1000,0.5,89.215
RPMI-6666,GDSC1000,1.0,80.8325
RPMI-6666,GDSC1000,2.0,48.8848
EJM,GDSC1000,0.0078125,104.619
EJM,GDSC1000,0.015625,104.673
EJM,GDSC1000,0.03125,102.316
EJM,GDSC1000,0.0625,102.368
EJM,GDSC1000,0.125,98.0171
EJM,GDSC1000,0.25,88.1276
EJM,GDSC1000,0.5,88.3294
EJM,GDSC1000,1.0,81.2966
EJM,GDSC1000,2.0,70.558
ML-2,GDSC1000,0.0078125,94.9632
ML-2,GDSC1000,0.015625,94.6833
ML-2,GDSC1000,0.03125,95.7611
ML-2,GDSC1000,0.0625,91.6339
ML-2,GDSC1000,0.125,82.847
ML-2,GDSC1000,0.25,48.0099
ML-2,GDSC1000,0.5,37.4703
ML-2,GDSC1000,1.0,29.9824
ML-2,GDSC1000,2.0,13.8127
KM-H2,GDSC1000,0.0078125,104.828
KM-H2,GDSC1000,0.015625,102.734
KM-H2,GDSC1000,0.03125,100.534
KM-H2,GDSC1000,0.0625,99.7052
KM-H2,GDSC1000,0.125,91.5272
KM-H2,GDSC1000,0.25,91.142
KM-H2,GDSC1000,0.5,85.4832
KM-H2,GDSC1000,1.0,36.7564
KM-H2,GDSC1000,2.0,66.9388
AMO-1,GDSC1000,0.0078125,97.4778
AMO-1,GDSC1000,0.015625,97.8633
AMO-1,GDSC1000,0.03125,95.3511
AMO-1,GDSC1000,0.0625,98.6443
AMO-1,GDSC1000,0.125,85.8651
AMO-1,GDSC1000,0.25,76.6882
AMO-1,GDSC1000,0.5,71.7404
AMO-1,GDSC1000,1.0,69.3616
AMO-1,GDSC1000,2.0,47.7187
LAMA-84,GDSC1000,0.0078125,96.2187
LAMA-84,GDSC1000,0.015625,95.2137
LAMA-84,GDSC1000,0.03125,97.1727
LAMA-84,GDSC1000,0.0625,98.6044
LAMA-84,GDSC1000,0.125,96.4393
LAMA-84,GDSC1000,0.25,88.0656
LAMA-84,GDSC1000,0.5,78.509
LAMA-84,GDSC1000,1.0,63.9271
LAMA-84,GDSC1000,2.0,59.3372
A3-KAW,GDSC1000,0.0078125,94.6712
A3-KAW,GDSC1000,0.015625,93.8822
A3-KAW,GDSC1000,0.03125,93.7565
A3-KAW,GDSC1000,0.0625,92.5655
A3-KAW,GDSC1000,0.125,89.9051
A3-KAW,GDSC1000,0.25,90.0257
A3-KAW,GDSC1000,0.5,87.0331
A3-KAW,GDSC1000,1.0,81.7613
A3-KAW,GDSC1000,2.0,47.4676
VAL,GDSC1000,0.0078125,99.3572
VAL,GDSC1000,0.015625,99.3515
VAL,GDSC1000,0.03125,95.921
VAL,GDSC1000,0.0625,97.2287
VAL,GDSC1000,0.125,98.2575
VAL,GDSC1000,0.25,93.9778
VAL,GDSC1000,0.5,95.4252
VAL,GDSC1000,1.0,77.131
VAL,GDSC1000,2.0,80.069
Hs-445,GDSC1000,0.0078125,104.799
Hs-445,GDSC1000,0.015625,101.463
Hs-445,GDSC1000,0.03125,95.0808
Hs-445,GDSC1000,0.0625,107.505
Hs-445,GDSC1000,0.125,96.3812
Hs-445,GDSC1000,0.25,99.9119
Hs-445,GDSC1000,0.5,98.0955
Hs-445,GDSC1000,1.0,99.0884
Hs-445,GDSC1000,2.0,90.8238
CTB-1,GDSC1000,0.0078125,99.2701
CTB-1,GDSC1000,0.015625,100.094
CTB-1,GDSC1000,0.03125,98.4022
CTB-1,GDSC1000,0.0625,101.051
CTB-1,GDSC1000,0.125,97.7066
CTB-1,GDSC1000,0.25,101.135
CTB-1,GDSC1000,0.5,97.9593
CTB-1,GDSC1000,1.0,88.9392
CTB-1,GDSC1000,2.0,69.5687
KU812,GDSC1000,0.0078125,100.835
KU812,GDSC1000,0.015625,99.8323
KU812,GDSC1000,0.03125,98.193
KU812,GDSC1000,0.0625,98.2229
KU812,GDSC1000,0.125,95.91
KU812,GDSC1000,0.25,100.078
KU812,GDSC1000,0.5,93.008
KU812,GDSC1000,1.0,85.9822
KU812,GDSC1000,2.0,54.5377
P30-OHK,GDSC1000,0.0078125,99.6446
P30-OHK,GDSC1000,0.015625,90.9558
P30-OHK,GDSC1000,0.03125,79.3941
P30-OHK,GDSC1000,0.0625,77.055
P30-OHK,GDSC1000,0.125,75.5364
P30-OHK,GDSC1000,0.25,80.9195
P30-OHK,GDSC1000,0.5,83.0514
P30-OHK,GDSC1000,1.0,81.4453
P30-OHK,GDSC1000,2.0,84.0723
MOLP-8,GDSC1000,0.0078125,97.7429
MOLP-8,GDSC1000,0.015625,88.931
MOLP-8,GDSC1000,0.03125,90.5096
MOLP-8,GDSC1000,0.0625,77.7014
MOLP-8,GDSC1000,0.125,64.5569
MOLP-8,GDSC1000,0.25,51.8857
MOLP-8,GDSC1000,0.5,43.5171
MOLP-8,GDSC1000,1.0,42.8215
MOLP-8,GDSC1000,2.0,44.4353
P3HR-1,GDSC1000,0.0078125,100.135
P3HR-1,GDSC1000,0.015625,104.264
P3HR-1,GDSC1000,0.03125,95.4112
P3HR-1,GDSC1000,0.0625,94.8378
P3HR-1,GDSC1000,0.125,100.4
P3HR-1,GDSC1000,0.25,100.527
P3HR-1,GDSC1000,0.5,95.7975
P3HR-1,GDSC1000,1.0,75.6486
P3HR-1,GDSC1000,2.0,64.0209
HT,GDSC1000,0.0078125,106.011
HT,GDSC1000,0.015625,103.628
HT,GDSC1000,0.03125,100.74
HT,GDSC1000,0.0625,98.2853
HT,GDSC1000,0.125,97.2854
HT,GDSC1000,0.25,96.7487
HT,GDSC1000,0.5,95.6496
HT,GDSC1000,1.0,94.2449
HT,GDSC1000,2.0,89.3601
MONO-MAC-6,GDSC1000,0.0078125,72.7912
MONO-MAC-6,GDSC1000,0.015625,86.123
MONO-MAC-6,GDSC1000,0.03125,82.1693
MONO-MAC-6,GDSC1000,0.0625,81.8047
MONO-MAC-6,GDSC1000,0.125,71.1989
MONO-MAC-6,GDSC1000,0.25,56.5382
MONO-MAC-6,GDSC1000,0.5,42.3169
MONO-MAC-6,GDSC1000,1.0,23.9229
MONO-MAC-6,GDSC1000,2.0,7.07264
KASUMI-1,GDSC1000,0.0078125,96.0606
KASUMI-1,GDSC1000,0.015625,93.0767
KASUMI-1,GDSC1000,0.03125,91.8607
KASUMI-1,GDSC1000,0.0625,91.3735
KASUMI-1,GDSC1000,0.125,87.0415
KASUMI-1,GDSC1000,0.25,82.1953
KASUMI-1,GDSC1000,0.5,77.1795
KASUMI-1,GDSC1000,1.0,72.4179
KASUMI-1,GDSC1000,2.0,66.4122
SUP-M2,GDSC1000,0.0078125,103.642
SUP-M2,GDSC1000,0.015625,19.5284
SUP-M2,GDSC1000,0.03125,27.5759
SUP-M2,GDSC1000,0.0625,13.7434
SUP-M2,GDSC1000,0.125,13.3785
SUP-M2,GDSC1000,0.25,29.0976
SUP-M2,GDSC1000,0.5,35.0938
SUP-M2,GDSC1000,1.0,30.4769
SUP-M2,GDSC1000,2.0,23.9681
MC116,GDSC1000,0.0078125,104.669
MC116,GDSC1000,0.015625,101.756
MC116,GDSC1000,0.03125,101.224
MC116,GDSC1000,0.0625,94.3263
MC116,GDSC1000,0.125,95.3836
MC116,GDSC1000,0.25,100.669
MC116,GDSC1000,0.5,92.8624
MC116,GDSC1000,1.0,85.6792
MC116,GDSC1000,2.0,68.6481
L-428,GDSC1000,0.0078125,111.613
L-428,GDSC1000,0.015625,109.301
L-428,GDSC1000,0.03125,109.205
L-428,GDSC1000,0.0625,110.793
L-428,GDSC1000,0.125,104.086
L-428,GDSC1000,0.25,94.9999
L-428,GDSC1000,0.5,95.8115
L-428,GDSC1000,1.0,89.0174
L-428,GDSC1000,2.0,84.5956
JJN-3,GDSC1000,0.0078125,103.853
JJN-3,GDSC1000,0.015625,95.8391
JJN-3,GDSC1000,0.03125,96.5426
JJN-3,GDSC1000,0.0625,94.4887
JJN-3,GDSC1000,0.125,96.9292
JJN-3,GDSC1000,0.25,81.5976
JJN-3,GDSC1000,0.5,69.6944
JJN-3,GDSC1000,1.0,55.1328
JJN-3,GDSC1000,2.0,13.1145
NKM-1,GDSC1000,0.0078125,100.373
NKM-1,GDSC1000,0.015625,96.3358
NKM-1,GDSC1000,0.03125,90.5884
NKM-1,GDSC1000,0.0625,94.8229
NKM-1,GDSC1000,0.125,101.453
NKM-1,GDSC1000,0.25,81.6938
NKM-1,GDSC1000,0.5,71.3028
NKM-1,GDSC1000,1.0,46.2921
NKM-1,GDSC1000,2.0,52.8331
ALL-SIL,GDSC1000,0.0078125,92.2145
ALL-SIL,GDSC1000,0.015625,91.8336
ALL-SIL,GDSC1000,0.03125,86.3371
ALL-SIL,GDSC1000,0.0625,81.7478
ALL-SIL,GDSC1000,0.125,88.1282
ALL-SIL,GDSC1000,0.25,59.1931
ALL-SIL,GDSC1000,0.5,40.8021
ALL-SIL,GDSC1000,1.0,8.26827
ALL-SIL,GDSC1000,2.0,9.80681
WSU-DLCL2,GDSC1000,0.0078125,99.0359
WSU-DLCL2,GDSC1000,0.015625,101.717
WSU-DLCL2,GDSC1000,0.03125,95.7341
WSU-DLCL2,GDSC1000,0.0625,93.9176
WSU-DLCL2,GDSC1000,0.125,101.927
WSU-DLCL2,GDSC1000,0.25,101.432
WSU-DLCL2,GDSC1000,0.5,99.5595
WSU-DLCL2,GDSC1000,1.0,102.711
WSU-DLCL2,GDSC1000,2.0,115.253
SUP-HD1,GDSC1000,0.0078125,98.7791
SUP-HD1,GDSC1000,0.015625,94.766
SUP-HD1,GDSC1000,0.03125,95.4989
SUP-HD1,GDSC1000,0.0625,96.1119
SUP-HD1,GDSC1000,0.125,91.3435
SUP-HD1,GDSC1000,0.25,89.881
SUP-HD1,GDSC1000,0.5,82.8133
SUP-HD1,GDSC1000,1.0,72.558
SUP-HD1,GDSC1000,2.0,51.5118
HD-MY-Z,GDSC1000,0.0078125,100.228
HD-MY-Z,GDSC1000,0.015625,99.6992
HD-MY-Z,GDSC1000,0.03125,95.5862
HD-MY-Z,GDSC1000,0.0625,98.3321
HD-MY-Z,GDSC1000,0.125,97.0696
HD-MY-Z,GDSC1000,0.25,96.8083
HD-MY-Z,GDSC1000,0.5,94.2281
HD-MY-Z,GDSC1000,1.0,74.366
HD-MY-Z,GDSC1000,2.0,61.6549
KARPAS-231,GDSC1000,0.0078125,88.2211
KARPAS-231,GDSC1000,0.015625,100.761
KARPAS-231,GDSC1000,0.03125,97.877
KARPAS-231,GDSC1000,0.0625,107.808
KARPAS-231,GDSC1000,0.125,99.8493
KARPAS-231,GDSC1000,0.25,106.009
KARPAS-231,GDSC1000,0.5,103.961
KARPAS-231,GDSC1000,1.0,46.1146
KARPAS-231,GDSC1000,2.0,23.9005
SU-DHL-16,GDSC1000,0.0078125,97.2022
SU-DHL-16,GDSC1000,0.015625,103.909
SU-DHL-16,GDSC1000,0.03125,101.685
SU-DHL-16,GDSC1000,0.0625,103.969
SU-DHL-16,GDSC1000,0.125,100.178
SU-DHL-16,GDSC1000,0.25,98.3142
SU-DHL-16,GDSC1000,0.5,97.1211
SU-DHL-16,GDSC1000,1.0,80.9093
SU-DHL-16,GDSC1000,2.0,7.1327
YT,GDSC1000,0.0078125,106.276
YT,GDSC1000,0.015625,110.359
YT,GDSC1000,0.03125,96.7219
YT,GDSC1000,0.0625,99.5426
YT,GDSC1000,0.125,99.375
YT,GDSC1000,0.25,98.7441
YT,GDSC1000,0.5,101.244
YT,GDSC1000,1.0,98.9658
