Cell Line,Dataset,Dose,Response
RERF-LC-MS,CTRPv2,8.3,46.83
RERF-LC-MS,CTRPv2,17.0,46.38
RERF-LC-MS,CTRPv2,33.0,46.88
NCI-H1105,CTRPv2,0.002,95.38
NCI-H1105,CTRPv2,0.0041,98.96
NCI-H1105,CTRPv2,0.0081,94.86
NCI-H1105,CTRPv2,0.016,100.8
NCI-H1105,CTRPv2,0.032,83.28
NCI-H1105,CTRPv2,0.065,104.5
NCI-H1105,CTRPv2,0.13,84.62
NCI-H1105,CTRPv2,0.26,96.31
NCI-H1105,CTRPv2,0.52,94.57
NCI-H1105,CTRPv2,1.0,100.7
NCI-H1105,CTRPv2,2.1,89.28
NCI-H1105,CTRPv2,4.2,84.13
NCI-H1105,CTRPv2,8.3,105.3
NCI-H1105,CTRPv2,17.0,95.75
NCI-H1105,CTRPv2,33.0,72.82
NCI-H1105,CTRPv2,66.0,37.44
NCI-H322,CTRPv2,0.002,82.75
NCI-H322,CTRPv2,0.0041,83.88
NCI-H322,CTRPv2,0.0081,87.27
NCI-H322,CTRPv2,0.016,59.87
NCI-H322,CTRPv2,0.032,65.63
NCI-H322,CTRPv2,0.065,60.32
NCI-H322,CTRPv2,0.13,61.16
NCI-H322,CTRPv2,0.26,52.6
NCI-H322,CTRPv2,0.52,53.59
NCI-H322,CTRPv2,1.0,52.9
NCI-H322,CTRPv2,2.1,50.68
NCI-H322,CTRPv2,4.2,46.49
NCI-H322,CTRPv2,8.3,43.65
NCI-H322,CTRPv2,17.0,50.81
NCI-H322,CTRPv2,33.0,42.0
NCI-H322,CTRPv2,66.0,36.02
COR-L105,CTRPv2,0.002,75.04
COR-L105,CTRPv2,0.0041,71.92
COR-L105,CTRPv2,0.0081,72.63
COR-L105,CTRPv2,0.016,58.07
COR-L105,CTRPv2,0.032,51.91
COR-L105,CTRPv2,0.065,48.82
COR-L105,CTRPv2,0.13,54.84
COR-L105,CTRPv2,0.26,37.58
COR-L105,CTRPv2,0.52,37.46
COR-L105,CTRPv2,1.0,34.48
COR-L105,CTRPv2,2.1,36.27
COR-L105,CTRPv2,4.2,30.06
COR-L105,CTRPv2,8.3,18.12
COR-L105,CTRPv2,17.0,21.39
COR-L105,CTRPv2,33.0,17.89
COR-L105,CTRPv2,66.0,16.06
DMS-273,CTRPv2,0.002,101.0
DMS-273,CTRPv2,0.0041,94.06
DMS-273,CTRPv2,0.0081,96.28
DMS-273,CTRPv2,0.016,96.05
DMS-273,CTRPv2,0.032,90.5
DMS-273,CTRPv2,0.065,92.94
DMS-273,CTRPv2,0.13,98.05
DMS-273,CTRPv2,0.26,99.1
DMS-273,CTRPv2,0.52,85.99
DMS-273,CTRPv2,1.0,95.93
DMS-273,CTRPv2,2.1,93.17
DMS-273,CTRPv2,4.2,94.79
DMS-273,CTRPv2,8.3,83.06
DMS-273,CTRPv2,17.0,80.64
DMS-273,CTRPv2,33.0,77.58
DMS-273,CTRPv2,66.0,65.22
NCI-H1339,CTRPv2,0.002,89.19
NCI-H1339,CTRPv2,0.0041,85.48
NCI-H1339,CTRPv2,0.0081,89.23
NCI-H1339,CTRPv2,0.016,83.74
NCI-H1339,CTRPv2,0.032,85.96
NCI-H1339,CTRPv2,0.065,86.09
NCI-H1339,CTRPv2,0.13,84.95
NCI-H1339,CTRPv2,0.26,80.53
NCI-H1339,CTRPv2,0.52,81.49
NCI-H1339,CTRPv2,1.0,76.84
NCI-H1339,CTRPv2,2.1,74.83
NCI-H1339,CTRPv2,4.2,75.47
NCI-H1339,CTRPv2,8.3,67.97
NCI-H1339,CTRPv2,17.0,70.7
NCI-H1339,CTRPv2,33.0,63.58
NCI-H1339,CTRPv2,66.0,51.09
HCC4006,CTRPv2,0.002,97.4
HCC4006,CTRPv2,0.0041,98.49
HCC4006,CTRPv2,0.0081,91.71
HCC4006,CTRPv2,0.016,81.4
HCC4006,CTRPv2,0.032,87.31
HCC4006,CTRPv2,0.065,77.41
HCC4006,CTRPv2,0.13,78.55
HCC4006,CTRPv2,0.26,55.3
HCC4006,CTRPv2,0.52,34.76
HCC4006,CTRPv2,1.0,32.99
HCC4006,CTRPv2,2.1,37.96
HCC4006,CTRPv2,4.2,18.51
HCC4006,CTRPv2,8.3,14.76
HCC4006,CTRPv2,17.0,17.01
HCC4006,CTRPv2,33.0,11.65
HCC4006,CTRPv2,66.0,23.72
SK-MES-1,CTRPv2,0.002,87.82
SK-MES-1,CTRPv2,0.0041,78.24
SK-MES-1,CTRPv2,0.0081,75.7
SK-MES-1,CTRPv2,0.016,52.23
SK-MES-1,CTRPv2,0.032,61.37
SK-MES-1,CTRPv2,0.065,56.87
SK-MES-1,CTRPv2,0.13,47.82
SK-MES-1,CTRPv2,0.26,29.4
SK-MES-1,CTRPv2,0.52,23.26
SK-MES-1,CTRPv2,1.0,19.16
SK-MES-1,CTRPv2,2.1,19.88
SK-MES-1,CTRPv2,4.2,20.25
SK-MES-1,CTRPv2,8.3,14.78
SK-MES-1,CTRPv2,17.0,14.71
SK-MES-1,CTRPv2,33.0,10.23
SK-MES-1,CTRPv2,66.0,8.04
NCI-H1693,CTRPv2,0.002,56.18
NCI-H1693,CTRPv2,0.0041,55.24
NCI-H1693,CTRPv2,0.0081,50.34
NCI-H1693,CTRPv2,0.016,52.93
NCI-H1693,CTRPv2,0.032,44.49
NCI-H1693,CTRPv2,0.065,48.8
NCI-H1693,CTRPv2,0.13,52.1
NCI-H1693,CTRPv2,0.26,47.08
NCI-H1693,CTRPv2,0.52,46.21
NCI-H1693,CTRPv2,1.0,42.86
NCI-H1693,CTRPv2,2.1,55.0
NCI-H1693,CTRPv2,4.2,42.8
NCI-H1693,CTRPv2,8.3,46.39
NCI-H1693,CTRPv2,17.0,36.41
NCI-H1693,CTRPv2,33.0,37.59
NCI-H1693,CTRPv2,66.0,35.88
COR-L95,CTRPv2,0.002,89.96
COR-L95,CTRPv2,0.0041,91.8
COR-L95,CTRPv2,0.0081,100.1
COR-L95,CTRPv2,0.016,100.2
COR-L95,CTRPv2,0.032,97.91
COR-L95,CTRPv2,0.065,97.7
COR-L95,CTRPv2,0.13,97.64
COR-L95,CTRPv2,0.26,91.28
COR-L95,CTRPv2,0.52,91.15
COR-L95,CTRPv2,1.0,87.53
COR-L95,CTRPv2,2.1,82.96
COR-L95,CTRPv2,4.2,85.1
COR-L95,CTRPv2,8.3,74.72
COR-L95,CTRPv2,17.0,73.74
COR-L95,CTRPv2,33.0,63.35
COR-L95,CTRPv2,66.0,72.69
NCI-H1092,CTRPv2,0.002,99.85
NCI-H1092,CTRPv2,0.0041,81.82
NCI-H1092,CTRPv2,0.0081,95.45
NCI-H1092,CTRPv2,0.016,96.19
NCI-H1092,CTRPv2,0.032,114.6
NCI-H1092,CTRPv2,0.065,96.41
NCI-H1092,CTRPv2,0.13,113.5
NCI-H1092,CTRPv2,0.26,92.57
NCI-H1092,CTRPv2,0.52,96.84
NCI-H1092,CTRPv2,1.0,93.28
NCI-H1092,CTRPv2,2.1,90.33
NCI-H1092,CTRPv2,4.2,103.3
NCI-H1092,CTRPv2,8.3,97.7
NCI-H1092,CTRPv2,17.0,94.51
NCI-H1092,CTRPv2,33.0,89.07
NCI-H1092,CTRPv2,66.0,91.85
NCI-H2171,CTRPv2,0.002,98.08
NCI-H2171,CTRPv2,0.0041,110.6
NCI-H2171,CTRPv2,0.0081,83.48
NCI-H2171,CTRPv2,0.016,90.03
NCI-H2171,CTRPv2,0.032,99.02
NCI-H2171,CTRPv2,0.065,93.49
NCI-H2171,CTRPv2,0.13,87.81
NCI-H2171,CTRPv2,0.26,74.77
NCI-H2171,CTRPv2,0.52,93.54
NCI-H2171,CTRPv2,1.0,130.3
NCI-H2171,CTRPv2,2.1,92.71
NCI-H2171,CTRPv2,4.2,89.87
NCI-H2171,CTRPv2,8.3,81.47
NCI-H2171,CTRPv2,17.0,91.58
NCI-H2171,CTRPv2,33.0,51.68
NCI-H2196,CTRPv2,0.002,112.1
NCI-H2196,CTRPv2,0.0041,108.0
NCI-H2196,CTRPv2,0.0081,95.01
NCI-H2196,CTRPv2,0.016,94.13
NCI-H2196,CTRPv2,0.032,101.1
NCI-H2196,CTRPv2,0.065,111.1
NCI-H2196,CTRPv2,0.13,97.94
NCI-H2196,CTRPv2,0.26,105.6
NCI-H2196,CTRPv2,0.52,87.11
NCI-H2196,CTRPv2,1.0,86.59
NCI-H2196,CTRPv2,2.1,79.75
NCI-H2196,CTRPv2,4.2,85.46
NCI-H2196,CTRPv2,8.3,68.98
NCI-H2196,CTRPv2,17.0,73.51
NCI-H2196,CTRPv2,33.0,63.78
NCI-H2196,CTRPv2,66.0,75.35
NCI-H1341,CTRPv2,0.002,85.91
NCI-H1341,CTRPv2,0.0041,90.12
NCI-H1341,CTRPv2,0.0081,92.77
NCI-H1341,CTRPv2,0.016,93.89
NCI-H1341,CTRPv2,0.032,101.6
NCI-H1341,CTRPv2,0.065,95.37
NCI-H1341,CTRPv2,0.13,96.62
NCI-H1341,CTRPv2,0.26,77.84
NCI-H1341,CTRPv2,0.52,74.33
NCI-H1341,CTRPv2,1.0,72.32
NCI-H1341,CTRPv2,2.1,69.28
NCI-H1341,CTRPv2,4.2,74.81
NCI-H1341,CTRPv2,8.3,47.72
NCI-H1341,CTRPv2,17.0,52.75
NCI-H1341,CTRPv2,33.0,68.81
NCI-H1341,CTRPv2,66.0,72.66
NCI-H1568,CTRPv2,0.002,95.87
NCI-H1568,CTRPv2,0.0041,95.04
NCI-H1568,CTRPv2,0.0081,106.2
NCI-H1568,CTRPv2,0.016,97.73
NCI-H1568,CTRPv2,0.032,96.38
NCI-H1568,CTRPv2,0.065,89.07
NCI-H1568,CTRPv2,0.13,98.75
NCI-H1568,CTRPv2,0.26,91.24
NCI-H1568,CTRPv2,0.52,93.07
NCI-H1568,CTRPv2,1.0,90.4
NCI-H1568,CTRPv2,2.1,89.62
NCI-H1568,CTRPv2,4.2,85.14
NCI-H1568,CTRPv2,8.3,54.14
NCI-H1568,CTRPv2,17.0,57.01
NCI-H1703,CTRPv2,0.002,91.43
NCI-H1703,CTRPv2,0.0041,95.56
NCI-H1703,CTRPv2,0.0081,96.86
NCI-H1703,CTRPv2,0.016,100.8
NCI-H1703,CTRPv2,0.032,98.15
NCI-H1703,CTRPv2,0.065,90.83
NCI-H1703,CTRPv2,0.13,95.76
NCI-H1703,CTRPv2,0.26,93.69
NCI-H1703,CTRPv2,0.52,87.71
NCI-H1703,CTRPv2,1.0,89.85
NCI-H1703,CTRPv2,2.1,86.96
NCI-H1703,CTRPv2,4.2,79.88
NCI-H1703,CTRPv2,8.3,63.37
NCI-H1703,CTRPv2,17.0,66.96
NCI-H1703,CTRPv2,33.0,79.34
NCI-H1703,CTRPv2,66.0,83.31
NCI-H838,CTRPv2,0.002,95.26
NCI-H838,CTRPv2,0.0041,99.27
NCI-H838,CTRPv2,0.0081,88.82
NCI-H838,CTRPv2,0.016,87.34
NCI-H838,CTRPv2,0.032,94.06
NCI-H838,CTRPv2,0.065,88.26
NCI-H838,CTRPv2,0.13,88.39
NCI-H838,CTRPv2,0.26,90.45
NCI-H838,CTRPv2,0.52,85.57
NCI-H838,CTRPv2,1.0,85.29
NCI-H838,CTRPv2,2.1,81.69
NCI-H838,CTRPv2,4.2,81.03
NCI-H838,CTRPv2,8.3,69.81
NCI-H838,CTRPv2,17.0,73.67
NCI-H838,CTRPv2,33.0,80.53
NCI-H838,CTRPv2,66.0,81.62
LUDLU-1,CTRPv2,0.002,97.79
LUDLU-1,CTRPv2,0.0041,93.26
LUDLU-1,CTRPv2,0.0081,88.74
LUDLU-1,CTRPv2,0.016,80.6
LUDLU-1,CTRPv2,0.032,91.4
LUDLU-1,CTRPv2,0.065,87.65
LUDLU-1,CTRPv2,0.13,76.85
LUDLU-1,CTRPv2,0.26,76.29
LUDLU-1,CTRPv2,0.52,79.77
LUDLU-1,CTRPv2,1.0,73.15
LUDLU-1,CTRPv2,2.1,78.26
LUDLU-1,CTRPv2,4.2,73.44
LUDLU-1,CTRPv2,8.3,64.05
LUDLU-1,CTRPv2,17.0,67.7
LUDLU-1,CTRPv2,33.0,56.18
LUDLU-1,CTRPv2,66.0,41.03
NCI-H146,CTRPv2,0.002,75.41
NCI-H146,CTRPv2,0.0041,83.87
NCI-H146,CTRPv2,0.0081,90.96
NCI-H146,CTRPv2,0.016,98.85
NCI-H146,CTRPv2,0.032,77.9
NCI-H146,CTRPv2,0.065,98.15
NCI-H146,CTRPv2,0.13,83.13
NCI-H146,CTRPv2,0.26,84.89
NCI-H146,CTRPv2,0.52,90.14
NCI-H146,CTRPv2,1.0,76.43
NCI-H146,CTRPv2,2.1,92.8
NCI-H146,CTRPv2,4.2,114.6
NCI-H146,CTRPv2,8.3,62.1
NCI-H146,CTRPv2,17.0,70.42
NCI-H146,CTRPv2,33.0,47.74
NCI-H146,CTRPv2,66.0,7.829
NCI-H1915,CTRPv2,0.002,91.78
NCI-H1915,CTRPv2,0.0041,94.7
NCI-H1915,CTRPv2,0.0081,90.16
NCI-H1915,CTRPv2,0.016,67.74
NCI-H1915,CTRPv2,0.032,74.33
NCI-H1915,CTRPv2,0.065,68.83
NCI-H1915,CTRPv2,0.13,61.85
NCI-H1915,CTRPv2,0.26,45.67
NCI-H1915,CTRPv2,0.52,34.1
NCI-H1915,CTRPv2,1.0,33.69
NCI-H1915,CTRPv2,2.1,31.46
NCI-H1915,CTRPv2,4.2,30.11
NCI-H1915,CTRPv2,8.3,19.89
NCI-H1915,CTRPv2,17.0,19.42
NCI-H1915,CTRPv2,33.0,14.59
NCI-H1915,CTRPv2,66.0,21.61
NCI-H1944,CTRPv2,0.002,87.72
NCI-H1944,CTRPv2,0.0041,84.26
NCI-H1944,CTRPv2,0.0081,78.25
NCI-H1944,CTRPv2,0.016,69.55
NCI-H1944,CTRPv2,0.032,71.83
NCI-H1944,CTRPv2,0.065,72.15
NCI-H1944,CTRPv2,0.13,65.76
NCI-H1944,CTRPv2,0.26,59.16
NCI-H1944,CTRPv2,0.52,58.16
NCI-H1944,CTRPv2,1.0,53.81
NCI-H1944,CTRPv2,2.1,57.9
NCI-H1944,CTRPv2,4.2,58.9
NCI-H1944,CTRPv2,8.3,52.42
NCI-H1944,CTRPv2,17.0,57.15
NCI-H1944,CTRPv2,33.0,52.41
NCI-H1944,CTRPv2,66.0,35.45
NCI-H520,CTRPv2,0.002,103.5
NCI-H520,CTRPv2,0.0041,98.22
NCI-H520,CTRPv2,0.0081,102.2
NCI-H520,CTRPv2,0.016,93.03
NCI-H520,CTRPv2,0.032,95.49
NCI-H520,CTRPv2,0.065,97.28
NCI-H520,CTRPv2,0.13,94.66
NCI-H520,CTRPv2,0.26,86.94
NCI-H520,CTRPv2,0.52,84.99
NCI-H520,CTRPv2,1.0,82.0
NCI-H520,CTRPv2,2.1,87.66
NCI-H520,CTRPv2,4.2,77.95
NCI-H520,CTRPv2,8.3,64.71
NCI-H520,CTRPv2,17.0,66.85
NCI-H520,CTRPv2,33.0,55.55
NCI-H520,CTRPv2,66.0,25.37
NCI-H522,CTRPv2,0.002,77.1
NCI-H522,CTRPv2,0.0041,78.25
NCI-H522,CTRPv2,0.0081,72.71
NCI-H522,CTRPv2,0.016,74.9
NCI-H522,CTRPv2,0.032,68.51
NCI-H522,CTRPv2,0.065,70.94
NCI-H522,CTRPv2,0.13,72.48
NCI-H522,CTRPv2,0.26,71.19
NCI-H522,CTRPv2,0.52,78.61
NCI-H522,CTRPv2,1.0,77.9
NCI-H522,CTRPv2,2.1,80.24
NCI-H522,CTRPv2,4.2,92.81
NCI-H522,CTRPv2,8.3,65.18
NCI-H522,CTRPv2,17.0,72.68
NCI-H522,CTRPv2,33.0,67.82
NCI-H522,CTRPv2,66.0,31.59
NCI-H2110,CTRPv2,0.002,92.88
NCI-H2110,CTRPv2,0.0041,95.45
NCI-H2110,CTRPv2,0.0081,93.0
NCI-H2110,CTRPv2,0.016,89.23
NCI-H2110,CTRPv2,0.032,87.65
NCI-H2110,CTRPv2,0.065,82.18
NCI-H2110,CTRPv2,0.13,82.12
NCI-H2110,CTRPv2,0.26,65.94
NCI-H2110,CTRPv2,0.52,55.97
NCI-H2110,CTRPv2,1.0,59.7
NCI-H2110,CTRPv2,2.1,48.83
NCI-H2110,CTRPv2,4.2,55.26
NCI-H2110,CTRPv2,8.3,50.81
NCI-H2110,CTRPv2,17.0,55.48
NCI-H2110,CTRPv2,33.0,45.31
NCI-H2110,CTRPv2,66.0,42.37
NCI-H1395,CTRPv2,0.002,102.9
NCI-H1395,CTRPv2,0.0041,97.62
NCI-H1395,CTRPv2,0.0081,87.18
NCI-H1395,CTRPv2,0.016,78.5
NCI-H1395,CTRPv2,0.032,89.31
NCI-H1395,CTRPv2,0.065,95.98
NCI-H1395,CTRPv2,0.13,83.34
NCI-H1395,CTRPv2,0.26,70.74
NCI-H1395,CTRPv2,0.52,70.85
NCI-H1395,CTRPv2,1.0,67.6
NCI-H1395,CTRPv2,2.1,67.52
NCI-H1395,CTRPv2,4.2,55.62
NCI-H1395,CTRPv2,8.3,46.43
NCI-H1395,CTRPv2,17.0,52.63
NCI-H1395,CTRPv2,33.0,43.67
NCI-H1395,CTRPv2,66.0,52.91
DMS 454,CTRPv2,0.002,78.25
DMS 454,CTRPv2,0.0041,92.14
DMS 454,CTRPv2,0.0081,80.43
DMS 454,CTRPv2,0.016,81.52
DMS 454,CTRPv2,0.032,62.61
DMS 454,CTRPv2,0.065,74.4
DMS 454,CTRPv2,0.13,77.99
DMS 454,CTRPv2,0.26,71.64
DMS 454,CTRPv2,0.52,66.26
DMS 454,CTRPv2,1.0,68.61
DMS 454,CTRPv2,2.1,69.4
DMS 454,CTRPv2,4.2,68.35
DMS 454,CTRPv2,8.3,57.69
DMS 454,CTRPv2,17.0,60.24
DMS 454,CTRPv2,33.0,54.42
DMS 454,CTRPv2,66.0,46.12
HCC2935,CTRPv2,0.002,93.7
HCC2935,CTRPv2,0.0041,83.28
HCC2935,CTRPv2,0.0081,91.35
HCC2935,CTRPv2,0.016,79.21
HCC2935,CTRPv2,0.032,74.86
HCC2935,CTRPv2,0.065,71.34
HCC2935,CTRPv2,0.13,72.42
HCC2935,CTRPv2,0.26,77.59
HCC2935,CTRPv2,0.52,80.61
HCC2935,CTRPv2,1.0,75.4
HCC2935,CTRPv2,2.1,66.48
HCC2935,CTRPv2,4.2,68.32
HCC2935,CTRPv2,8.3,63.73
HCC2935,CTRPv2,17.0,59.7
HCC2935,CTRPv2,33.0,54.89
HCC2935,CTRPv2,66.0,39.29
HOP-62,CTRPv2,0.002,78.58
HOP-62,CTRPv2,0.0041,78.85
HOP-62,CTRPv2,0.0081,73.67
HOP-62,CTRPv2,0.016,69.31
HOP-62,CTRPv2,0.032,64.33
HOP-62,CTRPv2,0.065,64.14
HOP-62,CTRPv2,0.13,56.49
HOP-62,CTRPv2,0.26,56.34
HOP-62,CTRPv2,0.52,49.87
HOP-62,CTRPv2,1.0,51.47
HOP-62,CTRPv2,2.1,46.87
HOP-62,CTRPv2,4.2,43.65
HOP-62,CTRPv2,8.3,48.26
HOP-62,CTRPv2,17.0,48.46
HOP-62,CTRPv2,33.0,41.43
HOP-62,CTRPv2,66.0,37.74
DMS-53,CTRPv2,0.002,89.68
DMS-53,CTRPv2,0.0041,92.2
DMS-53,CTRPv2,0.0081,94.91
DMS-53,CTRPv2,0.016,98.36
DMS-53,CTRPv2,0.032,74.71
DMS-53,CTRPv2,0.065,75.46
DMS-53,CTRPv2,0.13,74.1
DMS-53,CTRPv2,0.26,51.57
DMS-53,CTRPv2,0.52,66.24
DMS-53,CTRPv2,1.0,66.34
DMS-53,CTRPv2,2.1,60.83
DMS-53,CTRPv2,4.2,52.08
DMS-53,CTRPv2,8.3,32.08
DMS-53,CTRPv2,17.0,38.43
DMS-53,CTRPv2,33.0,25.9
KNS-62,CTRPv2,0.002,103.0
KNS-62,CTRPv2,0.0041,98.94
KNS-62,CTRPv2,0.0081,90.0
KNS-62,CTRPv2,0.016,80.22
KNS-62,CTRPv2,0.032,62.54
KNS-62,CTRPv2,0.065,61.17
KNS-62,CTRPv2,0.13,60.04
KNS-62,CTRPv2,0.26,60.47
KNS-62,CTRPv2,0.52,60.55
KNS-62,CTRPv2,1.0,61.06
KNS-62,CTRPv2,2.1,58.39
KNS-62,CTRPv2,4.2,56.87
KNS-62,CTRPv2,8.3,55.49
KNS-62,CTRPv2,17.0,54.93
KNS-62,CTRPv2,33.0,58.62
KNS-62,CTRPv2,66.0,56.17
NCI-H1563,CTRPv2,0.002,109.9
NCI-H1563,CTRPv2,0.0041,116.4
NCI-H1563,CTRPv2,0.0081,112.6
NCI-H1563,CTRPv2,0.016,113.6
NCI-H1563,CTRPv2,0.032,122.9
NCI-H1563,CTRPv2,0.065,116.1
NCI-H1563,CTRPv2,0.13,125.9
NCI-H1563,CTRPv2,0.26,127.1
NCI-H1563,CTRPv2,0.52,121.8
NCI-H1563,CTRPv2,1.0,124.2
NCI-H1563,CTRPv2,2.1,110.1
NCI-H1563,CTRPv2,4.2,102.5
NCI-H1563,CTRPv2,8.3,84.43
NCI-H1563,CTRPv2,17.0,95.76
NCI-H1563,CTRPv2,33.0,74.95
Calu-1,CTRPv2,0.002,93.52
Calu-1,CTRPv2,0.0041,88.3
Calu-1,CTRPv2,0.0081,90.87
Calu-1,CTRPv2,0.016,87.28
Calu-1,CTRPv2,0.032,82.65
Calu-1,CTRPv2,0.065,85.97
Calu-1,CTRPv2,0.13,82.59
Calu-1,CTRPv2,0.26,82.16
Calu-1,CTRPv2,0.52,84.94
Calu-1,CTRPv2,1.0,85.08
Calu-1,CTRPv2,2.1,86.74
Calu-1,CTRPv2,4.2,83.58
Calu-1,CTRPv2,8.3,78.65
Calu-1,CTRPv2,17.0,82.79
Calu-1,CTRPv2,33.0,83.29
Calu-1,CTRPv2,66.0,81.09
DMS-114,CTRPv2,0.002,98.46
DMS-114,CTRPv2,0.0041,95.07
DMS-114,CTRPv2,0.0081,85.7
DMS-114,CTRPv2,0.016,86.88
DMS-114,CTRPv2,0.032,94.22
DMS-114,CTRPv2,0.065,94.91
DMS-114,CTRPv2,0.13,92.6
DMS-114,CTRPv2,0.26,86.41
DMS-114,CTRPv2,0.52,84.14
DMS-114,CTRPv2,1.0,81.2
DMS-114,CTRPv2,2.1,86.53
DMS-114,CTRPv2,4.2,87.7
DMS-114,CTRPv2,8.3,83.28
DMS-114,CTRPv2,17.0,86.02
DMS-114,CTRPv2,33.0,84.91
DMS-114,CTRPv2,66.0,85.76
EKVX,CTRPv2,0.002,91.63
EKVX,CTRPv2,0.0041,85.87
EKVX,CTRPv2,0.0081,82.06
EKVX,CTRPv2,0.016,78.32
EKVX,CTRPv2,0.032,70.89
EKVX,CTRPv2,0.065,67.46
EKVX,CTRPv2,0.13,63.46
EKVX,CTRPv2,0.26,48.43
EKVX,CTRPv2,0.52,43.82
EKVX,CTRPv2,1.0,43.32
EKVX,CTRPv2,2.1,41.11
EKVX,CTRPv2,4.2,39.39
EKVX,CTRPv2,8.3,25.82
EKVX,CTRPv2,17.0,27.01
EKVX,CTRPv2,33.0,32.13
EKVX,CTRPv2,66.0,37.15
HCC-1438,CTRPv2,0.002,101.3
HCC-1438,CTRPv2,0.0041,95.1
HCC-1438,CTRPv2,0.0081,91.71
HCC-1438,CTRPv2,0.016,90.9
HCC-1438,CTRPv2,0.032,93.2
HCC-1438,CTRPv2,0.065,89.03
HCC-1438,CTRPv2,0.13,89.17
HCC-1438,CTRPv2,0.26,84.19
HCC-1438,CTRPv2,0.52,76.05
HCC-1438,CTRPv2,1.0,77.93
HCC-1438,CTRPv2,2.1,77.65
HCC-1438,CTRPv2,4.2,76.54
HCC-1438,CTRPv2,8.3,69.6
HCC-1438,CTRPv2,17.0,66.97
HCC-1438,CTRPv2,33.0,73.33
HCC-1438,CTRPv2,66.0,73.97
HOP-92,CTRPv2,0.002,95.94
HOP-92,CTRPv2,0.0041,90.65
HOP-92,CTRPv2,0.0081,84.12
HOP-92,CTRPv2,0.016,70.27
HOP-92,CTRPv2,0.032,66.72
HOP-92,CTRPv2,0.065,62.64
HOP-92,CTRPv2,0.13,53.46
HOP-92,CTRPv2,0.26,27.98
HOP-92,CTRPv2,0.52,26.0
HOP-92,CTRPv2,1.0,23.34
HOP-92,CTRPv2,2.1,21.16
HOP-92,CTRPv2,4.2,19.7
HOP-92,CTRPv2,8.3,9.068
HOP-92,CTRPv2,17.0,11.19
HOP-92,CTRPv2,33.0,15.01
HOP-92,CTRPv2,66.0,18.32
NCI-H1651,CTRPv2,0.002,85.77
NCI-H1651,CTRPv2,0.0041,87.53
NCI-H1651,CTRPv2,0.0081,81.39
NCI-H1651,CTRPv2,0.016,82.35
NCI-H1651,CTRPv2,0.032,81.78
NCI-H1651,CTRPv2,0.065,86.92
NCI-H1651,CTRPv2,0.13,82.01
NCI-H1651,CTRPv2,0.26,82.19
NCI-H1651,CTRPv2,0.52,94.15
NCI-H1651,CTRPv2,1.0,94.31
NCI-H1651,CTRPv2,2.1,95.3
NCI-H1651,CTRPv2,4.2,93.53
NCI-H1651,CTRPv2,8.3,95.98
NCI-H1651,CTRPv2,17.0,93.83
NCI-H1651,CTRPv2,33.0,94.16
NCI-H1651,CTRPv2,66.0,95.65
NCI-H1793,CTRPv2,0.002,106.9
NCI-H1793,CTRPv2,0.0041,98.25
NCI-H1793,CTRPv2,0.0081,100.6
NCI-H1793,CTRPv2,0.016,101.4
NCI-H1793,CTRPv2,0.032,97.61
NCI-H1793,CTRPv2,0.065,92.55
NCI-H1793,CTRPv2,0.13,99.9
NCI-H1793,CTRPv2,0.26,90.58
NCI-H1793,CTRPv2,0.52,91.17
NCI-H1793,CTRPv2,1.0,85.09
NCI-H1793,CTRPv2,2.1,97.02
NCI-H1793,CTRPv2,4.2,77.79
NCI-H1793,CTRPv2,8.3,65.82
NCI-H1793,CTRPv2,17.0,70.82
NCI-H1793,CTRPv2,33.0,69.0
NCI-H1793,CTRPv2,66.0,79.83
NCI-H1694,CTRPv2,0.002,102.8
NCI-H1694,CTRPv2,0.0041,110.4
NCI-H1694,CTRPv2,0.0081,102.4
NCI-H1694,CTRPv2,0.016,121.8
NCI-H1694,CTRPv2,0.032,105.1
NCI-H1694,CTRPv2,0.065,107.0
NCI-H1694,CTRPv2,0.13,104.3
NCI-H1694,CTRPv2,0.26,123.6
NCI-H1694,CTRPv2,0.52,117.3
NCI-H1694,CTRPv2,1.0,113.8
NCI-H1694,CTRPv2,2.1,119.2
NCI-H1694,CTRPv2,4.2,117.1
NCI-H1694,CTRPv2,8.3,74.7
NCI-H1694,CTRPv2,17.0,83.05
NCI-H1694,CTRPv2,33.0,82.25
