Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,0.29,104.2
NCI-H2170,CTRPv2,0.58,108.0
NCI-H2170,CTRPv2,1.2,100.5
NCI-H2170,CTRPv2,2.3,101.6
NCI-H2170,CTRPv2,4.7,98.39
NCI-H2170,CTRPv2,9.3,102.9
NCI-H2170,CTRPv2,19.0,97.13
NCI-H2170,CTRPv2,37.0,93.35
NCI-H2170,CTRPv2,75.0,71.63
NCI-H2170,CTRPv2,150.0,83.1
NCI-H2170,CTRPv2,300.0,69.57
NCI-H2170,CTRPv2,600.0,5.04
NCI-H647,CTRPv2,0.018,96.97
NCI-H647,CTRPv2,0.036,93.31
NCI-H647,CTRPv2,0.073,96.9
NCI-H647,CTRPv2,0.15,103.0
NCI-H647,CTRPv2,0.29,98.84
NCI-H647,CTRPv2,0.58,96.91
NCI-H647,CTRPv2,1.2,99.07
NCI-H647,CTRPv2,2.3,98.04
NCI-H647,CTRPv2,4.7,100.7
NCI-H647,CTRPv2,9.3,106.9
NCI-H647,CTRPv2,19.0,97.18
NCI-H647,CTRPv2,37.0,85.92
NCI-H647,CTRPv2,75.0,28.05
NCI-H647,CTRPv2,150.0,46.43
NCI-H647,CTRPv2,300.0,28.47
NCI-H647,CTRPv2,600.0,2.921
NCI-H810,CTRPv2,0.018,109.0
NCI-H810,CTRPv2,0.036,108.2
NCI-H810,CTRPv2,0.073,102.4
NCI-H810,CTRPv2,0.15,100.9
NCI-H810,CTRPv2,0.29,106.7
NCI-H810,CTRPv2,0.58,108.9
NCI-H810,CTRPv2,1.2,99.39
NCI-H810,CTRPv2,2.3,106.5
NCI-H810,CTRPv2,4.7,101.1
NCI-H810,CTRPv2,9.3,92.51
NCI-H810,CTRPv2,19.0,103.0
NCI-H810,CTRPv2,37.0,83.85
NCI-H810,CTRPv2,75.0,34.43
NCI-H810,CTRPv2,300.0,34.64
NCI-H810,CTRPv2,600.0,4.895
LK-2,CTRPv2,0.018,97.57
LK-2,CTRPv2,0.036,102.8
LK-2,CTRPv2,0.073,98.84
LK-2,CTRPv2,0.15,100.6
LK-2,CTRPv2,0.29,99.51
LK-2,CTRPv2,0.58,99.08
LK-2,CTRPv2,1.2,101.9
LK-2,CTRPv2,2.3,98.65
LK-2,CTRPv2,4.7,105.7
LK-2,CTRPv2,9.3,103.4
LK-2,CTRPv2,19.0,103.6
LK-2,CTRPv2,37.0,102.6
LK-2,CTRPv2,75.0,52.68
LK-2,CTRPv2,150.0,76.62
LK-2,CTRPv2,300.0,57.87
LK-2,CTRPv2,600.0,2.701
NCI-H2029,CTRPv2,0.018,104.1
NCI-H2029,CTRPv2,0.036,98.61
NCI-H2029,CTRPv2,0.073,102.3
NCI-H2029,CTRPv2,0.15,103.4
NCI-H2029,CTRPv2,0.29,102.0
NCI-H2029,CTRPv2,0.58,116.2
NCI-H2029,CTRPv2,1.2,108.5
NCI-H2029,CTRPv2,2.3,86.96
NCI-H2029,CTRPv2,4.7,102.6
NCI-H2029,CTRPv2,9.3,102.2
NCI-H2029,CTRPv2,19.0,100.0
NCI-H2029,CTRPv2,37.0,83.11
NCI-H2029,CTRPv2,150.0,48.09
NCI-H2029,CTRPv2,300.0,31.83
NCI-H2029,CTRPv2,600.0,4.741
T3M-10,CTRPv2,0.018,102.8
T3M-10,CTRPv2,0.036,104.8
T3M-10,CTRPv2,0.073,98.78
T3M-10,CTRPv2,0.15,92.9
T3M-10,CTRPv2,0.29,99.03
T3M-10,CTRPv2,0.58,101.4
T3M-10,CTRPv2,1.2,93.73
T3M-10,CTRPv2,2.3,99.16
T3M-10,CTRPv2,4.7,93.76
T3M-10,CTRPv2,9.3,95.44
T3M-10,CTRPv2,19.0,97.66
T3M-10,CTRPv2,37.0,93.16
T3M-10,CTRPv2,75.0,50.56
T3M-10,CTRPv2,150.0,63.58
T3M-10,CTRPv2,300.0,53.23
T3M-10,CTRPv2,600.0,3.724
NCI-H1869,CTRPv2,0.018,106.9
NCI-H1869,CTRPv2,0.036,106.6
NCI-H1869,CTRPv2,0.073,98.84
NCI-H1869,CTRPv2,0.15,104.3
NCI-H1869,CTRPv2,0.29,113.6
NCI-H1869,CTRPv2,0.58,107.7
NCI-H1869,CTRPv2,1.2,100.3
NCI-H1869,CTRPv2,2.3,94.75
NCI-H1869,CTRPv2,4.7,103.6
NCI-H1869,CTRPv2,9.3,103.8
NCI-H1869,CTRPv2,19.0,99.6
NCI-H1869,CTRPv2,37.0,100.8
NCI-H1869,CTRPv2,75.0,79.75
NCI-H1869,CTRPv2,150.0,83.59
NCI-H1869,CTRPv2,300.0,82.6
NCI-H1869,CTRPv2,600.0,9.849
IA-LM,CTRPv2,0.018,106.2
IA-LM,CTRPv2,0.036,110.7
IA-LM,CTRPv2,0.073,113.9
IA-LM,CTRPv2,0.15,111.1
IA-LM,CTRPv2,0.29,112.4
IA-LM,CTRPv2,0.58,108.9
IA-LM,CTRPv2,1.2,111.1
IA-LM,CTRPv2,2.3,103.0
IA-LM,CTRPv2,4.7,109.6
IA-LM,CTRPv2,9.3,110.1
IA-LM,CTRPv2,19.0,109.1
IA-LM,CTRPv2,37.0,97.25
IA-LM,CTRPv2,75.0,90.16
IA-LM,CTRPv2,150.0,87.74
IA-LM,CTRPv2,300.0,76.2
IA-LM,CTRPv2,600.0,7.187
LC-1/sq-SF,CTRPv2,0.018,107.4
LC-1/sq-SF,CTRPv2,0.036,99.03
LC-1/sq-SF,CTRPv2,0.073,96.82
LC-1/sq-SF,CTRPv2,0.15,94.32
LC-1/sq-SF,CTRPv2,0.29,92.21
LC-1/sq-SF,CTRPv2,0.58,91.87
LC-1/sq-SF,CTRPv2,1.2,91.83
LC-1/sq-SF,CTRPv2,2.3,97.16
LC-1/sq-SF,CTRPv2,4.7,102.6
LC-1/sq-SF,CTRPv2,9.3,106.4
LC-1/sq-SF,CTRPv2,19.0,104.2
LC-1/sq-SF,CTRPv2,37.0,100.6
LC-1/sq-SF,CTRPv2,75.0,64.87
LC-1/sq-SF,CTRPv2,150.0,80.52
LC-1/sq-SF,CTRPv2,300.0,67.59
LC-1/sq-SF,CTRPv2,600.0,3.135
VMRC-LCD,CTRPv2,0.018,103.3
VMRC-LCD,CTRPv2,0.036,105.7
VMRC-LCD,CTRPv2,0.073,100.3
VMRC-LCD,CTRPv2,0.15,104.3
VMRC-LCD,CTRPv2,0.29,96.92
VMRC-LCD,CTRPv2,0.58,102.0
VMRC-LCD,CTRPv2,1.2,106.5
VMRC-LCD,CTRPv2,2.3,102.2
VMRC-LCD,CTRPv2,4.7,101.0
VMRC-LCD,CTRPv2,9.3,95.56
VMRC-LCD,CTRPv2,19.0,97.34
VMRC-LCD,CTRPv2,37.0,83.07
VMRC-LCD,CTRPv2,75.0,46.1
VMRC-LCD,CTRPv2,150.0,67.47
VMRC-LCD,CTRPv2,300.0,42.98
VMRC-LCD,CTRPv2,600.0,6.478
NCI-H1623,CTRPv2,0.018,99.87
NCI-H1623,CTRPv2,0.036,99.06
NCI-H1623,CTRPv2,0.073,94.73
NCI-H1623,CTRPv2,0.15,90.85
NCI-H1623,CTRPv2,0.29,97.6
NCI-H1623,CTRPv2,0.58,103.3
NCI-H1623,CTRPv2,1.2,83.2
NCI-H1623,CTRPv2,2.3,101.6
NCI-H1623,CTRPv2,4.7,91.99
NCI-H1623,CTRPv2,9.3,95.22
NCI-H1623,CTRPv2,19.0,92.57
NCI-H1623,CTRPv2,37.0,89.28
NCI-H1623,CTRPv2,75.0,73.35
NCI-H1623,CTRPv2,150.0,82.8
NCI-H1623,CTRPv2,300.0,71.21
NCI-H1623,CTRPv2,600.0,17.0
RERF-LC-Ad2,CTRPv2,0.018,97.05
RERF-LC-Ad2,CTRPv2,0.036,98.54
RERF-LC-Ad2,CTRPv2,0.073,92.66
RERF-LC-Ad2,CTRPv2,0.15,93.79
RERF-LC-Ad2,CTRPv2,0.29,95.53
RERF-LC-Ad2,CTRPv2,0.58,100.4
RERF-LC-Ad2,CTRPv2,1.2,96.56
RERF-LC-Ad2,CTRPv2,2.3,94.06
RERF-LC-Ad2,CTRPv2,4.7,95.9
RERF-LC-Ad2,CTRPv2,9.3,91.98
RERF-LC-Ad2,CTRPv2,19.0,97.79
RERF-LC-Ad2,CTRPv2,37.0,94.7
RERF-LC-Ad2,CTRPv2,75.0,76.68
RERF-LC-Ad2,CTRPv2,150.0,79.75
RERF-LC-Ad2,CTRPv2,300.0,74.6
RERF-LC-Ad2,CTRPv2,600.0,11.7
COR-L51,CTRPv2,0.018,121.1
COR-L51,CTRPv2,0.036,92.27
COR-L51,CTRPv2,0.073,97.16
COR-L51,CTRPv2,0.15,99.71
COR-L51,CTRPv2,0.29,99.11
COR-L51,CTRPv2,0.58,90.36
COR-L51,CTRPv2,1.2,112.9
COR-L51,CTRPv2,2.3,93.46
COR-L51,CTRPv2,4.7,111.9
COR-L51,CTRPv2,9.3,78.14
COR-L51,CTRPv2,19.0,96.83
COR-L51,CTRPv2,37.0,71.56
COR-L51,CTRPv2,75.0,60.28
COR-L51,CTRPv2,150.0,60.93
COR-L51,CTRPv2,300.0,47.78
COR-L51,CTRPv2,600.0,2.617
NCI-H1869,CTRPv2,0.018,107.7
NCI-H1869,CTRPv2,0.036,98.15
NCI-H1869,CTRPv2,0.073,105.4
NCI-H1869,CTRPv2,0.15,115.0
NCI-H1869,CTRPv2,0.29,102.9
NCI-H1869,CTRPv2,0.58,111.4
NCI-H1869,CTRPv2,1.2,97.99
NCI-H1869,CTRPv2,2.3,100.1
NCI-H1869,CTRPv2,4.7,97.03
NCI-H1869,CTRPv2,9.3,105.4
NCI-H1869,CTRPv2,19.0,102.3
NCI-H1869,CTRPv2,37.0,94.35
NCI-H1869,CTRPv2,75.0,78.02
NCI-H1869,CTRPv2,150.0,88.71
NCI-H1869,CTRPv2,300.0,75.45
NCI-H1869,CTRPv2,600.0,15.89
NCI-H841,CTRPv2,0.018,109.1
NCI-H841,CTRPv2,0.036,111.0
NCI-H841,CTRPv2,0.073,108.0
NCI-H841,CTRPv2,0.15,102.7
NCI-H841,CTRPv2,0.29,104.0
NCI-H841,CTRPv2,0.58,106.9
NCI-H841,CTRPv2,1.2,100.2
NCI-H841,CTRPv2,2.3,104.0
NCI-H841,CTRPv2,4.7,98.02
NCI-H841,CTRPv2,9.3,97.95
NCI-H841,CTRPv2,19.0,99.15
NCI-H841,CTRPv2,37.0,81.88
NCI-H841,CTRPv2,75.0,44.62
NCI-H841,CTRPv2,150.0,53.83
NCI-H841,CTRPv2,300.0,46.87
NCI-H841,CTRPv2,600.0,9.882
COR-L88,CTRPv2,0.018,118.9
COR-L88,CTRPv2,0.036,89.72
COR-L88,CTRPv2,0.073,116.6
COR-L88,CTRPv2,0.15,87.53
COR-L88,CTRPv2,0.29,112.7
COR-L88,CTRPv2,0.58,106.6
COR-L88,CTRPv2,1.2,92.7
COR-L88,CTRPv2,2.3,77.32
COR-L88,CTRPv2,4.7,75.1
COR-L88,CTRPv2,9.3,76.69
COR-L88,CTRPv2,19.0,72.37
COR-L88,CTRPv2,37.0,67.3
COR-L88,CTRPv2,75.0,27.52
COR-L88,CTRPv2,150.0,36.26
COR-L88,CTRPv2,300.0,25.43
COR-L88,CTRPv2,600.0,11.46
LU-65,CTRPv2,0.018,88.1
LU-65,CTRPv2,0.036,92.33
LU-65,CTRPv2,0.073,74.93
LU-65,CTRPv2,0.15,89.74
LU-65,CTRPv2,0.29,92.62
LU-65,CTRPv2,0.58,87.83
LU-65,CTRPv2,1.2,91.36
LU-65,CTRPv2,2.3,88.7
LU-65,CTRPv2,4.7,74.81
LU-65,CTRPv2,9.3,83.8
LU-65,CTRPv2,19.0,83.88
LU-65,CTRPv2,37.0,67.15
LU-65,CTRPv2,75.0,36.61
LU-65,CTRPv2,150.0,49.68
LU-65,CTRPv2,300.0,34.17
LU-65,CTRPv2,600.0,8.263
NCI-H2081,CTRPv2,0.018,85.0
NCI-H2081,CTRPv2,0.036,86.79
NCI-H2081,CTRPv2,0.073,91.97
NCI-H2081,CTRPv2,0.15,89.54
NCI-H2081,CTRPv2,0.29,87.49
NCI-H2081,CTRPv2,0.58,85.17
NCI-H2081,CTRPv2,1.2,63.92
NCI-H2081,CTRPv2,2.3,70.83
NCI-H2081,CTRPv2,4.7,95.49
NCI-H2081,CTRPv2,9.3,73.31
NCI-H2081,CTRPv2,19.0,83.12
NCI-H2081,CTRPv2,37.0,78.04
NCI-H2081,CTRPv2,75.0,47.39
NCI-H2081,CTRPv2,150.0,73.16
NCI-H2081,CTRPv2,300.0,39.45
NCI-H2081,CTRPv2,600.0,11.98
NCI-H23,CTRPv2,0.018,95.62
NCI-H23,CTRPv2,0.036,91.79
NCI-H23,CTRPv2,0.073,91.78
NCI-H23,CTRPv2,0.15,97.93
NCI-H23,CTRPv2,0.29,94.84
NCI-H23,CTRPv2,0.58,96.77
NCI-H23,CTRPv2,1.2,92.24
NCI-H23,CTRPv2,2.3,90.57
NCI-H23,CTRPv2,4.7,84.19
NCI-H23,CTRPv2,9.3,88.4
NCI-H23,CTRPv2,19.0,90.17
NCI-H23,CTRPv2,37.0,72.54
NCI-H23,CTRPv2,75.0,53.93
NCI-H23,CTRPv2,150.0,63.71
NCI-H23,CTRPv2,300.0,46.21
NCI-H23,CTRPv2,600.0,10.62
NCI-H2342,CTRPv2,0.018,98.24
NCI-H2342,CTRPv2,0.036,95.2
NCI-H2342,CTRPv2,0.073,95.91
NCI-H2342,CTRPv2,0.15,92.3
NCI-H2342,CTRPv2,0.29,93.56
NCI-H2342,CTRPv2,0.58,110.4
NCI-H2342,CTRPv2,1.2,102.4
NCI-H2342,CTRPv2,2.3,95.27
NCI-H2342,CTRPv2,4.7,86.55
NCI-H2342,CTRPv2,9.3,98.72
NCI-H2342,CTRPv2,19.0,97.8
NCI-H2342,CTRPv2,37.0,89.82
NCI-H2342,CTRPv2,75.0,53.95
NCI-H2342,CTRPv2,150.0,66.37
NCI-H2342,CTRPv2,300.0,55.19
NCI-H2342,CTRPv2,600.0,19.08
RERF-LC-MS,CTRPv2,0.018,100.1
RERF-LC-MS,CTRPv2,0.036,105.8
RERF-LC-MS,CTRPv2,0.073,101.4
RERF-LC-MS,CTRPv2,0.15,100.7
RERF-LC-MS,CTRPv2,0.29,105.6
RERF-LC-MS,CTRPv2,0.58,101.8
RERF-LC-MS,CTRPv2,1.2,104.1
RERF-LC-MS,CTRPv2,2.3,96.69
RERF-LC-MS,CTRPv2,4.7,97.1
RERF-LC-MS,CTRPv2,9.3,104.5
RERF-LC-MS,CTRPv2,19.0,97.88
RERF-LC-MS,CTRPv2,37.0,75.18
RERF-LC-MS,CTRPv2,75.0,36.33
RERF-LC-MS,CTRPv2,150.0,45.2
RERF-LC-MS,CTRPv2,300.0,34.45
RERF-LC-MS,CTRPv2,600.0,3.392
NCI-H1105,CTRPv2,0.018,121.7
NCI-H1105,CTRPv2,0.036,93.68
NCI-H1105,CTRPv2,0.073,108.1
NCI-H1105,CTRPv2,0.15,99.07
NCI-H1105,CTRPv2,0.29,97.82
NCI-H1105,CTRPv2,0.58,107.6
NCI-H1105,CTRPv2,1.2,99.19
NCI-H1105,CTRPv2,2.3,75.13
NCI-H1105,CTRPv2,4.7,97.49
NCI-H1105,CTRPv2,9.3,109.4
NCI-H1105,CTRPv2,19.0,103.1
NCI-H1105,CTRPv2,37.0,100.8
NCI-H1105,CTRPv2,150.0,51.38
NCI-H1105,CTRPv2,300.0,45.32
NCI-H1105,CTRPv2,600.0,2.316
NCI-H322,CTRPv2,0.018,103.6
NCI-H322,CTRPv2,0.036,103.3
NCI-H322,CTRPv2,0.073,103.7
NCI-H322,CTRPv2,0.15,103.1
NCI-H322,CTRPv2,0.29,103.3
NCI-H322,CTRPv2,0.58,105.4
NCI-H322,CTRPv2,1.2,100.4
NCI-H322,CTRPv2,2.3,99.37
NCI-H322,CTRPv2,4.7,103.4
NCI-H322,CTRPv2,9.3,103.6
NCI-H322,CTRPv2,19.0,107.9
NCI-H322,CTRPv2,37.0,101.4
NCI-H322,CTRPv2,75.0,66.05
NCI-H322,CTRPv2,150.0,88.72
NCI-H322,CTRPv2,300.0,67.06
NCI-H322,CTRPv2,600.0,22.78
COR-L105,CTRPv2,0.018,100.4
COR-L105,CTRPv2,0.036,103.0
COR-L105,CTRPv2,0.073,100.5
COR-L105,CTRPv2,0.15,103.0
COR-L105,CTRPv2,0.29,101.9
COR-L105,CTRPv2,0.58,100.1
COR-L105,CTRPv2,1.2,93.67
COR-L105,CTRPv2,2.3,100.5
COR-L105,CTRPv2,4.7,97.64
COR-L105,CTRPv2,9.3,92.88
COR-L105,CTRPv2,19.0,92.2
COR-L105,CTRPv2,37.0,84.36
COR-L105,CTRPv2,75.0,56.15
COR-L105,CTRPv2,150.0,70.7
COR-L105,CTRPv2,300.0,57.58
COR-L105,CTRPv2,600.0,10.15
DMS-273,CTRPv2,0.018,98.12
DMS-273,CTRPv2,0.036,87.6
DMS-273,CTRPv2,0.073,95.5
DMS-273,CTRPv2,0.15,97.16
DMS-273,CTRPv2,0.29,81.73
DMS-273,CTRPv2,0.58,85.06
DMS-273,CTRPv2,1.2,92.53
DMS-273,CTRPv2,2.3,89.69
DMS-273,CTRPv2,4.7,94.89
DMS-273,CTRPv2,9.3,86.9
DMS-273,CTRPv2,19.0,92.84
DMS-273,CTRPv2,37.0,86.52
DMS-273,CTRPv2,75.0,57.07
DMS-273,CTRPv2,150.0,73.2
DMS-273,CTRPv2,300.0,60.19
DMS-273,CTRPv2,600.0,6.001
NCI-H1339,CTRPv2,0.018,103.9
NCI-H1339,CTRPv2,0.036,104.2
NCI-H1339,CTRPv2,0.073,98.57
NCI-H1339,CTRPv2,0.15,100.2
NCI-H1339,CTRPv2,0.29,101.1
NCI-H1339,CTRPv2,0.58,106.3
NCI-H1339,CTRPv2,1.2,100.5
NCI-H1339,CTRPv2,2.3,103.9
NCI-H1339,CTRPv2,4.7,103.9
NCI-H1339,CTRPv2,9.3,99.69
NCI-H1339,CTRPv2,19.0,98.06
NCI-H1339,CTRPv2,37.0,85.16
NCI-H1339,CTRPv2,75.0,57.48
NCI-H1339,CTRPv2,150.0,66.6
NCI-H1339,CTRPv2,300.0,55.41
NCI-H1339,CTRPv2,600.0,20.37
HCC4006,CTRPv2,0.018,106.5
HCC4006,CTRPv2,0.036,97.2
HCC4006,CTRPv2,0.073,87.64
HCC4006,CTRPv2,0.15,99.17
HCC4006,CTRPv2,0.29,104.2
HCC4006,CTRPv2,0.58,101.3
HCC4006,CTRPv2,1.2,101.5
HCC4006,CTRPv2,2.3,96.62
HCC4006,CTRPv2,4.7,90.98
HCC4006,CTRPv2,9.3,93.77
HCC4006,CTRPv2,19.0,90.34
HCC4006,CTRPv2,37.0,89.47
HCC4006,CTRPv2,75.0,62.93
HCC4006,CTRPv2,150.0,79.1
HCC4006,CTRPv2,300.0,70.68
HCC4006,CTRPv2,600.0,3.745
SK-MES-1,CTRPv2,0.018,104.9
SK-MES-1,CTRPv2,0.036,103.4
SK-MES-1,CTRPv2,0.073,101.2
SK-MES-1,CTRPv2,0.15,100.4
SK-MES-1,CTRPv2,0.29,100.3
SK-MES-1,CTRPv2,0.58,100.1
SK-MES-1,CTRPv2,1.2,95.89
SK-MES-1,CTRPv2,2.3,95.47
SK-MES-1,CTRPv2,4.7,101.3
SK-MES-1,CTRPv2,9.3,101.1
SK-MES-1,CTRPv2,19.0,94.92
SK-MES-1,CTRPv2,37.0,84.29
SK-MES-1,CTRPv2,75.0,66.84
SK-MES-1,CTRPv2,150.0,68.83
SK-MES-1,CTRPv2,300.0,54.77
SK-MES-1,CTRPv2,600.0,4.208
NCI-H1693,CTRPv2,0.018,127.7
NCI-H1693,CTRPv2,0.036,126.6
NCI-H1693,CTRPv2,0.073,113.7
NCI-H1693,CTRPv2,0.15,109.7
NCI-H1693,CTRPv2,0.29,117.0
NCI-H1693,CTRPv2,0.58,116.2
NCI-H1693,CTRPv2,1.2,120.0
NCI-H1693,CTRPv2,2.3,104.0
NCI-H1693,CTRPv2,4.7,112.5
NCI-H1693,CTRPv2,9.3,116.0
NCI-H1693,CTRPv2,19.0,103.4
NCI-H1693,CTRPv2,37.0,98.43
NCI-H1693,CTRPv2,75.0,69.86
NCI-H1693,CTRPv2,150.0,82.44
NCI-H1693,CTRPv2,300.0,60.95
NCI-H1693,CTRPv2,600.0,4.959
COR-L95,CTRPv2,0.018,95.6
COR-L95,CTRPv2,0.036,107.7
COR-L95,CTRPv2,0.073,102.7
COR-L95,CTRPv2,0.15,102.7
COR-L95,CTRPv2,0.29,114.4
COR-L95,CTRPv2,0.58,111.1
COR-L95,CTRPv2,1.2,114.6
COR-L95,CTRPv2,2.3,100.2
COR-L95,CTRPv2,4.7,106.9
COR-L95,CTRPv2,9.3,106.2
COR-L95,CTRPv2,19.0,104.3
COR-L95,CTRPv2,37.0,91.12
COR-L95,CTRPv2,75.0,60.52
COR-L95,CTRPv2,150.0,76.55
COR-L95,CTRPv2,300.0,59.73
COR-L95,CTRPv2,600.0,2.432
NCI-H1092,CTRPv2,0.018,67.38
NCI-H1092,CTRPv2,0.036,90.49
NCI-H1092,CTRPv2,0.073,81.3
NCI-H1092,CTRPv2,0.15,69.47
NCI-H1092,CTRPv2,0.29,92.53
NCI-H1092,CTRPv2,0.58,81.21
NCI-H1092,CTRPv2,1.2,88.02
NCI-H1092,CTRPv2,2.3,82.13
NCI-H1092,CTRPv2,4.7,83.87
NCI-H1092,CTRPv2,9.3,74.88
NCI-H1092,CTRPv2,19.0,94.83
NCI-H1092,CTRPv2,37.0,95.93
NCI-H1092,CTRPv2,75.0,43.79
NCI-H1092,CTRPv2,300.0,44.26
NCI-H1092,CTRPv2,600.0,4.505
NCI-H2196,CTRPv2,0.018,110.9
NCI-H2196,CTRPv2,0.036,122.2
NCI-H2196,CTRPv2,0.073,100.5
NCI-H2196,CTRPv2,0.15,101.0
NCI-H2196,CTRPv2,0.29,105.8
NCI-H2196,CTRPv2,0.58,116.3
NCI-H2196,CTRPv2,1.2,101.7
NCI-H2196,CTRPv2,2.3,105.3
NCI-H2196,CTRPv2,4.7,110.9
NCI-H2196,CTRPv2,9.3,109.4
NCI-H2196,CTRPv2,19.0,113.9
NCI-H2196,CTRPv2,37.0,113.3
NCI-H2196,CTRPv2,150.0,64.25
NCI-H2196,CTRPv2,600.0,3.914
NCI-H1341,CTRPv2,0.018,93.86
NCI-H1341,CTRPv2,0.036,88.14
NCI-H1341,CTRPv2,0.073,91.12
NCI-H1341,CTRPv2,0.15,94.31
NCI-H1341,CTRPv2,0.29,102.8
NCI-H1341,CTRPv2,0.58,98.41
NCI-H1341,CTRPv2,1.2,97.07
NCI-H1341,CTRPv2,2.3,87.48
NCI-H1341,CTRPv2,4.7,99.17
NCI-H1341,CTRPv2,9.3,91.65
NCI-H1341,CTRPv2,19.0,92.56
NCI-H1341,CTRPv2,37.0,69.81
NCI-H1341,CTRPv2,75.0,8.533
NCI-H1341,CTRPv2,150.0,23.81
NCI-H1341,CTRPv2,300.0,8.353
NCI-H1341,CTRPv2,600.0,2.99
NCI-H1568,CTRPv2,0.018,91.5
NCI-H1568,CTRPv2,0.036,104.4
NCI-H1568,CTRPv2,0.073,95.64
NCI-H1568,CTRPv2,0.15,93.75
NCI-H1568,CTRPv2,0.29,93.07
NCI-H1568,CTRPv2,0.58,91.91
NCI-H1568,CTRPv2,1.2,103.4
NCI-H1568,CTRPv2,2.3,90.9
NCI-H1568,CTRPv2,4.7,94.61
NCI-H1568,CTRPv2,9.3,85.56
NCI-H1568,CTRPv2,19.0,79.63
NCI-H1568,CTRPv2,37.0,82.02
NCI-H1568,CTRPv2,75.0,22.48
NCI-H1568,CTRPv2,150.0,40.37
NCI-H1568,CTRPv2,300.0,29.24
NCI-H1568,CTRPv2,600.0,3.373
NCI-H1703,CTRPv2,0.018,101.1
NCI-H1703,CTRPv2,0.036,101.4
NCI-H1703,CTRPv2,0.073,99.8
NCI-H1703,CTRPv2,0.15,101.0
NCI-H1703,CTRPv2,0.29,99.78
NCI-H1703,CTRPv2,0.58,99.45
NCI-H1703,CTRPv2,1.2,96.37
NCI-H1703,CTRPv2,2.3,99.21
NCI-H1703,CTRPv2,4.7,89.41
NCI-H1703,CTRPv2,9.3,96.96
NCI-H1703,CTRPv2,19.0,93.94
NCI-H1703,CTRPv2,37.0,74.32
NCI-H1703,CTRPv2,75.0,38.33
NCI-H1703,CTRPv2,150.0,44.28
NCI-H1703,CTRPv2,300.0,37.93
NCI-H1703,CTRPv2,600.0,1.908
NCI-H838,CTRPv2,0.018,105.1
NCI-H838,CTRPv2,0.036,102.1
NCI-H838,CTRPv2,0.073,98.87
NCI-H838,CTRPv2,0.15,99.8
NCI-H838,CTRPv2,0.29,100.8
NCI-H838,CTRPv2,0.58,104.7
NCI-H838,CTRPv2,1.2,99.0
NCI-H838,CTRPv2,2.3,99.32
NCI-H838,CTRPv2,4.7,96.51
NCI-H838,CTRPv2,9.3,99.92
NCI-H838,CTRPv2,19.0,99.03
NCI-H838,CTRPv2,37.0,88.68
NCI-H838,CTRPv2,75.0,62.5
NCI-H838,CTRPv2,150.0,69.5
NCI-H838,CTRPv2,300.0,61.97
NCI-H838,CTRPv2,600.0,2.86
LUDLU-1,CTRPv2,0.018,92.05
LUDLU-1,CTRPv2,0.036,84.6
LUDLU-1,CTRPv2,0.073,91.43
LUDLU-1,CTRPv2,0.15,88.97
LUDLU-1,CTRPv2,0.29,90.32
LUDLU-1,CTRPv2,0.58,87.74
LUDLU-1,CTRPv2,1.2,86.68
LUDLU-1,CTRPv2,2.3,89.58
LUDLU-1,CTRPv2,4.7,106.9
LUDLU-1,CTRPv2,9.3,106.0
LUDLU-1,CTRPv2,19.0,104.8
LUDLU-1,CTRPv2,37.0,95.13
LUDLU-1,CTRPv2,75.0,61.15
LUDLU-1,CTRPv2,150.0,73.82
LUDLU-1,CTRPv2,300.0,66.63
LUDLU-1,CTRPv2,600.0,11.13
NCI-H146,CTRPv2,0.018,96.35
NCI-H146,CTRPv2,0.036,90.97
NCI-H146,CTRPv2,0.073,78.68
NCI-H146,CTRPv2,0.15,108.3
NCI-H146,CTRPv2,0.29,89.47
NCI-H146,CTRPv2,0.58,103.3
NCI-H146,CTRPv2,1.2,97.78
NCI-H146,CTRPv2,2.3,99.71
NCI-H146,CTRPv2,4.7,99.19
NCI-H146,CTRPv2,9.3,79.3
NCI-H146,CTRPv2,19.0,84.52
NCI-H146,CTRPv2,150.0,50.06
NCI-H146,CTRPv2,300.0,27.1
NCI-H146,CTRPv2,600.0,4.627
NCI-H1915,CTRPv2,0.018,90.79
NCI-H1915,CTRPv2,0.036,91.39
NCI-H1915,CTRPv2,0.073,89.47
NCI-H1915,CTRPv2,0.15,93.85
NCI-H1915,CTRPv2,0.29,95.36
NCI-H1915,CTRPv2,0.58,97.41
NCI-H1915,CTRPv2,1.2,96.49
NCI-H1915,CTRPv2,2.3,103.8
NCI-H1915,CTRPv2,4.7,96.49
NCI-H1915,CTRPv2,9.3,98.17
NCI-H1915,CTRPv2,19.0,94.42
NCI-H1915,CTRPv2,37.0,92.78
NCI-H1915,CTRPv2,75.0,50.89
NCI-H1915,CTRPv2,150.0,72.52
NCI-H1915,CTRPv2,300.0,65.38
NCI-H1915,CTRPv2,600.0,4.846
NCI-H1944,CTRPv2,0.018,101.5
NCI-H1944,CTRPv2,0.036,105.7
NCI-H1944,CTRPv2,0.073,100.7
NCI-H1944,CTRPv2,0.15,97.23
NCI-H1944,CTRPv2,0.29,103.8
NCI-H1944,CTRPv2,0.58,103.1
NCI-H1944,CTRPv2,1.2,101.1
NCI-H1944,CTRPv2,2.3,94.16
NCI-H1944,CTRPv2,4.7,92.94
