Cell Line,Dataset,Dose,Response
NCI-H2023,CTRPv2,0.0041,102.5
NCI-H2023,CTRPv2,0.0081,95.9
NCI-H2023,CTRPv2,0.016,96.5
NCI-H2023,CTRPv2,0.032,101.9
NCI-H2023,CTRPv2,0.065,94.26
NCI-H2023,CTRPv2,0.13,101.9
NCI-H2023,CTRPv2,0.26,99.11
NCI-H2023,CTRPv2,0.52,93.4
NCI-H2023,CTRPv2,1.0,96.51
NCI-H2023,CTRPv2,2.1,100.5
NCI-H2023,CTRPv2,4.2,96.85
NCI-H2023,CTRPv2,8.3,84.03
NCI-H2023,CTRPv2,17.0,72.84
NCI-H2126,CTRPv2,0.002,104.1
NCI-H2126,CTRPv2,0.0041,103.7
NCI-H2126,CTRPv2,0.0081,99.15
NCI-H2126,CTRPv2,0.016,101.1
NCI-H2126,CTRPv2,0.032,99.54
NCI-H2126,CTRPv2,0.065,101.3
NCI-H2126,CTRPv2,0.13,103.2
NCI-H2126,CTRPv2,0.26,99.05
NCI-H2126,CTRPv2,0.52,97.49
NCI-H2126,CTRPv2,1.0,94.17
NCI-H2126,CTRPv2,2.1,94.52
NCI-H2126,CTRPv2,4.2,92.36
NCI-H2126,CTRPv2,8.3,86.56
NCI-H2126,CTRPv2,17.0,77.47
NCI-H2126,CTRPv2,33.0,97.02
NCI-H2126,CTRPv2,66.0,87.88
ChaGo-K-1,CTRPv2,0.002,103.3
ChaGo-K-1,CTRPv2,0.0041,106.4
ChaGo-K-1,CTRPv2,0.0081,98.36
ChaGo-K-1,CTRPv2,0.016,99.38
ChaGo-K-1,CTRPv2,0.032,101.8
ChaGo-K-1,CTRPv2,0.065,104.8
ChaGo-K-1,CTRPv2,0.13,96.72
ChaGo-K-1,CTRPv2,0.26,94.95
ChaGo-K-1,CTRPv2,0.52,97.06
ChaGo-K-1,CTRPv2,1.0,97.1
ChaGo-K-1,CTRPv2,2.1,99.23
ChaGo-K-1,CTRPv2,4.2,92.94
ChaGo-K-1,CTRPv2,8.3,92.85
ChaGo-K-1,CTRPv2,17.0,91.71
ChaGo-K-1,CTRPv2,33.0,58.97
ChaGo-K-1,CTRPv2,66.0,4.966
COLO-668,CTRPv2,0.002,91.23
COLO-668,CTRPv2,0.0041,88.01
COLO-668,CTRPv2,0.0081,89.62
COLO-668,CTRPv2,0.016,103.5
COLO-668,CTRPv2,0.032,105.4
COLO-668,CTRPv2,0.065,90.03
COLO-668,CTRPv2,0.13,96.81
COLO-668,CTRPv2,0.26,80.89
COLO-668,CTRPv2,0.52,95.46
COLO-668,CTRPv2,1.0,115.8
COLO-668,CTRPv2,2.1,95.9
COLO-668,CTRPv2,4.2,77.19
COLO-668,CTRPv2,8.3,82.5
COLO-668,CTRPv2,17.0,81.17
COLO-668,CTRPv2,33.0,65.88
COLO-668,CTRPv2,66.0,3.2
DV-90,CTRPv2,0.002,97.33
DV-90,CTRPv2,0.0041,100.6
DV-90,CTRPv2,0.0081,108.5
DV-90,CTRPv2,0.016,108.8
DV-90,CTRPv2,0.032,104.0
DV-90,CTRPv2,0.065,103.5
DV-90,CTRPv2,0.13,109.9
DV-90,CTRPv2,0.26,106.4
DV-90,CTRPv2,0.52,91.93
DV-90,CTRPv2,1.0,108.8
DV-90,CTRPv2,2.1,91.5
DV-90,CTRPv2,4.2,88.79
DV-90,CTRPv2,8.3,88.95
DV-90,CTRPv2,17.0,70.36
DV-90,CTRPv2,33.0,38.05
DV-90,CTRPv2,66.0,3.931
NCI-H2170,CTRPv2,0.002,97.35
NCI-H2170,CTRPv2,0.0041,95.33
NCI-H2170,CTRPv2,0.0081,96.45
NCI-H2170,CTRPv2,0.016,94.16
NCI-H2170,CTRPv2,0.032,95.75
NCI-H2170,CTRPv2,0.065,98.4
NCI-H2170,CTRPv2,0.13,95.99
NCI-H2170,CTRPv2,0.26,94.24
NCI-H2170,CTRPv2,0.52,95.76
NCI-H2170,CTRPv2,1.0,99.61
NCI-H2170,CTRPv2,2.1,97.68
NCI-H2170,CTRPv2,4.2,93.56
NCI-H2170,CTRPv2,8.3,94.33
NCI-H2170,CTRPv2,17.0,98.52
NCI-H2170,CTRPv2,33.0,83.0
NCI-H2170,CTRPv2,66.0,3.213
NCI-H647,CTRPv2,0.002,100.4
NCI-H647,CTRPv2,0.0041,101.4
NCI-H647,CTRPv2,0.0081,91.78
NCI-H647,CTRPv2,0.016,84.94
NCI-H647,CTRPv2,0.032,97.09
NCI-H647,CTRPv2,0.065,100.0
NCI-H647,CTRPv2,0.13,89.54
NCI-H647,CTRPv2,0.26,93.95
NCI-H647,CTRPv2,0.52,94.21
NCI-H647,CTRPv2,1.0,95.04
NCI-H647,CTRPv2,2.1,90.59
NCI-H647,CTRPv2,4.2,79.62
NCI-H647,CTRPv2,8.3,84.29
NCI-H647,CTRPv2,17.0,73.87
NCI-H647,CTRPv2,33.0,46.56
NCI-H647,CTRPv2,66.0,3.458
NCI-H810,CTRPv2,0.002,98.19
NCI-H810,CTRPv2,0.0041,101.7
NCI-H810,CTRPv2,0.0081,124.1
NCI-H810,CTRPv2,0.016,124.4
NCI-H810,CTRPv2,0.032,103.2
NCI-H810,CTRPv2,0.065,107.5
NCI-H810,CTRPv2,0.13,121.2
NCI-H810,CTRPv2,0.26,122.6
NCI-H810,CTRPv2,0.52,102.4
NCI-H810,CTRPv2,1.0,98.79
NCI-H810,CTRPv2,2.1,107.8
NCI-H810,CTRPv2,4.2,93.11
NCI-H810,CTRPv2,8.3,80.52
NCI-H810,CTRPv2,17.0,77.95
NCI-H810,CTRPv2,33.0,27.42
NCI-H810,CTRPv2,66.0,6.168
LK-2,CTRPv2,0.002,108.4
LK-2,CTRPv2,0.0041,101.3
LK-2,CTRPv2,0.0081,101.1
LK-2,CTRPv2,0.016,103.0
LK-2,CTRPv2,0.032,106.4
LK-2,CTRPv2,0.065,109.3
LK-2,CTRPv2,0.13,107.5
LK-2,CTRPv2,0.26,106.9
LK-2,CTRPv2,0.52,102.3
LK-2,CTRPv2,1.0,103.2
LK-2,CTRPv2,2.1,104.0
LK-2,CTRPv2,4.2,101.1
LK-2,CTRPv2,8.3,94.83
LK-2,CTRPv2,17.0,93.66
LK-2,CTRPv2,33.0,51.14
LK-2,CTRPv2,66.0,4.124
NCI-H2029,CTRPv2,0.002,114.7
NCI-H2029,CTRPv2,0.0041,127.4
NCI-H2029,CTRPv2,0.0081,109.8
NCI-H2029,CTRPv2,0.016,111.6
NCI-H2029,CTRPv2,0.032,110.8
NCI-H2029,CTRPv2,0.065,110.1
NCI-H2029,CTRPv2,0.13,98.55
NCI-H2029,CTRPv2,0.26,108.0
NCI-H2029,CTRPv2,0.52,95.29
NCI-H2029,CTRPv2,1.0,97.35
NCI-H2029,CTRPv2,2.1,97.54
NCI-H2029,CTRPv2,4.2,87.92
NCI-H2029,CTRPv2,8.3,102.0
NCI-H2029,CTRPv2,17.0,98.36
NCI-H2029,CTRPv2,33.0,69.07
NCI-H2029,CTRPv2,66.0,4.127
T3M-10,CTRPv2,0.002,106.4
T3M-10,CTRPv2,0.0041,110.9
T3M-10,CTRPv2,0.0081,104.2
T3M-10,CTRPv2,0.016,105.8
T3M-10,CTRPv2,0.032,102.7
T3M-10,CTRPv2,0.065,102.5
T3M-10,CTRPv2,0.13,98.95
T3M-10,CTRPv2,0.26,96.39
T3M-10,CTRPv2,0.52,98.2
T3M-10,CTRPv2,1.0,96.44
T3M-10,CTRPv2,2.1,94.44
T3M-10,CTRPv2,4.2,86.98
T3M-10,CTRPv2,8.3,82.77
T3M-10,CTRPv2,17.0,80.34
T3M-10,CTRPv2,33.0,58.62
T3M-10,CTRPv2,66.0,5.807
NCI-H1869,CTRPv2,0.002,107.0
NCI-H1869,CTRPv2,0.0041,103.1
NCI-H1869,CTRPv2,0.0081,98.14
NCI-H1869,CTRPv2,0.016,97.54
NCI-H1869,CTRPv2,0.032,105.6
NCI-H1869,CTRPv2,0.065,105.5
NCI-H1869,CTRPv2,0.13,102.7
NCI-H1869,CTRPv2,0.26,100.2
NCI-H1869,CTRPv2,0.52,103.0
NCI-H1869,CTRPv2,1.0,99.7
NCI-H1869,CTRPv2,2.1,92.5
NCI-H1869,CTRPv2,4.2,89.07
NCI-H1869,CTRPv2,8.3,95.24
NCI-H1869,CTRPv2,17.0,92.68
NCI-H1869,CTRPv2,33.0,70.79
IA-LM,CTRPv2,0.002,103.1
IA-LM,CTRPv2,0.0041,105.7
IA-LM,CTRPv2,0.0081,100.2
IA-LM,CTRPv2,0.016,98.08
IA-LM,CTRPv2,0.032,97.9
IA-LM,CTRPv2,0.065,101.4
IA-LM,CTRPv2,0.13,103.0
IA-LM,CTRPv2,0.26,99.13
IA-LM,CTRPv2,0.52,100.8
IA-LM,CTRPv2,1.0,101.6
IA-LM,CTRPv2,2.1,28.26
IA-LM,CTRPv2,4.2,26.94
IA-LM,CTRPv2,8.3,95.03
IA-LM,CTRPv2,17.0,98.72
IA-LM,CTRPv2,33.0,70.58
IA-LM,CTRPv2,66.0,102.6
LC-1/sq-SF,CTRPv2,0.002,102.6
LC-1/sq-SF,CTRPv2,0.0041,101.0
LC-1/sq-SF,CTRPv2,0.0081,98.79
LC-1/sq-SF,CTRPv2,0.016,104.3
LC-1/sq-SF,CTRPv2,0.032,100.0
LC-1/sq-SF,CTRPv2,0.065,102.2
LC-1/sq-SF,CTRPv2,0.13,97.26
LC-1/sq-SF,CTRPv2,0.26,95.66
LC-1/sq-SF,CTRPv2,0.52,97.61
LC-1/sq-SF,CTRPv2,1.0,98.44
LC-1/sq-SF,CTRPv2,2.1,100.7
LC-1/sq-SF,CTRPv2,4.2,97.24
LC-1/sq-SF,CTRPv2,8.3,89.64
LC-1/sq-SF,CTRPv2,17.0,88.23
LC-1/sq-SF,CTRPv2,33.0,68.5
VMRC-LCD,CTRPv2,0.002,88.51
VMRC-LCD,CTRPv2,0.0041,83.08
VMRC-LCD,CTRPv2,0.0081,91.2
VMRC-LCD,CTRPv2,0.016,85.15
VMRC-LCD,CTRPv2,0.032,79.89
VMRC-LCD,CTRPv2,0.065,90.71
VMRC-LCD,CTRPv2,0.13,82.82
VMRC-LCD,CTRPv2,0.26,81.06
VMRC-LCD,CTRPv2,0.52,98.4
VMRC-LCD,CTRPv2,1.0,99.62
VMRC-LCD,CTRPv2,2.1,95.91
VMRC-LCD,CTRPv2,4.2,87.97
VMRC-LCD,CTRPv2,8.3,85.93
VMRC-LCD,CTRPv2,17.0,86.31
VMRC-LCD,CTRPv2,33.0,59.19
NCI-H1623,CTRPv2,0.002,106.0
NCI-H1623,CTRPv2,0.0041,97.14
NCI-H1623,CTRPv2,0.0081,92.89
NCI-H1623,CTRPv2,0.016,96.4
NCI-H1623,CTRPv2,0.032,99.06
NCI-H1623,CTRPv2,0.065,97.76
NCI-H1623,CTRPv2,0.13,106.1
NCI-H1623,CTRPv2,0.26,103.8
NCI-H1623,CTRPv2,0.52,97.91
NCI-H1623,CTRPv2,1.0,94.34
NCI-H1623,CTRPv2,2.1,93.61
NCI-H1623,CTRPv2,4.2,99.73
NCI-H1623,CTRPv2,8.3,94.41
NCI-H1623,CTRPv2,17.0,87.06
NCI-H1623,CTRPv2,33.0,65.58
RERF-LC-Ad2,CTRPv2,0.002,101.9
RERF-LC-Ad2,CTRPv2,0.0041,104.2
RERF-LC-Ad2,CTRPv2,0.0081,99.53
RERF-LC-Ad2,CTRPv2,0.016,99.61
RERF-LC-Ad2,CTRPv2,0.032,101.5
RERF-LC-Ad2,CTRPv2,0.065,104.2
RERF-LC-Ad2,CTRPv2,0.13,98.91
RERF-LC-Ad2,CTRPv2,0.26,101.3
RERF-LC-Ad2,CTRPv2,0.52,98.34
RERF-LC-Ad2,CTRPv2,1.0,102.1
RERF-LC-Ad2,CTRPv2,2.1,94.52
RERF-LC-Ad2,CTRPv2,4.2,95.92
RERF-LC-Ad2,CTRPv2,8.3,96.15
RERF-LC-Ad2,CTRPv2,17.0,95.25
RERF-LC-Ad2,CTRPv2,33.0,81.14
RERF-LC-Ad2,CTRPv2,66.0,93.93
NCI-H1869,CTRPv2,0.002,99.97
NCI-H1869,CTRPv2,0.0041,100.6
NCI-H1869,CTRPv2,0.0081,97.29
NCI-H1869,CTRPv2,0.016,107.5
NCI-H1869,CTRPv2,0.032,98.11
NCI-H1869,CTRPv2,0.065,98.39
NCI-H1869,CTRPv2,0.13,99.2
NCI-H1869,CTRPv2,0.26,99.29
NCI-H1869,CTRPv2,0.52,96.89
NCI-H1869,CTRPv2,1.0,93.92
NCI-H1869,CTRPv2,2.1,84.42
NCI-H1869,CTRPv2,4.2,89.46
NCI-H1869,CTRPv2,8.3,85.94
NCI-H1869,CTRPv2,17.0,85.48
NCI-H1869,CTRPv2,33.0,63.06
NCI-H1869,CTRPv2,66.0,9.995
NCI-H841,CTRPv2,0.002,102.4
NCI-H841,CTRPv2,0.0041,100.8
NCI-H841,CTRPv2,0.0081,97.8
NCI-H841,CTRPv2,0.016,104.8
NCI-H841,CTRPv2,0.032,102.8
NCI-H841,CTRPv2,0.065,104.2
NCI-H841,CTRPv2,0.13,97.61
NCI-H841,CTRPv2,0.26,103.1
NCI-H841,CTRPv2,0.52,99.36
NCI-H841,CTRPv2,1.0,103.6
NCI-H841,CTRPv2,2.1,97.36
NCI-H841,CTRPv2,4.2,101.0
NCI-H841,CTRPv2,8.3,97.1
NCI-H841,CTRPv2,17.0,91.61
NCI-H841,CTRPv2,33.0,64.41
NCI-H841,CTRPv2,66.0,12.65
COR-L88,CTRPv2,0.002,94.53
COR-L88,CTRPv2,0.0041,100.2
COR-L88,CTRPv2,0.0081,87.43
COR-L88,CTRPv2,0.016,93.18
COR-L88,CTRPv2,0.032,100.4
COR-L88,CTRPv2,0.065,103.7
COR-L88,CTRPv2,0.13,86.28
COR-L88,CTRPv2,0.26,86.62
COR-L88,CTRPv2,0.52,121.1
COR-L88,CTRPv2,1.0,110.7
COR-L88,CTRPv2,2.1,118.7
COR-L88,CTRPv2,4.2,82.83
COR-L88,CTRPv2,8.3,128.1
COR-L88,CTRPv2,17.0,108.4
COR-L88,CTRPv2,66.0,20.07
LU-65,CTRPv2,0.002,100.3
LU-65,CTRPv2,0.0041,105.3
LU-65,CTRPv2,0.0081,94.96
LU-65,CTRPv2,0.016,96.72
LU-65,CTRPv2,0.032,99.2
LU-65,CTRPv2,0.065,102.8
LU-65,CTRPv2,0.13,97.06
LU-65,CTRPv2,0.26,95.08
LU-65,CTRPv2,0.52,98.99
LU-65,CTRPv2,1.0,89.14
LU-65,CTRPv2,2.1,95.08
LU-65,CTRPv2,4.2,92.24
LU-65,CTRPv2,8.3,90.2
LU-65,CTRPv2,17.0,94.93
LU-65,CTRPv2,33.0,74.82
LU-65,CTRPv2,66.0,13.26
NCI-H2081,CTRPv2,0.002,103.7
NCI-H2081,CTRPv2,0.0041,127.7
NCI-H2081,CTRPv2,0.0081,107.9
NCI-H2081,CTRPv2,0.016,100.7
NCI-H2081,CTRPv2,0.032,93.25
NCI-H2081,CTRPv2,0.065,103.3
NCI-H2081,CTRPv2,0.13,93.48
NCI-H2081,CTRPv2,0.26,88.06
NCI-H2081,CTRPv2,0.52,96.63
NCI-H2081,CTRPv2,1.0,87.74
NCI-H2081,CTRPv2,2.1,108.1
NCI-H2081,CTRPv2,4.2,101.4
NCI-H2081,CTRPv2,8.3,84.08
NCI-H2081,CTRPv2,17.0,116.0
NCI-H2081,CTRPv2,33.0,89.1
NCI-H2081,CTRPv2,66.0,15.45
NCI-H2141,CTRPv2,0.002,120.6
NCI-H2141,CTRPv2,0.0041,96.58
NCI-H2141,CTRPv2,0.0081,99.62
NCI-H2141,CTRPv2,0.016,97.68
NCI-H2141,CTRPv2,0.032,86.24
NCI-H2141,CTRPv2,0.065,84.08
NCI-H2141,CTRPv2,0.13,86.93
NCI-H2141,CTRPv2,0.26,74.25
NCI-H2141,CTRPv2,0.52,105.6
NCI-H2141,CTRPv2,1.0,89.94
NCI-H2141,CTRPv2,2.1,78.75
NCI-H2141,CTRPv2,4.2,81.52
NCI-H2141,CTRPv2,8.3,87.89
NCI-H2141,CTRPv2,17.0,82.56
NCI-H2141,CTRPv2,33.0,57.93
NCI-H2141,CTRPv2,66.0,14.21
NCI-H23,CTRPv2,0.002,99.87
NCI-H23,CTRPv2,0.0041,107.9
NCI-H23,CTRPv2,0.0081,104.8
NCI-H23,CTRPv2,0.016,105.4
NCI-H23,CTRPv2,0.032,101.0
NCI-H23,CTRPv2,0.065,91.31
NCI-H23,CTRPv2,0.13,109.4
NCI-H23,CTRPv2,0.26,99.46
NCI-H23,CTRPv2,0.52,110.6
NCI-H23,CTRPv2,1.0,101.0
NCI-H23,CTRPv2,2.1,100.8
NCI-H23,CTRPv2,4.2,102.4
NCI-H23,CTRPv2,8.3,85.1
NCI-H23,CTRPv2,17.0,86.29
NCI-H23,CTRPv2,33.0,73.74
NCI-H23,CTRPv2,66.0,92.68
NCI-H2342,CTRPv2,0.002,112.5
NCI-H2342,CTRPv2,0.0041,111.0
NCI-H2342,CTRPv2,0.0081,102.9
NCI-H2342,CTRPv2,0.016,106.5
NCI-H2342,CTRPv2,0.032,106.9
NCI-H2342,CTRPv2,0.065,108.6
NCI-H2342,CTRPv2,0.13,102.3
NCI-H2342,CTRPv2,0.26,102.9
NCI-H2342,CTRPv2,0.52,92.57
NCI-H2342,CTRPv2,1.0,99.56
NCI-H2342,CTRPv2,2.1,104.0
NCI-H2342,CTRPv2,4.2,95.31
NCI-H2342,CTRPv2,8.3,87.93
NCI-H2342,CTRPv2,17.0,82.8
NCI-H2342,CTRPv2,33.0,51.19
RERF-LC-MS,CTRPv2,0.002,102.7
RERF-LC-MS,CTRPv2,0.0041,108.1
RERF-LC-MS,CTRPv2,0.0081,107.5
RERF-LC-MS,CTRPv2,0.016,107.9
RERF-LC-MS,CTRPv2,0.032,104.3
RERF-LC-MS,CTRPv2,0.065,105.8
RERF-LC-MS,CTRPv2,0.13,103.5
RERF-LC-MS,CTRPv2,0.26,109.8
RERF-LC-MS,CTRPv2,0.52,104.9
RERF-LC-MS,CTRPv2,1.0,112.9
RERF-LC-MS,CTRPv2,2.1,107.3
RERF-LC-MS,CTRPv2,4.2,103.9
RERF-LC-MS,CTRPv2,8.3,98.71
RERF-LC-MS,CTRPv2,17.0,97.73
RERF-LC-MS,CTRPv2,33.0,43.75
NCI-H1105,CTRPv2,0.002,101.5
NCI-H1105,CTRPv2,0.0041,95.05
NCI-H1105,CTRPv2,0.0081,89.78
NCI-H1105,CTRPv2,0.016,92.74
NCI-H1105,CTRPv2,0.032,113.8
NCI-H1105,CTRPv2,0.065,98.91
NCI-H1105,CTRPv2,0.13,110.4
NCI-H1105,CTRPv2,0.26,106.7
NCI-H1105,CTRPv2,0.52,98.61
NCI-H1105,CTRPv2,1.0,114.1
NCI-H1105,CTRPv2,2.1,97.08
NCI-H1105,CTRPv2,4.2,102.6
NCI-H1105,CTRPv2,8.3,105.1
NCI-H1105,CTRPv2,17.0,86.82
NCI-H1105,CTRPv2,66.0,4.514
NCI-H322,CTRPv2,0.002,103.8
NCI-H322,CTRPv2,0.0041,105.5
NCI-H322,CTRPv2,0.0081,102.9
NCI-H322,CTRPv2,0.016,102.4
NCI-H322,CTRPv2,0.032,106.1
NCI-H322,CTRPv2,0.065,104.2
NCI-H322,CTRPv2,0.13,101.2
NCI-H322,CTRPv2,0.26,103.6
NCI-H322,CTRPv2,0.52,103.4
NCI-H322,CTRPv2,1.0,100.5
NCI-H322,CTRPv2,2.1,102.7
NCI-H322,CTRPv2,4.2,96.98
NCI-H322,CTRPv2,8.3,90.75
NCI-H322,CTRPv2,17.0,84.85
NCI-H322,CTRPv2,33.0,73.29
NCI-H322,CTRPv2,66.0,3.923
COR-L105,CTRPv2,0.002,102.0
COR-L105,CTRPv2,0.0041,96.21
COR-L105,CTRPv2,0.0081,95.36
COR-L105,CTRPv2,0.016,98.04
COR-L105,CTRPv2,0.032,99.72
COR-L105,CTRPv2,0.065,104.7
COR-L105,CTRPv2,0.13,92.52
COR-L105,CTRPv2,0.26,92.23
COR-L105,CTRPv2,0.52,98.76
COR-L105,CTRPv2,1.0,97.95
COR-L105,CTRPv2,2.1,93.27
COR-L105,CTRPv2,4.2,95.84
COR-L105,CTRPv2,8.3,91.58
COR-L105,CTRPv2,17.0,92.52
COR-L105,CTRPv2,33.0,78.57
COR-L105,CTRPv2,66.0,6.142
DMS-273,CTRPv2,0.002,100.4
DMS-273,CTRPv2,0.0041,101.1
DMS-273,CTRPv2,0.0081,93.92
DMS-273,CTRPv2,0.016,97.74
DMS-273,CTRPv2,0.032,98.21
DMS-273,CTRPv2,0.065,99.93
DMS-273,CTRPv2,0.13,103.2
DMS-273,CTRPv2,0.26,106.5
DMS-273,CTRPv2,0.52,100.6
DMS-273,CTRPv2,1.0,98.0
DMS-273,CTRPv2,2.1,103.0
DMS-273,CTRPv2,4.2,89.3
DMS-273,CTRPv2,8.3,90.77
DMS-273,CTRPv2,17.0,89.33
DMS-273,CTRPv2,33.0,66.89
DMS-273,CTRPv2,66.0,6.916
NCI-H1339,CTRPv2,0.002,106.5
NCI-H1339,CTRPv2,0.0041,106.0
NCI-H1339,CTRPv2,0.0081,102.1
NCI-H1339,CTRPv2,0.016,100.9
NCI-H1339,CTRPv2,0.032,109.1
NCI-H1339,CTRPv2,0.065,106.9
NCI-H1339,CTRPv2,0.13,104.5
NCI-H1339,CTRPv2,0.26,102.5
NCI-H1339,CTRPv2,0.52,106.8
NCI-H1339,CTRPv2,1.0,108.1
NCI-H1339,CTRPv2,2.1,103.9
NCI-H1339,CTRPv2,4.2,103.8
NCI-H1339,CTRPv2,8.3,99.91
NCI-H1339,CTRPv2,17.0,102.3
NCI-H1339,CTRPv2,33.0,91.96
NCI-H1339,CTRPv2,66.0,4.191
HCC4006,CTRPv2,0.002,114.5
HCC4006,CTRPv2,0.0041,107.1
HCC4006,CTRPv2,0.0081,104.4
HCC4006,CTRPv2,0.016,96.59
HCC4006,CTRPv2,0.032,119.5
HCC4006,CTRPv2,0.065,119.8
HCC4006,CTRPv2,0.13,100.0
HCC4006,CTRPv2,0.26,100.7
HCC4006,CTRPv2,0.52,99.49
HCC4006,CTRPv2,1.0,105.8
HCC4006,CTRPv2,2.1,97.78
HCC4006,CTRPv2,4.2,104.2
HCC4006,CTRPv2,8.3,100.7
HCC4006,CTRPv2,17.0,98.62
HCC4006,CTRPv2,33.0,75.26
HCC4006,CTRPv2,66.0,6.2
SK-MES-1,CTRPv2,0.002,109.9
SK-MES-1,CTRPv2,0.0041,105.4
SK-MES-1,CTRPv2,0.0081,97.5
SK-MES-1,CTRPv2,0.016,101.5
SK-MES-1,CTRPv2,0.032,111.5
SK-MES-1,CTRPv2,0.065,100.6
SK-MES-1,CTRPv2,0.13,96.01
SK-MES-1,CTRPv2,0.26,97.4
SK-MES-1,CTRPv2,0.52,111.0
SK-MES-1,CTRPv2,1.0,98.9
SK-MES-1,CTRPv2,2.1,102.3
SK-MES-1,CTRPv2,4.2,97.12
SK-MES-1,CTRPv2,8.3,37.59
SK-MES-1,CTRPv2,17.0,27.08
SK-MES-1,CTRPv2,33.0,19.76
SK-MES-1,CTRPv2,66.0,3.063
NCI-H1693,CTRPv2,0.002,119.7
NCI-H1693,CTRPv2,0.0041,110.7
NCI-H1693,CTRPv2,0.0081,105.4
NCI-H1693,CTRPv2,0.016,114.8
NCI-H1693,CTRPv2,0.032,110.5
NCI-H1693,CTRPv2,0.065,116.9
NCI-H1693,CTRPv2,0.13,105.0
NCI-H1693,CTRPv2,0.26,114.2
NCI-H1693,CTRPv2,0.52,96.47
NCI-H1693,CTRPv2,1.0,102.7
NCI-H1693,CTRPv2,2.1,89.53
NCI-H1693,CTRPv2,4.2,89.28
NCI-H1693,CTRPv2,8.3,76.93
NCI-H1693,CTRPv2,17.0,69.46
NCI-H1693,CTRPv2,33.0,22.5
NCI-H1693,CTRPv2,66.0,3.67
COR-L95,CTRPv2,0.002,112.4
COR-L95,CTRPv2,0.0041,107.4
COR-L95,CTRPv2,0.0081,102.9
COR-L95,CTRPv2,0.016,103.8
COR-L95,CTRPv2,0.032,97.72
COR-L95,CTRPv2,0.065,102.6
COR-L95,CTRPv2,0.13,103.7
COR-L95,CTRPv2,0.26,97.37
COR-L95,CTRPv2,0.52,89.89
COR-L95,CTRPv2,1.0,105.7
COR-L95,CTRPv2,2.1,94.8
COR-L95,CTRPv2,4.2,87.74
COR-L95,CTRPv2,8.3,103.5
COR-L95,CTRPv2,17.0,95.74
COR-L95,CTRPv2,33.0,73.7
COR-L95,CTRPv2,66.0,4.392
NCI-H1092,CTRPv2,0.002,128.2
NCI-H1092,CTRPv2,0.0041,100.4
NCI-H1092,CTRPv2,0.0081,106.6
NCI-H1092,CTRPv2,0.016,113.6
NCI-H1092,CTRPv2,0.032,126.5
NCI-H1092,CTRPv2,0.065,112.2
NCI-H1092,CTRPv2,0.13,100.7
NCI-H1092,CTRPv2,0.26,120.4
NCI-H1092,CTRPv2,0.52,101.6
NCI-H1092,CTRPv2,1.0,117.1
NCI-H1092,CTRPv2,2.1,100.3
NCI-H1092,CTRPv2,4.2,108.6
NCI-H1092,CTRPv2,8.3,122.4
NCI-H1092,CTRPv2,17.0,99.23
NCI-H1092,CTRPv2,33.0,92.05
NCI-H1092,CTRPv2,66.0,4.154
NCI-H2196,CTRPv2,0.002,106.6
NCI-H2196,CTRPv2,0.0041,110.3
NCI-H2196,CTRPv2,0.0081,109.6
NCI-H2196,CTRPv2,0.016,109.9
NCI-H2196,CTRPv2,0.032,108.9
NCI-H2196,CTRPv2,0.065,110.6
NCI-H2196,CTRPv2,0.13,106.3
NCI-H2196,CTRPv2,0.26,95.82
NCI-H2196,CTRPv2,0.52,107.0
NCI-H2196,CTRPv2,1.0,102.5
NCI-H2196,CTRPv2,2.1,102.2
NCI-H2196,CTRPv2,4.2,101.7
NCI-H2196,CTRPv2,8.3,104.5
NCI-H2196,CTRPv2,17.0,93.5
NCI-H2196,CTRPv2,33.0,68.4
NCI-H2196,CTRPv2,66.0,5.288
NCI-H1341,CTRPv2,0.002,102.8
NCI-H1341,CTRPv2,0.0041,98.23
NCI-H1341,CTRPv2,0.0081,104.4
NCI-H1341,CTRPv2,0.016,107.7
NCI-H1341,CTRPv2,0.032,108.6
NCI-H1341,CTRPv2,0.065,110.2
NCI-H1341,CTRPv2,0.13,100.3
NCI-H1341,CTRPv2,0.26,104.8
NCI-H1341,CTRPv2,0.52,110.4
NCI-H1341,CTRPv2,1.0,108.4
NCI-H1341,CTRPv2,2.1,98.18
NCI-H1341,CTRPv2,4.2,103.9
NCI-H1341,CTRPv2,8.3,96.38
NCI-H1341,CTRPv2,17.0,89.16
NCI-H1341,CTRPv2,33.0,23.78
NCI-H1341,CTRPv2,66.0,5.975
NCI-H1568,CTRPv2,0.002,97.44
NCI-H1568,CTRPv2,0.0041,95.65
NCI-H1568,CTRPv2,0.0081,88.83
NCI-H1568,CTRPv2,0.016,96.38
NCI-H1568,CTRPv2,0.032,94.13
NCI-H1568,CTRPv2,0.065,97.59
NCI-H1568,CTRPv2,0.13,97.79
NCI-H1568,CTRPv2,0.26,93.18
NCI-H1568,CTRPv2,0.52,107.9
NCI-H1568,CTRPv2,1.0,94.02
NCI-H1568,CTRPv2,2.1,93.96
NCI-H1568,CTRPv2,4.2,99.43
NCI-H1568,CTRPv2,8.3,101.4
NCI-H1568,CTRPv2,17.0,86.92
NCI-H1568,CTRPv2,33.0,52.92
NCI-H1568,CTRPv2,66.0,3.286
NCI-H1703,CTRPv2,0.002,105.9
NCI-H1703,CTRPv2,0.0041,111.7
NCI-H1703,CTRPv2,0.0081,103.0
NCI-H1703,CTRPv2,0.016,110.1
