Cell Line,Dataset,Dose,Response
NCI-H1836,GDSC1000,10.24,92.8056
NCI-H2085,GDSC1000,0.04,97.0249
NCI-H2085,GDSC1000,0.08,110.748
NCI-H2085,GDSC1000,0.16,105.397
NCI-H2085,GDSC1000,0.32,106.363
NCI-H2085,GDSC1000,0.64,109.495
NCI-H2085,GDSC1000,1.28,108.187
NCI-H2085,GDSC1000,2.56,112.917
NCI-H2085,GDSC1000,5.12,103.721
NCI-H2085,GDSC1000,10.24,68.2456
COR-L321,GDSC1000,0.04,92.558
COR-L321,GDSC1000,0.08,82.639
COR-L321,GDSC1000,0.16,103.469
COR-L321,GDSC1000,0.32,89.7474
COR-L321,GDSC1000,0.64,95.4037
COR-L321,GDSC1000,1.28,88.1873
COR-L321,GDSC1000,2.56,75.2022
COR-L321,GDSC1000,5.12,83.406
COR-L321,GDSC1000,10.24,19.8004
LCLC-103H,GDSC1000,0.04,104.058
LCLC-103H,GDSC1000,0.08,102.023
LCLC-103H,GDSC1000,0.16,95.3273
LCLC-103H,GDSC1000,0.32,95.0136
LCLC-103H,GDSC1000,0.64,91.77
LCLC-103H,GDSC1000,1.28,85.5639
LCLC-103H,GDSC1000,2.56,88.2288
LCLC-103H,GDSC1000,5.12,80.6146
LCLC-103H,GDSC1000,10.24,47.1205
SK-LU-1,GDSC1000,0.04,102.5
SK-LU-1,GDSC1000,0.08,95.8469
SK-LU-1,GDSC1000,0.16,106.61
SK-LU-1,GDSC1000,0.32,100.043
SK-LU-1,GDSC1000,0.64,97.8206
SK-LU-1,GDSC1000,1.28,100.398
SK-LU-1,GDSC1000,2.56,97.3791
SK-LU-1,GDSC1000,5.12,88.0918
SK-LU-1,GDSC1000,10.24,75.881
BEN,GDSC1000,0.04,104.259
BEN,GDSC1000,0.08,102.712
BEN,GDSC1000,0.16,95.9655
BEN,GDSC1000,0.32,98.3523
BEN,GDSC1000,0.64,99.5953
BEN,GDSC1000,1.28,96.3212
BEN,GDSC1000,2.56,104.066
BEN,GDSC1000,5.12,97.0823
BEN,GDSC1000,10.24,91.9664
H2595,GDSC1000,0.04,99.2097
H2595,GDSC1000,0.08,93.5134
H2595,GDSC1000,0.16,91.7063
H2595,GDSC1000,0.32,88.6123
H2595,GDSC1000,0.64,90.4661
H2595,GDSC1000,1.28,89.7205
H2595,GDSC1000,2.56,89.5516
H2595,GDSC1000,5.12,87.0806
H2595,GDSC1000,10.24,83.8972
NCI-H226,GDSC1000,0.04,103.633
NCI-H226,GDSC1000,0.08,97.7948
NCI-H226,GDSC1000,0.16,98.7201
NCI-H226,GDSC1000,0.32,96.6613
NCI-H226,GDSC1000,0.64,96.3816
NCI-H226,GDSC1000,1.28,97.6517
NCI-H226,GDSC1000,2.56,97.9767
NCI-H226,GDSC1000,5.12,98.9026
NCI-H226,GDSC1000,10.24,98.3621
HOP-62,GDSC1000,0.04,101.412
HOP-62,GDSC1000,0.08,102.814
HOP-62,GDSC1000,0.16,108.05
HOP-62,GDSC1000,0.32,93.6788
HOP-62,GDSC1000,0.64,99.6352
HOP-62,GDSC1000,1.28,94.0854
HOP-62,GDSC1000,2.56,91.8007
HOP-62,GDSC1000,5.12,94.1162
HOP-62,GDSC1000,10.24,101.856
CAL-12T,GDSC1000,0.04,91.7714
CAL-12T,GDSC1000,0.08,101.372
CAL-12T,GDSC1000,0.16,107.119
CAL-12T,GDSC1000,0.32,87.0344
CAL-12T,GDSC1000,0.64,77.4995
CAL-12T,GDSC1000,1.28,98.1825
CAL-12T,GDSC1000,2.56,91.0555
CAL-12T,GDSC1000,5.12,94.3232
CAL-12T,GDSC1000,10.24,38.5805
NCI-H1926,GDSC1000,0.04,102.453
NCI-H1926,GDSC1000,0.08,98.8377
NCI-H1926,GDSC1000,0.16,40.1344
NCI-H1926,GDSC1000,0.32,101.178
NCI-H1926,GDSC1000,0.64,52.1044
NCI-H1926,GDSC1000,1.28,93.2202
NCI-H1926,GDSC1000,2.56,90.2519
NCI-H1926,GDSC1000,5.12,98.4899
NCI-H1926,GDSC1000,10.24,63.9105
COR-L311,GDSC1000,0.04,101.875
COR-L311,GDSC1000,0.08,95.2641
COR-L311,GDSC1000,0.16,93.3735
COR-L311,GDSC1000,0.32,92.441
COR-L311,GDSC1000,0.64,90.6363
COR-L311,GDSC1000,1.28,87.037
COR-L311,GDSC1000,2.56,69.1058
COR-L311,GDSC1000,5.12,63.3031
COR-L311,GDSC1000,10.24,8.1066
SBC-3,GDSC1000,0.04,87.0835
SBC-3,GDSC1000,0.08,88.1079
SBC-3,GDSC1000,0.16,91.7519
SBC-3,GDSC1000,0.32,74.1391
SBC-3,GDSC1000,0.64,67.5912
SBC-3,GDSC1000,1.28,55.6743
SBC-3,GDSC1000,2.56,41.4577
SBC-3,GDSC1000,5.12,33.0011
SBC-3,GDSC1000,10.24,9.24471
COR-L95,GDSC1000,0.04,91.8463
COR-L95,GDSC1000,0.08,97.0503
COR-L95,GDSC1000,0.16,99.5238
COR-L95,GDSC1000,0.32,98.435
COR-L95,GDSC1000,0.64,98.202
COR-L95,GDSC1000,1.28,92.6915
COR-L95,GDSC1000,2.56,95.7064
COR-L95,GDSC1000,5.12,90.7868
COR-L95,GDSC1000,10.24,85.0446
NCI-H64,GDSC1000,0.04,102.478
NCI-H64,GDSC1000,0.08,98.421
NCI-H64,GDSC1000,0.16,104.812
NCI-H64,GDSC1000,0.32,94.5539
NCI-H64,GDSC1000,0.64,108.482
NCI-H64,GDSC1000,1.28,109.866
NCI-H64,GDSC1000,2.56,105.588
NCI-H64,GDSC1000,5.12,95.719
NCI-H64,GDSC1000,10.24,80.8597
LU-135,GDSC1000,0.04,99.2365
LU-135,GDSC1000,0.08,91.936
LU-135,GDSC1000,0.16,90.001
LU-135,GDSC1000,0.32,87.8724
LU-135,GDSC1000,0.64,83.4078
LU-135,GDSC1000,1.28,82.5474
LU-135,GDSC1000,2.56,86.6025
LU-135,GDSC1000,5.12,66.2814
LU-135,GDSC1000,10.24,19.3472
NCI-H1781,GDSC1000,0.04,105.891
NCI-H1781,GDSC1000,0.08,109.438
NCI-H1781,GDSC1000,0.16,101.309
NCI-H1781,GDSC1000,0.32,110.305
NCI-H1781,GDSC1000,0.64,110.353
NCI-H1781,GDSC1000,1.28,107.078
NCI-H1781,GDSC1000,2.56,102.985
NCI-H1781,GDSC1000,5.12,80.2445
NCI-H1781,GDSC1000,10.24,23.8646
EBC-1,GDSC1000,0.04,98.3115
EBC-1,GDSC1000,0.08,96.8416
EBC-1,GDSC1000,0.16,96.3992
EBC-1,GDSC1000,0.32,96.9351
EBC-1,GDSC1000,0.64,94.4756
EBC-1,GDSC1000,1.28,90.9701
EBC-1,GDSC1000,2.56,89.8965
EBC-1,GDSC1000,5.12,86.8522
EBC-1,GDSC1000,10.24,72.216
NCI-H2141,GDSC1000,0.04,136.544
NCI-H2141,GDSC1000,0.08,137.397
NCI-H2141,GDSC1000,0.16,117.176
NCI-H2141,GDSC1000,0.32,121.641
NCI-H2141,GDSC1000,0.64,121.563
NCI-H2141,GDSC1000,1.28,99.5326
NCI-H2141,GDSC1000,2.56,103.699
NCI-H2141,GDSC1000,5.12,93.89
NCI-H2141,GDSC1000,10.24,105.791
NCI-H460,GDSC1000,0.04,99.0175
NCI-H460,GDSC1000,0.08,104.074
NCI-H460,GDSC1000,0.16,98.9445
NCI-H460,GDSC1000,0.32,105.165
NCI-H460,GDSC1000,0.64,100.186
NCI-H460,GDSC1000,1.28,103.537
NCI-H460,GDSC1000,2.56,98.0886
NCI-H460,GDSC1000,5.12,98.0383
NCI-H460,GDSC1000,10.24,101.28
NCI-H735,GDSC1000,0.04,102.305
NCI-H735,GDSC1000,0.08,90.8479
NCI-H735,GDSC1000,0.16,95.1859
NCI-H735,GDSC1000,0.32,94.4135
NCI-H735,GDSC1000,0.64,72.4504
NCI-H735,GDSC1000,1.28,89.15
NCI-H735,GDSC1000,2.56,90.4139
NCI-H735,GDSC1000,5.12,116.644
NCI-H735,GDSC1000,10.24,53.3776
UMC-11,GDSC1000,0.04,103.182
UMC-11,GDSC1000,0.08,92.6385
UMC-11,GDSC1000,0.16,105.874
UMC-11,GDSC1000,0.32,91.5542
UMC-11,GDSC1000,0.64,97.8788
UMC-11,GDSC1000,1.28,93.5969
UMC-11,GDSC1000,2.56,89.9199
UMC-11,GDSC1000,5.12,89.2291
UMC-11,GDSC1000,10.24,87.792
H3255,GDSC1000,0.04,96.957
H3255,GDSC1000,0.08,98.311
H3255,GDSC1000,0.16,100.088
H3255,GDSC1000,0.32,99.6141
H3255,GDSC1000,0.64,100.41
H3255,GDSC1000,1.28,99.188
H3255,GDSC1000,2.56,101.685
H3255,GDSC1000,5.12,99.5086
H3255,GDSC1000,10.24,95.2851
Calu-3,GDSC1000,0.04,100.013
Calu-3,GDSC1000,0.08,97.4404
Calu-3,GDSC1000,0.16,99.3682
Calu-3,GDSC1000,0.32,95.839
Calu-3,GDSC1000,0.64,105.137
Calu-3,GDSC1000,1.28,102.577
Calu-3,GDSC1000,2.56,110.35
Calu-3,GDSC1000,5.12,105.535
Calu-3,GDSC1000,10.24,127.109
NCI-H2405,GDSC1000,0.04,102.023
NCI-H2405,GDSC1000,0.08,99.5633
NCI-H2405,GDSC1000,0.16,100.97
NCI-H2405,GDSC1000,0.32,94.9095
NCI-H2405,GDSC1000,0.64,92.6462
NCI-H2405,GDSC1000,1.28,98.429
NCI-H2405,GDSC1000,2.56,95.1817
NCI-H2405,GDSC1000,5.12,89.8415
NCI-H2405,GDSC1000,10.24,80.3351
NCI-H2172,GDSC1000,0.04,98.2572
NCI-H2172,GDSC1000,0.08,98.2101
NCI-H2172,GDSC1000,0.16,102.107
NCI-H2172,GDSC1000,0.32,98.1362
NCI-H2172,GDSC1000,0.64,101.644
NCI-H2172,GDSC1000,1.28,100.401
NCI-H2172,GDSC1000,2.56,98.8059
NCI-H2172,GDSC1000,5.12,94.7424
NCI-H2172,GDSC1000,10.24,93.0196
NCI-H1734,GDSC1000,0.04,112.475
NCI-H1734,GDSC1000,0.08,102.634
NCI-H1734,GDSC1000,0.16,99.4466
NCI-H1734,GDSC1000,0.32,98.4389
NCI-H1734,GDSC1000,0.64,97.5706
NCI-H1734,GDSC1000,1.28,88.9038
NCI-H1734,GDSC1000,2.56,88.0665
NCI-H1734,GDSC1000,5.12,101.012
NCI-H1734,GDSC1000,10.24,89.1208
PC-3_JPC-3,GDSC1000,0.04,106.29
PC-3_JPC-3,GDSC1000,0.08,95.1467
PC-3_JPC-3,GDSC1000,0.16,107.024
PC-3_JPC-3,GDSC1000,0.32,108.0
PC-3_JPC-3,GDSC1000,0.64,97.9992
PC-3_JPC-3,GDSC1000,1.28,103.924
PC-3_JPC-3,GDSC1000,2.56,103.399
PC-3_JPC-3,GDSC1000,5.12,98.5444
PC-3_JPC-3,GDSC1000,10.24,86.5765
NCI-H2170,GDSC1000,0.04,97.681
NCI-H2170,GDSC1000,0.08,97.9014
NCI-H2170,GDSC1000,0.16,99.9582
NCI-H2170,GDSC1000,0.32,98.6155
NCI-H2170,GDSC1000,0.64,100.612
NCI-H2170,GDSC1000,1.28,101.924
NCI-H2170,GDSC1000,2.56,98.2523
NCI-H2170,GDSC1000,5.12,100.159
NCI-H2170,GDSC1000,10.24,99.2608
NCI-H661,GDSC1000,0.04,108.085
NCI-H661,GDSC1000,0.08,97.8705
NCI-H661,GDSC1000,0.16,95.4161
NCI-H661,GDSC1000,0.32,97.1399
NCI-H661,GDSC1000,0.64,100.979
NCI-H661,GDSC1000,1.28,96.8927
NCI-H661,GDSC1000,2.56,91.2569
NCI-H661,GDSC1000,5.12,96.1459
NCI-H661,GDSC1000,10.24,70.7757
COLO-668,GDSC1000,0.04,100.385
COLO-668,GDSC1000,0.08,111.401
COLO-668,GDSC1000,0.16,119.879
COLO-668,GDSC1000,0.32,125.97
COLO-668,GDSC1000,0.64,119.132
COLO-668,GDSC1000,1.28,108.586
COLO-668,GDSC1000,2.56,114.65
COLO-668,GDSC1000,5.12,106.093
COLO-668,GDSC1000,10.24,52.0698
NCI-H1417,GDSC1000,0.04,76.7845
NCI-H1417,GDSC1000,0.08,111.136
NCI-H1417,GDSC1000,0.16,81.5981
NCI-H1417,GDSC1000,0.32,67.9683
NCI-H1417,GDSC1000,0.64,72.0072
NCI-H1417,GDSC1000,1.28,71.6509
NCI-H1417,GDSC1000,2.56,71.0755
NCI-H1417,GDSC1000,5.12,73.3217
NCI-H1417,GDSC1000,10.24,91.3468
HOP-92,GDSC1000,0.04,101.752
HOP-92,GDSC1000,0.08,100.236
HOP-92,GDSC1000,0.16,98.7208
HOP-92,GDSC1000,0.32,94.6783
HOP-92,GDSC1000,0.64,100.89
HOP-92,GDSC1000,1.28,95.5811
HOP-92,GDSC1000,2.56,102.689
HOP-92,GDSC1000,5.12,100.816
HOP-92,GDSC1000,10.24,106.257
NCI-H1573,GDSC1000,0.04,100.11
NCI-H1573,GDSC1000,0.08,106.915
NCI-H1573,GDSC1000,0.16,102.56
NCI-H1573,GDSC1000,0.32,99.9873
NCI-H1573,GDSC1000,0.64,96.6994
NCI-H1573,GDSC1000,1.28,104.48
NCI-H1573,GDSC1000,2.56,99.2088
NCI-H1573,GDSC1000,5.12,94.9098
NCI-H1573,GDSC1000,10.24,95.7022
NCI-H1522,GDSC1000,0.04,97.5925
NCI-H1522,GDSC1000,0.08,94.8322
NCI-H1522,GDSC1000,0.16,97.9727
NCI-H1522,GDSC1000,0.32,91.6921
NCI-H1522,GDSC1000,0.64,92.9813
NCI-H1522,GDSC1000,1.28,94.7409
NCI-H1522,GDSC1000,2.56,90.8203
NCI-H1522,GDSC1000,5.12,91.535
NCI-H1522,GDSC1000,10.24,78.1271
SK-MES-1,GDSC1000,0.04,98.328
SK-MES-1,GDSC1000,0.08,95.8688
SK-MES-1,GDSC1000,0.16,94.6029
SK-MES-1,GDSC1000,0.32,99.8628
SK-MES-1,GDSC1000,0.64,100.903
SK-MES-1,GDSC1000,1.28,95.2451
SK-MES-1,GDSC1000,2.56,91.7015
SK-MES-1,GDSC1000,5.12,87.7808
SK-MES-1,GDSC1000,10.24,69.9118
H2373,GDSC1000,0.04,102.953
H2373,GDSC1000,0.08,99.9667
H2373,GDSC1000,0.16,101.25
H2373,GDSC1000,0.32,103.361
H2373,GDSC1000,0.64,102.292
H2373,GDSC1000,1.28,88.2804
H2373,GDSC1000,2.56,100.196
H2373,GDSC1000,5.12,110.71
H2373,GDSC1000,10.24,62.8731
NCI-H2009,GDSC1000,0.04,103.902
NCI-H2009,GDSC1000,0.08,102.541
NCI-H2009,GDSC1000,0.16,108.271
NCI-H2009,GDSC1000,0.32,101.305
NCI-H2009,GDSC1000,0.64,105.201
NCI-H2009,GDSC1000,1.28,99.4202
NCI-H2009,GDSC1000,2.56,107.916
NCI-H2009,GDSC1000,5.12,89.578
NCI-H2009,GDSC1000,10.24,100.545
NCI-H1568,GDSC1000,0.04,97.6874
NCI-H1568,GDSC1000,0.08,99.3149
NCI-H1568,GDSC1000,0.16,98.8258
NCI-H1568,GDSC1000,0.32,97.73
NCI-H1568,GDSC1000,0.64,93.4064
NCI-H1568,GDSC1000,1.28,93.509
NCI-H1568,GDSC1000,2.56,95.6024
NCI-H1568,GDSC1000,5.12,90.7892
NCI-H1568,GDSC1000,10.24,85.2842
