Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,8.3,38.16
LXF-289,CTRPv2,17.0,35.98
LXF-289,CTRPv2,33.0,36.02
LXF-289,CTRPv2,66.0,18.81
NCI-H1435,CTRPv2,0.002,94.0
NCI-H1435,CTRPv2,0.0041,93.9
NCI-H1435,CTRPv2,0.0081,91.63
NCI-H1435,CTRPv2,0.016,89.75
NCI-H1435,CTRPv2,0.032,95.64
NCI-H1435,CTRPv2,0.065,94.79
NCI-H1435,CTRPv2,0.13,82.53
NCI-H1435,CTRPv2,0.26,90.13
NCI-H1435,CTRPv2,0.52,105.6
NCI-H1435,CTRPv2,1.0,91.4
NCI-H1435,CTRPv2,2.1,93.54
NCI-H1435,CTRPv2,4.2,83.3
NCI-H1435,CTRPv2,8.3,57.69
NCI-H1435,CTRPv2,17.0,58.45
NCI-H1435,CTRPv2,33.0,76.21
NCI-H1435,CTRPv2,66.0,57.18
NCI-H2023,CTRPv2,0.002,96.56
NCI-H2023,CTRPv2,0.0041,100.3
NCI-H2023,CTRPv2,0.0081,97.97
NCI-H2023,CTRPv2,0.016,101.4
NCI-H2023,CTRPv2,0.032,101.0
NCI-H2023,CTRPv2,0.065,102.2
NCI-H2023,CTRPv2,0.13,99.52
NCI-H2023,CTRPv2,0.26,102.1
NCI-H2023,CTRPv2,0.52,82.89
NCI-H2023,CTRPv2,1.0,71.94
NCI-H2023,CTRPv2,2.1,66.43
NCI-H2023,CTRPv2,4.2,70.23
NCI-H2023,CTRPv2,8.3,55.13
NCI-H2023,CTRPv2,17.0,59.07
NCI-H2023,CTRPv2,33.0,62.03
NCI-H2023,CTRPv2,66.0,61.57
NCI-H2126,CTRPv2,0.002,102.0
NCI-H2126,CTRPv2,0.0041,97.75
NCI-H2126,CTRPv2,0.0081,100.6
NCI-H2126,CTRPv2,0.016,100.1
NCI-H2126,CTRPv2,0.032,96.56
NCI-H2126,CTRPv2,0.065,103.5
NCI-H2126,CTRPv2,0.13,89.27
NCI-H2126,CTRPv2,0.26,97.14
NCI-H2126,CTRPv2,0.52,67.56
NCI-H2126,CTRPv2,1.0,59.04
NCI-H2126,CTRPv2,2.1,54.69
NCI-H2126,CTRPv2,4.2,61.23
NCI-H2126,CTRPv2,8.3,81.07
NCI-H2126,CTRPv2,17.0,92.16
NCI-H2126,CTRPv2,33.0,97.04
NCI-H2126,CTRPv2,66.0,93.63
ChaGo-K-1,CTRPv2,0.002,100.7
ChaGo-K-1,CTRPv2,0.0041,100.1
ChaGo-K-1,CTRPv2,0.0081,106.6
ChaGo-K-1,CTRPv2,0.016,107.9
ChaGo-K-1,CTRPv2,0.032,97.68
ChaGo-K-1,CTRPv2,0.065,101.8
ChaGo-K-1,CTRPv2,0.13,103.6
ChaGo-K-1,CTRPv2,0.26,103.2
ChaGo-K-1,CTRPv2,0.52,55.75
ChaGo-K-1,CTRPv2,1.0,98.31
ChaGo-K-1,CTRPv2,2.1,56.29
ChaGo-K-1,CTRPv2,4.2,68.56
ChaGo-K-1,CTRPv2,8.3,53.06
ChaGo-K-1,CTRPv2,17.0,54.17
ChaGo-K-1,CTRPv2,33.0,61.3
ChaGo-K-1,CTRPv2,66.0,45.11
COLO-668,CTRPv2,0.002,106.1
COLO-668,CTRPv2,0.0041,103.7
COLO-668,CTRPv2,0.0081,97.68
COLO-668,CTRPv2,0.016,109.4
COLO-668,CTRPv2,0.032,93.41
COLO-668,CTRPv2,0.065,94.64
COLO-668,CTRPv2,0.13,115.7
COLO-668,CTRPv2,0.26,106.3
COLO-668,CTRPv2,0.52,79.49
COLO-668,CTRPv2,4.2,28.36
COLO-668,CTRPv2,8.3,24.5
COLO-668,CTRPv2,17.0,30.95
COLO-668,CTRPv2,33.0,27.99
COLO-668,CTRPv2,66.0,41.48
NCI-H2170,CTRPv2,0.002,101.2
NCI-H2170,CTRPv2,0.0041,100.3
NCI-H2170,CTRPv2,0.0081,98.05
NCI-H2170,CTRPv2,0.016,99.17
NCI-H2170,CTRPv2,0.032,101.8
NCI-H2170,CTRPv2,0.065,98.64
NCI-H2170,CTRPv2,0.13,103.0
NCI-H2170,CTRPv2,0.26,97.99
NCI-H2170,CTRPv2,0.52,87.94
NCI-H2170,CTRPv2,1.0,99.91
NCI-H2170,CTRPv2,2.1,83.72
NCI-H2170,CTRPv2,4.2,72.36
NCI-H2170,CTRPv2,8.3,62.27
NCI-H2170,CTRPv2,17.0,76.48
NCI-H2170,CTRPv2,33.0,68.23
NCI-H2170,CTRPv2,66.0,72.43
NCI-H647,CTRPv2,0.002,95.92
NCI-H647,CTRPv2,0.0041,93.98
NCI-H647,CTRPv2,0.0081,89.9
NCI-H647,CTRPv2,0.016,87.91
NCI-H647,CTRPv2,0.032,95.57
NCI-H647,CTRPv2,0.065,86.58
NCI-H647,CTRPv2,0.13,94.96
NCI-H647,CTRPv2,0.26,98.09
NCI-H647,CTRPv2,0.52,61.97
NCI-H647,CTRPv2,1.0,94.62
NCI-H647,CTRPv2,2.1,57.58
NCI-H647,CTRPv2,4.2,63.4
NCI-H647,CTRPv2,8.3,59.14
NCI-H647,CTRPv2,17.0,62.23
NCI-H647,CTRPv2,33.0,63.19
NCI-H647,CTRPv2,66.0,53.42
NCI-H810,CTRPv2,0.002,107.1
NCI-H810,CTRPv2,0.0041,101.7
NCI-H810,CTRPv2,0.0081,97.29
NCI-H810,CTRPv2,0.016,109.5
NCI-H810,CTRPv2,0.032,109.4
NCI-H810,CTRPv2,0.065,110.9
NCI-H810,CTRPv2,0.13,103.9
NCI-H810,CTRPv2,0.26,100.9
NCI-H810,CTRPv2,0.52,46.25
NCI-H810,CTRPv2,2.1,44.44
NCI-H810,CTRPv2,4.2,45.71
NCI-H810,CTRPv2,8.3,28.48
NCI-H810,CTRPv2,17.0,30.45
NCI-H810,CTRPv2,33.0,29.27
NCI-H810,CTRPv2,66.0,17.69
LK-2,CTRPv2,0.002,105.8
LK-2,CTRPv2,0.0041,100.6
LK-2,CTRPv2,0.0081,95.57
LK-2,CTRPv2,0.016,94.72
LK-2,CTRPv2,0.032,96.08
LK-2,CTRPv2,0.065,95.34
LK-2,CTRPv2,0.13,97.1
LK-2,CTRPv2,0.26,97.59
LK-2,CTRPv2,0.52,91.18
LK-2,CTRPv2,1.0,98.16
LK-2,CTRPv2,2.1,50.74
LK-2,CTRPv2,4.2,4.003
LK-2,CTRPv2,8.3,4.302
LK-2,CTRPv2,17.0,5.068
LK-2,CTRPv2,33.0,3.795
LK-2,CTRPv2,66.0,7.508
NCI-H2029,CTRPv2,0.002,96.26
NCI-H2029,CTRPv2,0.0041,103.7
NCI-H2029,CTRPv2,0.0081,84.51
NCI-H2029,CTRPv2,0.016,99.27
NCI-H2029,CTRPv2,0.032,96.55
NCI-H2029,CTRPv2,0.065,100.3
NCI-H2029,CTRPv2,0.13,108.9
NCI-H2029,CTRPv2,0.26,110.5
NCI-H2029,CTRPv2,0.52,93.25
NCI-H2029,CTRPv2,1.0,108.1
NCI-H2029,CTRPv2,2.1,67.21
NCI-H2029,CTRPv2,4.2,45.86
NCI-H2029,CTRPv2,8.3,28.68
NCI-H2029,CTRPv2,17.0,31.28
NCI-H2029,CTRPv2,33.0,24.32
NCI-H2029,CTRPv2,66.0,9.782
T3M-10,CTRPv2,0.002,101.1
T3M-10,CTRPv2,0.0041,103.0
T3M-10,CTRPv2,0.0081,99.23
T3M-10,CTRPv2,0.016,105.6
T3M-10,CTRPv2,0.032,99.68
T3M-10,CTRPv2,0.065,101.0
T3M-10,CTRPv2,0.13,98.44
T3M-10,CTRPv2,0.26,99.13
T3M-10,CTRPv2,0.52,88.29
T3M-10,CTRPv2,1.0,102.1
T3M-10,CTRPv2,2.1,81.43
T3M-10,CTRPv2,4.2,74.11
T3M-10,CTRPv2,8.3,77.25
T3M-10,CTRPv2,17.0,74.17
T3M-10,CTRPv2,33.0,80.8
T3M-10,CTRPv2,66.0,61.28
NCI-H1869,CTRPv2,0.002,92.78
NCI-H1869,CTRPv2,0.0041,98.45
NCI-H1869,CTRPv2,0.0081,102.3
NCI-H1869,CTRPv2,0.016,98.63
NCI-H1869,CTRPv2,0.032,98.98
NCI-H1869,CTRPv2,0.065,92.87
NCI-H1869,CTRPv2,0.13,96.78
NCI-H1869,CTRPv2,0.26,93.55
NCI-H1869,CTRPv2,0.52,93.17
NCI-H1869,CTRPv2,1.0,95.29
NCI-H1869,CTRPv2,2.1,88.76
NCI-H1869,CTRPv2,4.2,58.81
NCI-H1869,CTRPv2,8.3,53.3
NCI-H1869,CTRPv2,17.0,55.71
NCI-H1869,CTRPv2,33.0,51.04
NCI-H1869,CTRPv2,66.0,44.46
IA-LM,CTRPv2,0.002,109.1
IA-LM,CTRPv2,0.0041,113.5
IA-LM,CTRPv2,0.0081,98.59
IA-LM,CTRPv2,0.016,104.4
IA-LM,CTRPv2,0.032,105.9
IA-LM,CTRPv2,0.065,114.0
IA-LM,CTRPv2,0.13,107.0
IA-LM,CTRPv2,0.26,99.4
IA-LM,CTRPv2,0.52,95.16
IA-LM,CTRPv2,1.0,109.7
IA-LM,CTRPv2,2.1,101.3
IA-LM,CTRPv2,4.2,105.7
IA-LM,CTRPv2,8.3,96.04
IA-LM,CTRPv2,17.0,94.39
IA-LM,CTRPv2,33.0,98.4
IA-LM,CTRPv2,66.0,81.48
LC-1/sq-SF,CTRPv2,0.002,100.4
LC-1/sq-SF,CTRPv2,0.0041,101.4
LC-1/sq-SF,CTRPv2,0.0081,100.3
LC-1/sq-SF,CTRPv2,0.016,98.86
LC-1/sq-SF,CTRPv2,0.032,98.2
LC-1/sq-SF,CTRPv2,0.065,106.2
LC-1/sq-SF,CTRPv2,0.13,94.11
LC-1/sq-SF,CTRPv2,0.26,94.23
LC-1/sq-SF,CTRPv2,0.52,97.98
LC-1/sq-SF,CTRPv2,1.0,99.89
LC-1/sq-SF,CTRPv2,2.1,87.59
LC-1/sq-SF,CTRPv2,4.2,63.6
LC-1/sq-SF,CTRPv2,8.3,61.49
LC-1/sq-SF,CTRPv2,17.0,62.81
LC-1/sq-SF,CTRPv2,33.0,58.97
LC-1/sq-SF,CTRPv2,66.0,54.01
VMRC-LCD,CTRPv2,0.002,108.5
VMRC-LCD,CTRPv2,0.0041,112.3
VMRC-LCD,CTRPv2,0.0081,95.95
VMRC-LCD,CTRPv2,0.016,95.5
VMRC-LCD,CTRPv2,0.032,98.94
VMRC-LCD,CTRPv2,0.065,105.8
VMRC-LCD,CTRPv2,0.13,96.63
VMRC-LCD,CTRPv2,0.26,103.6
VMRC-LCD,CTRPv2,0.52,91.57
VMRC-LCD,CTRPv2,1.0,100.4
VMRC-LCD,CTRPv2,2.1,84.86
VMRC-LCD,CTRPv2,4.2,28.39
VMRC-LCD,CTRPv2,8.3,24.37
VMRC-LCD,CTRPv2,17.0,25.35
VMRC-LCD,CTRPv2,33.0,20.82
VMRC-LCD,CTRPv2,66.0,19.31
NCI-H1623,CTRPv2,0.002,91.02
NCI-H1623,CTRPv2,0.0041,91.11
NCI-H1623,CTRPv2,0.0081,94.93
NCI-H1623,CTRPv2,0.016,100.4
NCI-H1623,CTRPv2,0.032,91.55
NCI-H1623,CTRPv2,0.065,96.64
NCI-H1623,CTRPv2,0.13,99.37
NCI-H1623,CTRPv2,0.26,99.47
NCI-H1623,CTRPv2,0.52,93.33
NCI-H1623,CTRPv2,1.0,96.78
NCI-H1623,CTRPv2,2.1,93.25
NCI-H1623,CTRPv2,4.2,39.57
NCI-H1623,CTRPv2,8.3,58.44
NCI-H1623,CTRPv2,17.0,54.81
NCI-H1623,CTRPv2,33.0,58.4
NCI-H1623,CTRPv2,66.0,69.38
RERF-LC-Ad2,CTRPv2,0.002,105.5
RERF-LC-Ad2,CTRPv2,0.0041,103.6
RERF-LC-Ad2,CTRPv2,0.0081,103.4
RERF-LC-Ad2,CTRPv2,0.016,107.2
RERF-LC-Ad2,CTRPv2,0.032,99.66
RERF-LC-Ad2,CTRPv2,0.065,105.7
RERF-LC-Ad2,CTRPv2,0.13,105.3
RERF-LC-Ad2,CTRPv2,0.26,107.5
RERF-LC-Ad2,CTRPv2,0.52,98.7
RERF-LC-Ad2,CTRPv2,1.0,100.9
RERF-LC-Ad2,CTRPv2,2.1,90.48
RERF-LC-Ad2,CTRPv2,4.2,79.04
RERF-LC-Ad2,CTRPv2,8.3,75.22
RERF-LC-Ad2,CTRPv2,17.0,81.28
RERF-LC-Ad2,CTRPv2,33.0,78.35
RERF-LC-Ad2,CTRPv2,66.0,86.41
NCI-H1869,CTRPv2,0.002,82.01
NCI-H1869,CTRPv2,0.0041,92.02
NCI-H1869,CTRPv2,0.0081,88.36
NCI-H1869,CTRPv2,0.016,81.89
NCI-H1869,CTRPv2,0.032,81.18
NCI-H1869,CTRPv2,0.065,84.16
NCI-H1869,CTRPv2,0.13,95.86
NCI-H1869,CTRPv2,0.26,79.55
NCI-H1869,CTRPv2,0.52,81.08
NCI-H1869,CTRPv2,1.0,84.02
NCI-H1869,CTRPv2,2.1,67.03
NCI-H1869,CTRPv2,4.2,57.92
NCI-H1869,CTRPv2,8.3,58.53
NCI-H1869,CTRPv2,17.0,57.07
NCI-H1869,CTRPv2,33.0,54.6
NCI-H1869,CTRPv2,66.0,47.19
NCI-H841,CTRPv2,0.002,87.03
NCI-H841,CTRPv2,0.0041,88.5
NCI-H841,CTRPv2,0.0081,87.67
NCI-H841,CTRPv2,0.016,89.52
NCI-H841,CTRPv2,0.032,92.9
NCI-H841,CTRPv2,0.065,87.33
NCI-H841,CTRPv2,0.13,89.31
NCI-H841,CTRPv2,0.26,85.71
NCI-H841,CTRPv2,0.52,80.3
NCI-H841,CTRPv2,1.0,86.6
NCI-H841,CTRPv2,2.1,42.13
NCI-H841,CTRPv2,4.2,23.59
NCI-H841,CTRPv2,8.3,22.31
NCI-H841,CTRPv2,17.0,20.48
NCI-H841,CTRPv2,33.0,19.3
NCI-H841,CTRPv2,66.0,21.9
COR-L88,CTRPv2,0.002,142.1
COR-L88,CTRPv2,0.0041,127.7
COR-L88,CTRPv2,0.0081,127.9
COR-L88,CTRPv2,0.016,167.0
COR-L88,CTRPv2,0.032,123.1
COR-L88,CTRPv2,0.065,132.7
COR-L88,CTRPv2,0.13,114.6
COR-L88,CTRPv2,0.26,118.8
COR-L88,CTRPv2,0.52,104.8
COR-L88,CTRPv2,1.0,141.9
COR-L88,CTRPv2,2.1,134.6
COR-L88,CTRPv2,4.2,71.39
COR-L88,CTRPv2,8.3,44.44
COR-L88,CTRPv2,17.0,53.88
COR-L88,CTRPv2,33.0,59.61
COR-L88,CTRPv2,66.0,63.95
LU-65,CTRPv2,0.002,113.3
LU-65,CTRPv2,0.0041,112.0
LU-65,CTRPv2,0.0081,114.3
LU-65,CTRPv2,0.016,115.8
LU-65,CTRPv2,0.032,107.2
LU-65,CTRPv2,0.065,111.4
LU-65,CTRPv2,0.13,115.9
LU-65,CTRPv2,0.26,116.5
LU-65,CTRPv2,0.52,102.8
LU-65,CTRPv2,1.0,108.4
LU-65,CTRPv2,2.1,75.95
LU-65,CTRPv2,4.2,46.36
LU-65,CTRPv2,8.3,30.57
LU-65,CTRPv2,17.0,37.75
LU-65,CTRPv2,33.0,25.69
LU-65,CTRPv2,66.0,23.04
NCI-H2081,CTRPv2,0.002,118.3
NCI-H2081,CTRPv2,0.0041,89.05
NCI-H2081,CTRPv2,0.0081,104.2
NCI-H2081,CTRPv2,0.016,111.3
NCI-H2081,CTRPv2,0.032,101.1
NCI-H2081,CTRPv2,0.065,94.25
NCI-H2081,CTRPv2,0.13,127.1
NCI-H2081,CTRPv2,0.26,100.7
NCI-H2081,CTRPv2,0.52,85.67
NCI-H2081,CTRPv2,4.2,32.92
NCI-H2081,CTRPv2,8.3,30.7
NCI-H2081,CTRPv2,17.0,31.63
NCI-H2081,CTRPv2,33.0,27.54
NCI-H2081,CTRPv2,66.0,33.48
NCI-H23,CTRPv2,0.002,103.2
NCI-H23,CTRPv2,0.0041,99.2
NCI-H23,CTRPv2,0.0081,107.4
NCI-H23,CTRPv2,0.016,101.3
NCI-H23,CTRPv2,0.032,92.61
NCI-H23,CTRPv2,0.065,103.7
NCI-H23,CTRPv2,0.13,99.53
NCI-H23,CTRPv2,0.26,101.3
NCI-H23,CTRPv2,0.52,96.17
NCI-H23,CTRPv2,1.0,103.9
NCI-H23,CTRPv2,2.1,25.21
NCI-H23,CTRPv2,4.2,13.89
NCI-H23,CTRPv2,8.3,13.85
NCI-H23,CTRPv2,17.0,17.75
NCI-H23,CTRPv2,33.0,9.694
NCI-H23,CTRPv2,66.0,14.83
NCI-H2342,CTRPv2,0.002,92.65
NCI-H2342,CTRPv2,0.0041,93.21
NCI-H2342,CTRPv2,0.0081,87.17
NCI-H2342,CTRPv2,0.016,91.45
NCI-H2342,CTRPv2,0.032,94.59
NCI-H2342,CTRPv2,0.065,89.64
NCI-H2342,CTRPv2,0.13,92.21
NCI-H2342,CTRPv2,0.26,92.94
NCI-H2342,CTRPv2,0.52,99.1
NCI-H2342,CTRPv2,1.0,96.41
NCI-H2342,CTRPv2,2.1,83.65
NCI-H2342,CTRPv2,4.2,65.64
NCI-H2342,CTRPv2,8.3,55.86
NCI-H2342,CTRPv2,17.0,55.64
NCI-H2342,CTRPv2,33.0,56.12
NCI-H2342,CTRPv2,66.0,35.32
RERF-LC-MS,CTRPv2,0.002,100.1
RERF-LC-MS,CTRPv2,0.0041,97.15
RERF-LC-MS,CTRPv2,0.0081,98.97
RERF-LC-MS,CTRPv2,0.016,99.74
RERF-LC-MS,CTRPv2,0.032,102.0
RERF-LC-MS,CTRPv2,0.065,99.98
RERF-LC-MS,CTRPv2,0.13,99.7
RERF-LC-MS,CTRPv2,0.26,98.7
RERF-LC-MS,CTRPv2,0.52,92.32
RERF-LC-MS,CTRPv2,1.0,94.31
RERF-LC-MS,CTRPv2,2.1,98.6
RERF-LC-MS,CTRPv2,4.2,23.82
RERF-LC-MS,CTRPv2,8.3,24.08
RERF-LC-MS,CTRPv2,17.0,22.36
RERF-LC-MS,CTRPv2,33.0,28.49
RERF-LC-MS,CTRPv2,66.0,32.97
NCI-H1105,CTRPv2,0.002,121.9
NCI-H1105,CTRPv2,0.0041,104.4
NCI-H1105,CTRPv2,0.0081,89.28
NCI-H1105,CTRPv2,0.016,105.2
NCI-H1105,CTRPv2,0.032,115.2
NCI-H1105,CTRPv2,0.065,99.75
NCI-H1105,CTRPv2,0.13,107.0
NCI-H1105,CTRPv2,0.26,95.01
NCI-H1105,CTRPv2,0.52,71.12
NCI-H1105,CTRPv2,1.0,91.79
NCI-H1105,CTRPv2,2.1,71.16
NCI-H1105,CTRPv2,4.2,55.08
NCI-H1105,CTRPv2,8.3,47.34
NCI-H1105,CTRPv2,17.0,53.9
NCI-H1105,CTRPv2,33.0,53.56
NCI-H1105,CTRPv2,66.0,40.76
NCI-H322,CTRPv2,0.002,105.7
NCI-H322,CTRPv2,0.0041,101.5
NCI-H322,CTRPv2,0.0081,102.1
NCI-H322,CTRPv2,0.016,100.9
NCI-H322,CTRPv2,0.032,102.1
NCI-H322,CTRPv2,0.065,101.8
NCI-H322,CTRPv2,0.13,106.3
NCI-H322,CTRPv2,0.26,104.2
NCI-H322,CTRPv2,0.52,92.14
NCI-H322,CTRPv2,1.0,107.9
NCI-H322,CTRPv2,2.1,70.47
NCI-H322,CTRPv2,4.2,65.85
NCI-H322,CTRPv2,8.3,51.78
NCI-H322,CTRPv2,17.0,55.6
NCI-H322,CTRPv2,33.0,50.63
NCI-H322,CTRPv2,66.0,57.03
COR-L105,CTRPv2,0.002,103.4
COR-L105,CTRPv2,0.0041,95.24
COR-L105,CTRPv2,0.0081,101.7
COR-L105,CTRPv2,0.016,95.37
COR-L105,CTRPv2,0.032,100.0
COR-L105,CTRPv2,0.065,96.7
COR-L105,CTRPv2,0.13,97.76
COR-L105,CTRPv2,0.26,96.32
COR-L105,CTRPv2,0.52,96.39
COR-L105,CTRPv2,1.0,95.78
COR-L105,CTRPv2,2.1,82.38
COR-L105,CTRPv2,4.2,81.87
COR-L105,CTRPv2,8.3,74.47
COR-L105,CTRPv2,17.0,73.42
COR-L105,CTRPv2,33.0,68.53
COR-L105,CTRPv2,66.0,62.22
DMS-273,CTRPv2,0.002,103.4
DMS-273,CTRPv2,0.0041,94.67
DMS-273,CTRPv2,0.0081,101.3
DMS-273,CTRPv2,0.016,98.22
DMS-273,CTRPv2,0.032,96.4
DMS-273,CTRPv2,0.065,94.58
DMS-273,CTRPv2,0.13,96.24
DMS-273,CTRPv2,0.26,94.56
DMS-273,CTRPv2,0.52,60.32
DMS-273,CTRPv2,1.0,90.63
DMS-273,CTRPv2,2.1,31.46
DMS-273,CTRPv2,4.2,21.63
DMS-273,CTRPv2,8.3,18.51
DMS-273,CTRPv2,17.0,21.05
DMS-273,CTRPv2,33.0,19.81
DMS-273,CTRPv2,66.0,30.68
NCI-H1339,CTRPv2,0.002,97.45
NCI-H1339,CTRPv2,0.0041,98.51
NCI-H1339,CTRPv2,0.0081,104.3
NCI-H1339,CTRPv2,0.016,104.0
NCI-H1339,CTRPv2,0.032,96.01
NCI-H1339,CTRPv2,0.065,99.45
NCI-H1339,CTRPv2,0.13,103.5
NCI-H1339,CTRPv2,0.26,98.21
NCI-H1339,CTRPv2,0.52,85.5
NCI-H1339,CTRPv2,1.0,98.5
NCI-H1339,CTRPv2,2.1,58.88
NCI-H1339,CTRPv2,4.2,20.16
NCI-H1339,CTRPv2,8.3,25.28
NCI-H1339,CTRPv2,17.0,23.92
NCI-H1339,CTRPv2,33.0,22.95
NCI-H1339,CTRPv2,66.0,33.64
HCC4006,CTRPv2,0.002,109.8
HCC4006,CTRPv2,0.0041,107.5
HCC4006,CTRPv2,0.0081,106.1
HCC4006,CTRPv2,0.016,101.4
HCC4006,CTRPv2,0.032,100.6
HCC4006,CTRPv2,0.065,111.0
HCC4006,CTRPv2,0.13,95.26
HCC4006,CTRPv2,0.26,104.5
HCC4006,CTRPv2,0.52,83.04
HCC4006,CTRPv2,1.0,97.52
HCC4006,CTRPv2,2.1,54.06
HCC4006,CTRPv2,4.2,48.03
HCC4006,CTRPv2,8.3,49.3
HCC4006,CTRPv2,17.0,49.93
HCC4006,CTRPv2,33.0,46.61
HCC4006,CTRPv2,66.0,50.56
SK-MES-1,CTRPv2,0.002,110.3
SK-MES-1,CTRPv2,0.0041,100.1
SK-MES-1,CTRPv2,0.0081,97.67
SK-MES-1,CTRPv2,0.016,94.17
SK-MES-1,CTRPv2,0.032,102.5
SK-MES-1,CTRPv2,0.065,103.4
SK-MES-1,CTRPv2,0.13,92.0
SK-MES-1,CTRPv2,0.26,91.78
SK-MES-1,CTRPv2,0.52,85.2
SK-MES-1,CTRPv2,1.0,101.4
SK-MES-1,CTRPv2,2.1,54.12
SK-MES-1,CTRPv2,4.2,53.59
SK-MES-1,CTRPv2,8.3,40.62
SK-MES-1,CTRPv2,17.0,43.52
SK-MES-1,CTRPv2,33.0,43.89
SK-MES-1,CTRPv2,66.0,39.02
COR-L95,CTRPv2,0.002,91.74
COR-L95,CTRPv2,0.0041,97.72
COR-L95,CTRPv2,0.0081,90.47
COR-L95,CTRPv2,0.016,87.68
COR-L95,CTRPv2,0.032,95.14
COR-L95,CTRPv2,0.065,93.03
COR-L95,CTRPv2,0.13,95.6
COR-L95,CTRPv2,0.26,90.18
COR-L95,CTRPv2,0.52,91.88
COR-L95,CTRPv2,1.0,97.74
COR-L95,CTRPv2,2.1,83.37
COR-L95,CTRPv2,4.2,47.39
COR-L95,CTRPv2,8.3,38.23
COR-L95,CTRPv2,17.0,40.78
COR-L95,CTRPv2,33.0,39.91
COR-L95,CTRPv2,66.0,23.43
NCI-H2196,CTRPv2,0.002,98.69
NCI-H2196,CTRPv2,0.0041,95.45
NCI-H2196,CTRPv2,0.0081,97.65
NCI-H2196,CTRPv2,0.016,92.1
NCI-H2196,CTRPv2,0.032,98.94
NCI-H2196,CTRPv2,0.065,105.6
NCI-H2196,CTRPv2,0.13,94.65
NCI-H2196,CTRPv2,0.26,95.42
NCI-H2196,CTRPv2,0.52,91.97
NCI-H2196,CTRPv2,1.0,98.63
NCI-H2196,CTRPv2,2.1,76.15
NCI-H2196,CTRPv2,4.2,67.33
NCI-H2196,CTRPv2,8.3,72.73
NCI-H2196,CTRPv2,17.0,74.23
NCI-H2196,CTRPv2,33.0,64.62
NCI-H2196,CTRPv2,66.0,59.88
NCI-H1341,CTRPv2,0.002,108.1
NCI-H1341,CTRPv2,0.0041,100.3
NCI-H1341,CTRPv2,0.0081,96.25
NCI-H1341,CTRPv2,0.016,110.7
NCI-H1341,CTRPv2,0.032,97.19
NCI-H1341,CTRPv2,0.065,107.1
NCI-H1341,CTRPv2,0.13,109.1
NCI-H1341,CTRPv2,0.26,107.4
NCI-H1341,CTRPv2,0.52,88.34
NCI-H1341,CTRPv2,1.0,94.46
NCI-H1341,CTRPv2,2.1,80.04
NCI-H1341,CTRPv2,4.2,12.32
NCI-H1341,CTRPv2,8.3,8.131
NCI-H1341,CTRPv2,17.0,8.307
NCI-H1341,CTRPv2,33.0,6.104
NCI-H1341,CTRPv2,66.0,4.007
NCI-H1568,CTRPv2,0.002,106.9
NCI-H1568,CTRPv2,0.0041,103.9
NCI-H1568,CTRPv2,0.0081,96.96
NCI-H1568,CTRPv2,0.016,98.2
NCI-H1568,CTRPv2,0.032,91.75
NCI-H1568,CTRPv2,0.065,93.67
NCI-H1568,CTRPv2,0.13,101.9
NCI-H1568,CTRPv2,0.26,101.9
NCI-H1568,CTRPv2,0.52,94.48
NCI-H1568,CTRPv2,1.0,98.65
NCI-H1568,CTRPv2,2.1,73.63
NCI-H1568,CTRPv2,4.2,55.27
NCI-H1568,CTRPv2,8.3,47.8
NCI-H1568,CTRPv2,17.0,53.1
NCI-H1568,CTRPv2,33.0,45.45
NCI-H1568,CTRPv2,66.0,40.35
NCI-H1703,CTRPv2,0.002,101.6
NCI-H1703,CTRPv2,0.0041,98.78
NCI-H1703,CTRPv2,0.0081,98.73
NCI-H1703,CTRPv2,0.016,99.9
NCI-H1703,CTRPv2,0.032,101.2
NCI-H1703,CTRPv2,0.065,100.1
NCI-H1703,CTRPv2,0.13,101.7
NCI-H1703,CTRPv2,0.26,104.0
NCI-H1703,CTRPv2,0.52,94.05
NCI-H1703,CTRPv2,1.0,94.34
NCI-H1703,CTRPv2,2.1,82.83
NCI-H1703,CTRPv2,4.2,7.088
NCI-H1703,CTRPv2,8.3,5.886
NCI-H1703,CTRPv2,17.0,6.556
NCI-H1703,CTRPv2,33.0,5.553
NCI-H1703,CTRPv2,66.0,11.87
LUDLU-1,CTRPv2,0.002,97.58
LUDLU-1,CTRPv2,0.0041,95.71
LUDLU-1,CTRPv2,0.0081,98.27
LUDLU-1,CTRPv2,0.016,100.9
LUDLU-1,CTRPv2,0.032,97.18
LUDLU-1,CTRPv2,0.065,95.69
LUDLU-1,CTRPv2,0.13,100.3
LUDLU-1,CTRPv2,0.26,101.0
LUDLU-1,CTRPv2,0.52,72.95
LUDLU-1,CTRPv2,1.0,95.92
LUDLU-1,CTRPv2,2.1,47.06
LUDLU-1,CTRPv2,4.2,35.69
LUDLU-1,CTRPv2,8.3,23.26
LUDLU-1,CTRPv2,17.0,24.42
LUDLU-1,CTRPv2,33.0,28.15
LUDLU-1,CTRPv2,66.0,41.78
NCI-H1915,CTRPv2,0.002,92.03
NCI-H1915,CTRPv2,0.0041,99.76
NCI-H1915,CTRPv2,0.0081,98.77
NCI-H1915,CTRPv2,0.016,97.87
NCI-H1915,CTRPv2,0.032,97.42
NCI-H1915,CTRPv2,0.065,96.85
NCI-H1915,CTRPv2,0.13,95.96
NCI-H1915,CTRPv2,0.26,104.5
