Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,0.26,108.9
LOXIMVI,CTRPv2,0.52,110.8
LOXIMVI,CTRPv2,1.0,110.1
LOXIMVI,CTRPv2,2.1,111.7
LOXIMVI,CTRPv2,4.2,107.0
LOXIMVI,CTRPv2,8.3,111.8
LOXIMVI,CTRPv2,17.0,109.5
LOXIMVI,CTRPv2,33.0,111.5
LOXIMVI,CTRPv2,66.0,110.9
LOXIMVI,CTRPv2,130.0,107.1
LOXIMVI,CTRPv2,270.0,106.6
MDA-MB-435,CTRPv2,0.0081,104.6
MDA-MB-435,CTRPv2,0.016,110.3
MDA-MB-435,CTRPv2,0.032,104.7
MDA-MB-435,CTRPv2,0.065,104.0
MDA-MB-435,CTRPv2,0.13,109.1
MDA-MB-435,CTRPv2,0.26,107.9
MDA-MB-435,CTRPv2,0.52,104.0
MDA-MB-435,CTRPv2,1.0,102.3
MDA-MB-435,CTRPv2,2.1,105.3
MDA-MB-435,CTRPv2,4.2,105.2
MDA-MB-435,CTRPv2,8.3,104.1
MDA-MB-435,CTRPv2,17.0,95.91
MDA-MB-435,CTRPv2,33.0,109.9
MDA-MB-435,CTRPv2,66.0,101.2
MDA-MB-435,CTRPv2,130.0,104.2
MDA-MB-435,CTRPv2,270.0,100.1
MM1-S,CTRPv2,0.0081,116.5
MM1-S,CTRPv2,0.016,117.3
MM1-S,CTRPv2,0.032,106.5
MM1-S,CTRPv2,0.065,102.4
MM1-S,CTRPv2,0.13,113.5
MM1-S,CTRPv2,0.26,120.0
MM1-S,CTRPv2,0.52,108.3
MM1-S,CTRPv2,1.0,102.0
MM1-S,CTRPv2,2.1,111.7
MM1-S,CTRPv2,4.2,106.5
MM1-S,CTRPv2,8.3,100.4
MM1-S,CTRPv2,17.0,105.1
MM1-S,CTRPv2,33.0,108.9
MM1-S,CTRPv2,66.0,117.1
MM1-S,CTRPv2,130.0,102.8
MM1-S,CTRPv2,270.0,101.3
HD-MY-Z,CTRPv2,0.0081,100.8
HD-MY-Z,CTRPv2,0.016,99.05
HD-MY-Z,CTRPv2,0.032,101.8
HD-MY-Z,CTRPv2,0.065,102.2
HD-MY-Z,CTRPv2,0.13,59.0
HD-MY-Z,CTRPv2,0.26,98.23
HD-MY-Z,CTRPv2,0.52,99.53
HD-MY-Z,CTRPv2,1.0,98.82
HD-MY-Z,CTRPv2,2.1,102.4
HD-MY-Z,CTRPv2,4.2,101.9
HD-MY-Z,CTRPv2,8.3,103.0
HD-MY-Z,CTRPv2,17.0,95.89
HD-MY-Z,CTRPv2,33.0,87.58
HD-MY-Z,CTRPv2,66.0,33.79
HD-MY-Z,CTRPv2,130.0,2.858
HD-MY-Z,CTRPv2,270.0,2.151
OCI-AML3,CTRPv2,0.0081,109.4
OCI-AML3,CTRPv2,0.016,55.61
OCI-AML3,CTRPv2,0.032,103.9
OCI-AML3,CTRPv2,0.065,105.3
OCI-AML3,CTRPv2,0.13,71.65
OCI-AML3,CTRPv2,0.26,108.3
OCI-AML3,CTRPv2,0.52,111.2
OCI-AML3,CTRPv2,1.0,103.5
OCI-AML3,CTRPv2,2.1,102.0
OCI-AML3,CTRPv2,4.2,101.8
OCI-AML3,CTRPv2,8.3,98.57
OCI-AML3,CTRPv2,17.0,97.49
OCI-AML3,CTRPv2,66.0,3.68
OCI-AML3,CTRPv2,130.0,3.684
OCI-AML3,CTRPv2,270.0,1.165
UACC-257,CTRPv2,0.0081,106.2
UACC-257,CTRPv2,0.016,105.5
UACC-257,CTRPv2,0.032,96.31
UACC-257,CTRPv2,0.065,96.39
UACC-257,CTRPv2,0.13,89.86
UACC-257,CTRPv2,0.26,108.3
UACC-257,CTRPv2,0.52,103.1
UACC-257,CTRPv2,1.0,100.1
UACC-257,CTRPv2,2.1,98.87
UACC-257,CTRPv2,4.2,98.53
UACC-257,CTRPv2,8.3,91.93
UACC-257,CTRPv2,17.0,92.04
UACC-257,CTRPv2,33.0,92.77
UACC-257,CTRPv2,66.0,68.3
UACC-257,CTRPv2,130.0,26.17
UACC-257,CTRPv2,270.0,2.111
UACC-62,CTRPv2,0.0081,103.1
UACC-62,CTRPv2,0.016,96.56
UACC-62,CTRPv2,0.032,99.55
UACC-62,CTRPv2,0.065,99.94
UACC-62,CTRPv2,0.13,103.8
UACC-62,CTRPv2,0.26,100.1
UACC-62,CTRPv2,0.52,96.02
UACC-62,CTRPv2,1.0,99.46
UACC-62,CTRPv2,2.1,98.16
UACC-62,CTRPv2,4.2,97.25
UACC-62,CTRPv2,8.3,90.29
UACC-62,CTRPv2,17.0,88.16
UACC-62,CTRPv2,33.0,87.15
UACC-62,CTRPv2,66.0,40.43
UACC-62,CTRPv2,130.0,2.711
UACC-62,CTRPv2,270.0,15.07
LOXIMVI,CTRPv2,0.0081,99.44
LOXIMVI,CTRPv2,0.016,97.26
LOXIMVI,CTRPv2,0.032,92.52
LOXIMVI,CTRPv2,0.065,99.11
LOXIMVI,CTRPv2,0.13,67.11
LOXIMVI,CTRPv2,0.26,97.41
LOXIMVI,CTRPv2,0.52,100.8
LOXIMVI,CTRPv2,1.0,93.5
LOXIMVI,CTRPv2,2.1,96.97
LOXIMVI,CTRPv2,4.2,97.91
LOXIMVI,CTRPv2,8.3,92.28
LOXIMVI,CTRPv2,17.0,95.22
LOXIMVI,CTRPv2,33.0,101.7
LOXIMVI,CTRPv2,66.0,100.3
LOXIMVI,CTRPv2,130.0,102.9
LOXIMVI,CTRPv2,270.0,101.3
697,CTRPv2,0.0081,107.5
697,CTRPv2,0.016,110.3
697,CTRPv2,0.032,101.2
697,CTRPv2,0.065,99.74
697,CTRPv2,0.13,108.6
697,CTRPv2,0.26,105.0
697,CTRPv2,0.52,95.43
697,CTRPv2,1.0,95.48
697,CTRPv2,2.1,100.5
697,CTRPv2,4.2,107.3
697,CTRPv2,8.3,94.71
697,CTRPv2,17.0,84.31
697,CTRPv2,33.0,74.32
697,CTRPv2,66.0,10.39
697,CTRPv2,130.0,4.603
697,CTRPv2,270.0,3.646
A3-KAW,CTRPv2,0.0081,110.3
A3-KAW,CTRPv2,0.016,109.9
A3-KAW,CTRPv2,0.032,102.3
A3-KAW,CTRPv2,0.065,101.5
A3-KAW,CTRPv2,0.13,110.3
A3-KAW,CTRPv2,0.26,114.6
A3-KAW,CTRPv2,0.52,101.6
A3-KAW,CTRPv2,1.0,108.9
A3-KAW,CTRPv2,2.1,102.5
A3-KAW,CTRPv2,4.2,104.1
A3-KAW,CTRPv2,8.3,97.41
A3-KAW,CTRPv2,17.0,100.2
A3-KAW,CTRPv2,33.0,111.1
A3-KAW,CTRPv2,66.0,27.26
A3-KAW,CTRPv2,130.0,3.565
A3-KAW,CTRPv2,270.0,3.175
CA46,CTRPv2,0.0081,111.5
CA46,CTRPv2,0.016,109.5
CA46,CTRPv2,0.032,101.8
CA46,CTRPv2,0.065,105.8
CA46,CTRPv2,0.13,107.4
CA46,CTRPv2,0.26,110.8
CA46,CTRPv2,0.52,101.5
CA46,CTRPv2,1.0,107.1
CA46,CTRPv2,2.1,97.65
CA46,CTRPv2,4.2,99.69
CA46,CTRPv2,8.3,92.48
CA46,CTRPv2,17.0,86.69
CA46,CTRPv2,33.0,81.14
CA46,CTRPv2,66.0,40.86
CA46,CTRPv2,130.0,4.485
EB1,CTRPv2,0.0081,95.83
EB1,CTRPv2,0.016,116.6
EB1,CTRPv2,0.032,91.73
EB1,CTRPv2,0.065,89.77
EB1,CTRPv2,0.13,111.8
EB1,CTRPv2,0.26,101.3
EB1,CTRPv2,0.52,97.84
EB1,CTRPv2,1.0,97.36
EB1,CTRPv2,2.1,87.73
EB1,CTRPv2,4.2,83.84
EB1,CTRPv2,8.3,79.03
EB1,CTRPv2,17.0,74.2
EB1,CTRPv2,33.0,58.39
EB1,CTRPv2,66.0,6.29
EB1,CTRPv2,130.0,2.128
EB1,CTRPv2,270.0,1.925
EoL-1-cell,CTRPv2,0.0081,105.7
EoL-1-cell,CTRPv2,0.016,112.0
EoL-1-cell,CTRPv2,0.032,98.45
EoL-1-cell,CTRPv2,0.065,115.7
EoL-1-cell,CTRPv2,0.13,106.6
EoL-1-cell,CTRPv2,0.26,105.6
EoL-1-cell,CTRPv2,0.52,113.9
EoL-1-cell,CTRPv2,1.0,112.4
EoL-1-cell,CTRPv2,2.1,96.28
EoL-1-cell,CTRPv2,4.2,92.38
EoL-1-cell,CTRPv2,8.3,85.81
EoL-1-cell,CTRPv2,17.0,74.44
EoL-1-cell,CTRPv2,33.0,48.5
EoL-1-cell,CTRPv2,66.0,1.667
EoL-1-cell,CTRPv2,130.0,2.159
EoL-1-cell,CTRPv2,270.0,1.248
GA-10,CTRPv2,0.0081,115.3
GA-10,CTRPv2,0.016,102.6
GA-10,CTRPv2,0.032,99.88
GA-10,CTRPv2,0.065,113.1
GA-10,CTRPv2,0.13,102.2
GA-10,CTRPv2,0.26,123.0
GA-10,CTRPv2,0.52,102.6
GA-10,CTRPv2,1.0,123.1
GA-10,CTRPv2,2.1,103.7
GA-10,CTRPv2,4.2,99.29
GA-10,CTRPv2,8.3,109.7
GA-10,CTRPv2,17.0,97.04
GA-10,CTRPv2,33.0,81.36
GA-10,CTRPv2,66.0,8.593
GA-10,CTRPv2,130.0,3.664
GA-10,CTRPv2,270.0,2.738
MOLT-3,CTRPv2,0.0081,102.3
MOLT-3,CTRPv2,0.016,101.1
MOLT-3,CTRPv2,0.032,89.43
MOLT-3,CTRPv2,0.065,95.68
MOLT-3,CTRPv2,0.13,104.0
MOLT-3,CTRPv2,0.26,108.6
MOLT-3,CTRPv2,0.52,114.9
MOLT-3,CTRPv2,1.0,95.95
MOLT-3,CTRPv2,2.1,87.22
MOLT-3,CTRPv2,4.2,92.19
MOLT-3,CTRPv2,8.3,89.85
MOLT-3,CTRPv2,17.0,81.55
MOLT-3,CTRPv2,33.0,82.06
MOLT-3,CTRPv2,66.0,27.02
MOLT-3,CTRPv2,130.0,1.578
MOLT-3,CTRPv2,270.0,1.519
NAMALWA,CTRPv2,0.0081,105.7
NAMALWA,CTRPv2,0.016,108.9
NAMALWA,CTRPv2,0.032,99.79
NAMALWA,CTRPv2,0.065,100.6
NAMALWA,CTRPv2,0.13,108.7
NAMALWA,CTRPv2,0.26,108.0
NAMALWA,CTRPv2,0.52,101.8
NAMALWA,CTRPv2,1.0,92.56
NAMALWA,CTRPv2,2.1,97.4
NAMALWA,CTRPv2,4.2,98.93
NAMALWA,CTRPv2,8.3,89.66
NAMALWA,CTRPv2,17.0,93.81
NAMALWA,CTRPv2,33.0,92.2
NAMALWA,CTRPv2,66.0,46.61
NAMALWA,CTRPv2,130.0,2.724
OPM-2,CTRPv2,0.0081,117.8
OPM-2,CTRPv2,0.016,106.8
OPM-2,CTRPv2,0.032,111.2
OPM-2,CTRPv2,0.065,85.15
OPM-2,CTRPv2,0.13,104.4
OPM-2,CTRPv2,0.26,115.4
OPM-2,CTRPv2,0.52,86.44
OPM-2,CTRPv2,1.0,114.1
OPM-2,CTRPv2,2.1,95.1
OPM-2,CTRPv2,4.2,116.0
OPM-2,CTRPv2,8.3,98.5
OPM-2,CTRPv2,17.0,82.86
OPM-2,CTRPv2,66.0,5.332
OPM-2,CTRPv2,130.0,3.115
OPM-2,CTRPv2,270.0,2.296
Pfeiffer,CTRPv2,0.0081,101.4
Pfeiffer,CTRPv2,0.016,103.9
Pfeiffer,CTRPv2,0.032,103.5
Pfeiffer,CTRPv2,0.065,101.2
Pfeiffer,CTRPv2,0.13,114.1
Pfeiffer,CTRPv2,0.26,108.4
Pfeiffer,CTRPv2,0.52,86.13
Pfeiffer,CTRPv2,1.0,101.1
Pfeiffer,CTRPv2,2.1,105.0
Pfeiffer,CTRPv2,4.2,107.1
Pfeiffer,CTRPv2,8.3,86.46
Pfeiffer,CTRPv2,17.0,91.23
Pfeiffer,CTRPv2,33.0,78.02
Pfeiffer,CTRPv2,66.0,4.832
Pfeiffer,CTRPv2,130.0,3.042
Pfeiffer,CTRPv2,270.0,2.32
SUP-M2,CTRPv2,0.0081,113.8
SUP-M2,CTRPv2,0.016,124.6
SUP-M2,CTRPv2,0.032,101.3
SUP-M2,CTRPv2,0.065,103.9
SUP-M2,CTRPv2,0.13,104.7
SUP-M2,CTRPv2,0.26,111.8
SUP-M2,CTRPv2,0.52,110.8
SUP-M2,CTRPv2,1.0,103.1
SUP-M2,CTRPv2,2.1,95.3
SUP-M2,CTRPv2,4.2,96.43
SUP-M2,CTRPv2,8.3,85.32
SUP-M2,CTRPv2,17.0,92.74
SUP-M2,CTRPv2,33.0,71.9
SUP-M2,CTRPv2,66.0,3.48
SUP-M2,CTRPv2,130.0,2.976
SUP-M2,CTRPv2,270.0,2.324
Toledo,CTRPv2,0.0081,93.9
Toledo,CTRPv2,0.016,108.1
Toledo,CTRPv2,0.032,104.8
Toledo,CTRPv2,0.065,88.28
Toledo,CTRPv2,0.13,117.8
Toledo,CTRPv2,0.26,94.09
Toledo,CTRPv2,0.52,94.02
Toledo,CTRPv2,1.0,98.44
Toledo,CTRPv2,2.1,100.6
Toledo,CTRPv2,4.2,83.59
Toledo,CTRPv2,8.3,89.93
Toledo,CTRPv2,17.0,98.31
Toledo,CTRPv2,33.0,90.34
Toledo,CTRPv2,66.0,27.27
Toledo,CTRPv2,130.0,2.857
Toledo,CTRPv2,270.0,2.558
EJM,CTRPv2,0.0081,88.35
EJM,CTRPv2,0.016,85.13
EJM,CTRPv2,0.032,83.98
EJM,CTRPv2,0.065,90.85
EJM,CTRPv2,0.13,84.7
EJM,CTRPv2,0.26,91.04
EJM,CTRPv2,0.52,93.96
EJM,CTRPv2,1.0,90.65
EJM,CTRPv2,2.1,84.18
EJM,CTRPv2,4.2,92.66
EJM,CTRPv2,8.3,83.33
EJM,CTRPv2,17.0,83.11
EJM,CTRPv2,33.0,80.51
EJM,CTRPv2,66.0,87.83
EJM,CTRPv2,130.0,91.65
EJM,CTRPv2,270.0,94.09
GRANTA-519,CTRPv2,0.0081,86.96
GRANTA-519,CTRPv2,0.016,89.27
GRANTA-519,CTRPv2,0.032,90.02
GRANTA-519,CTRPv2,0.065,95.28
GRANTA-519,CTRPv2,0.13,93.22
GRANTA-519,CTRPv2,0.26,92.6
GRANTA-519,CTRPv2,0.52,93.41
GRANTA-519,CTRPv2,1.0,94.3
GRANTA-519,CTRPv2,2.1,105.6
GRANTA-519,CTRPv2,4.2,93.14
GRANTA-519,CTRPv2,8.3,92.12
GRANTA-519,CTRPv2,17.0,98.43
GRANTA-519,CTRPv2,33.0,88.31
GRANTA-519,CTRPv2,66.0,83.91
GRANTA-519,CTRPv2,130.0,91.09
OCI-LY10,CTRPv2,0.0081,89.6
OCI-LY10,CTRPv2,0.016,90.77
OCI-LY10,CTRPv2,0.032,87.78
OCI-LY10,CTRPv2,0.065,85.97
OCI-LY10,CTRPv2,0.13,88.37
OCI-LY10,CTRPv2,0.26,80.57
OCI-LY10,CTRPv2,0.52,99.81
OCI-LY10,CTRPv2,1.0,85.46
OCI-LY10,CTRPv2,2.1,90.8
OCI-LY10,CTRPv2,4.2,88.33
OCI-LY10,CTRPv2,8.3,80.71
OCI-LY10,CTRPv2,17.0,84.37
OCI-LY10,CTRPv2,33.0,89.57
OCI-LY10,CTRPv2,66.0,96.65
OCI-LY10,CTRPv2,130.0,104.5
OCI-LY10,CTRPv2,270.0,103.6
OCI-LY-19,CTRPv2,0.0081,85.26
OCI-LY-19,CTRPv2,0.016,81.03
OCI-LY-19,CTRPv2,0.032,83.34
OCI-LY-19,CTRPv2,0.065,87.05
OCI-LY-19,CTRPv2,0.13,81.67
OCI-LY-19,CTRPv2,0.26,80.1
OCI-LY-19,CTRPv2,0.52,83.52
OCI-LY-19,CTRPv2,1.0,86.81
OCI-LY-19,CTRPv2,2.1,85.11
OCI-LY-19,CTRPv2,4.2,80.76
OCI-LY-19,CTRPv2,8.3,81.66
OCI-LY-19,CTRPv2,17.0,89.04
OCI-LY-19,CTRPv2,33.0,80.04
OCI-LY-19,CTRPv2,66.0,82.75
OCI-LY-19,CTRPv2,130.0,92.77
OCI-LY-19,CTRPv2,270.0,92.3
OCI-LY3,CTRPv2,0.0081,95.93
OCI-LY3,CTRPv2,0.016,90.31
OCI-LY3,CTRPv2,0.032,94.61
OCI-LY3,CTRPv2,0.065,93.96
OCI-LY3,CTRPv2,0.13,92.76
OCI-LY3,CTRPv2,0.26,91.85
OCI-LY3,CTRPv2,0.52,88.71
OCI-LY3,CTRPv2,1.0,89.61
OCI-LY3,CTRPv2,2.1,88.43
OCI-LY3,CTRPv2,4.2,88.38
OCI-LY3,CTRPv2,8.3,88.18
OCI-LY3,CTRPv2,17.0,84.27
OCI-LY3,CTRPv2,33.0,84.85
OCI-LY3,CTRPv2,66.0,87.14
OCI-LY3,CTRPv2,130.0,85.52
OCI-LY3,CTRPv2,270.0,84.55
Hs 611.T,CTRPv2,0.0081,100.6
Hs 611.T,CTRPv2,0.016,87.27
Hs 611.T,CTRPv2,0.032,100.5
Hs 611.T,CTRPv2,0.065,97.48
Hs 611.T,CTRPv2,0.13,100.8
Hs 611.T,CTRPv2,0.26,90.12
Hs 611.T,CTRPv2,0.52,113.3
Hs 611.T,CTRPv2,1.0,104.4
Hs 611.T,CTRPv2,2.1,84.86
Hs 611.T,CTRPv2,4.2,87.84
Hs 611.T,CTRPv2,8.3,94.76
Hs 611.T,CTRPv2,17.0,25.42
Hs 611.T,CTRPv2,33.0,54.71
Hs 611.T,CTRPv2,66.0,93.34
Hs 611.T,CTRPv2,130.0,101.4
Hs 611.T,CTRPv2,270.0,102.3
KARPAS-422,CTRPv2,0.0081,98.39
KARPAS-422,CTRPv2,0.016,98.42
KARPAS-422,CTRPv2,0.032,95.45
KARPAS-422,CTRPv2,0.065,102.5
KARPAS-422,CTRPv2,0.13,96.21
KARPAS-422,CTRPv2,0.26,91.11
KARPAS-422,CTRPv2,0.52,103.6
KARPAS-422,CTRPv2,1.0,100.7
KARPAS-422,CTRPv2,2.1,96.64
KARPAS-422,CTRPv2,4.2,99.42
KARPAS-422,CTRPv2,8.3,99.77
KARPAS-422,CTRPv2,17.0,108.0
KARPAS-422,CTRPv2,33.0,115.4
KARPAS-422,CTRPv2,66.0,116.7
KARPAS-422,CTRPv2,130.0,121.5
KARPAS-422,CTRPv2,270.0,105.9
LP-1,CTRPv2,0.0081,100.9
LP-1,CTRPv2,0.016,108.6
LP-1,CTRPv2,0.032,90.22
LP-1,CTRPv2,0.065,105.4
LP-1,CTRPv2,0.13,98.42
LP-1,CTRPv2,0.26,100.6
LP-1,CTRPv2,0.52,104.2
LP-1,CTRPv2,1.0,99.73
LP-1,CTRPv2,2.1,95.52
LP-1,CTRPv2,4.2,90.19
LP-1,CTRPv2,8.3,89.09
LP-1,CTRPv2,17.0,93.06
LP-1,CTRPv2,33.0,92.99
LP-1,CTRPv2,66.0,102.5
LP-1,CTRPv2,130.0,106.2
LP-1,CTRPv2,270.0,109.1
SUP-HD1,CTRPv2,0.0081,102.0
SUP-HD1,CTRPv2,0.016,114.4
SUP-HD1,CTRPv2,0.032,92.39
SUP-HD1,CTRPv2,0.065,91.67
SUP-HD1,CTRPv2,0.13,106.1
SUP-HD1,CTRPv2,0.26,100.7
SUP-HD1,CTRPv2,0.52,109.3
SUP-HD1,CTRPv2,1.0,100.3
SUP-HD1,CTRPv2,2.1,93.74
SUP-HD1,CTRPv2,4.2,106.6
SUP-HD1,CTRPv2,8.3,91.23
SUP-HD1,CTRPv2,17.0,93.88
SUP-HD1,CTRPv2,33.0,91.12
SUP-HD1,CTRPv2,66.0,106.0
SUP-HD1,CTRPv2,130.0,121.5
SUP-HD1,CTRPv2,270.0,113.1
CMK,CTRPv2,0.0081,99.4
CMK,CTRPv2,0.016,101.9
CMK,CTRPv2,0.032,94.64
CMK,CTRPv2,0.065,95.34
CMK,CTRPv2,0.13,101.3
CMK,CTRPv2,0.26,99.82
CMK,CTRPv2,0.52,93.67
CMK,CTRPv2,1.0,101.6
CMK,CTRPv2,2.1,103.5
CMK,CTRPv2,4.2,101.5
CMK,CTRPv2,8.3,103.0
CMK,CTRPv2,17.0,102.5
CMK,CTRPv2,33.0,101.1
CMK,CTRPv2,66.0,104.5
CMK,CTRPv2,130.0,105.6
CMK,CTRPv2,270.0,103.3
KASUMI-1,CTRPv2,0.0081,97.69
KASUMI-1,CTRPv2,0.016,100.2
KASUMI-1,CTRPv2,0.032,94.01
KASUMI-1,CTRPv2,0.065,107.3
KASUMI-1,CTRPv2,0.13,94.09
KASUMI-1,CTRPv2,0.26,99.12
KASUMI-1,CTRPv2,0.52,102.9
KASUMI-1,CTRPv2,1.0,98.14
KASUMI-1,CTRPv2,2.1,108.0
KASUMI-1,CTRPv2,4.2,95.7
KASUMI-1,CTRPv2,8.3,103.8
KASUMI-1,CTRPv2,17.0,99.22
KASUMI-1,CTRPv2,33.0,102.2
KASUMI-1,CTRPv2,66.0,114.1
KASUMI-1,CTRPv2,130.0,132.1
KASUMI-1,CTRPv2,270.0,107.3
RPMI-6666,CTRPv2,0.0081,101.4
RPMI-6666,CTRPv2,0.016,104.0
RPMI-6666,CTRPv2,0.032,108.3
RPMI-6666,CTRPv2,0.065,101.8
RPMI-6666,CTRPv2,0.13,98.86
RPMI-6666,CTRPv2,0.26,101.1
RPMI-6666,CTRPv2,0.52,102.6
RPMI-6666,CTRPv2,1.0,105.0
RPMI-6666,CTRPv2,2.1,104.3
RPMI-6666,CTRPv2,4.2,96.68
RPMI-6666,CTRPv2,8.3,95.82
RPMI-6666,CTRPv2,17.0,106.4
RPMI-6666,CTRPv2,33.0,100.7
RPMI-6666,CTRPv2,66.0,95.22
RPMI-6666,CTRPv2,130.0,89.78
RPMI-6666,CTRPv2,270.0,94.61
BL-70,CTRPv2,0.0081,96.67
BL-70,CTRPv2,0.016,94.27
BL-70,CTRPv2,0.032,81.43
BL-70,CTRPv2,0.065,91.79
BL-70,CTRPv2,0.13,77.86
BL-70,CTRPv2,0.26,99.59
BL-70,CTRPv2,0.52,84.51
BL-70,CTRPv2,1.0,92.7
BL-70,CTRPv2,2.1,102.0
BL-70,CTRPv2,4.2,96.7
BL-70,CTRPv2,8.3,95.1
BL-70,CTRPv2,17.0,92.05
BL-70,CTRPv2,33.0,80.51
BL-70,CTRPv2,66.0,84.26
BL-70,CTRPv2,130.0,88.01
BL-70,CTRPv2,270.0,93.52
HL-60,CTRPv2,0.0081,102.7
HL-60,CTRPv2,0.016,97.97
HL-60,CTRPv2,0.032,99.54
HL-60,CTRPv2,0.065,102.9
HL-60,CTRPv2,0.13,89.85
HL-60,CTRPv2,0.26,103.2
HL-60,CTRPv2,0.52,105.3
HL-60,CTRPv2,1.0,98.35
HL-60,CTRPv2,2.1,103.1
HL-60,CTRPv2,4.2,107.5
HL-60,CTRPv2,8.3,104.9
HL-60,CTRPv2,17.0,103.2
HL-60,CTRPv2,33.0,105.3
HL-60,CTRPv2,66.0,96.04
HL-60,CTRPv2,130.0,108.5
HL-60,CTRPv2,270.0,105.1
K052,CTRPv2,0.0081,101.8
K052,CTRPv2,0.016,102.3
K052,CTRPv2,0.032,93.74
K052,CTRPv2,0.065,104.3
K052,CTRPv2,0.13,92.56
K052,CTRPv2,0.26,98.0
K052,CTRPv2,0.52,101.2
K052,CTRPv2,1.0,96.81
K052,CTRPv2,2.1,98.33
K052,CTRPv2,4.2,95.71
K052,CTRPv2,8.3,89.3
K052,CTRPv2,17.0,88.76
K052,CTRPv2,33.0,87.67
K052,CTRPv2,66.0,5.464
K052,CTRPv2,130.0,87.01
K052,CTRPv2,270.0,102.4
MEC-1,CTRPv2,0.0081,106.5
MEC-1,CTRPv2,0.016,101.5
MEC-1,CTRPv2,0.032,102.2
MEC-1,CTRPv2,0.065,104.2
MEC-1,CTRPv2,0.13,78.48
MEC-1,CTRPv2,0.26,101.2
MEC-1,CTRPv2,0.52,111.8
MEC-1,CTRPv2,1.0,108.8
MEC-1,CTRPv2,2.1,104.8
MEC-1,CTRPv2,4.2,104.7
MEC-1,CTRPv2,8.3,105.2
MEC-1,CTRPv2,17.0,95.92
MEC-1,CTRPv2,33.0,92.36
MEC-1,CTRPv2,66.0,102.1
MEC-1,CTRPv2,130.0,106.2
MEC-1,CTRPv2,270.0,107.8
OCI-M1,CTRPv2,0.0081,99.71
OCI-M1,CTRPv2,0.016,101.9
OCI-M1,CTRPv2,0.032,102.8
OCI-M1,CTRPv2,0.065,100.7
OCI-M1,CTRPv2,0.13,86.5
OCI-M1,CTRPv2,0.26,101.5
OCI-M1,CTRPv2,0.52,99.47
OCI-M1,CTRPv2,1.0,94.98
OCI-M1,CTRPv2,2.1,105.7
OCI-M1,CTRPv2,4.2,104.5
OCI-M1,CTRPv2,8.3,107.7
OCI-M1,CTRPv2,17.0,107.3
OCI-M1,CTRPv2,33.0,108.1
OCI-M1,CTRPv2,66.0,58.26
SIG-M5,CTRPv2,0.0081,103.6
SIG-M5,CTRPv2,0.016,102.2
SIG-M5,CTRPv2,0.032,102.2
SIG-M5,CTRPv2,0.065,103.3
SIG-M5,CTRPv2,0.13,102.8
SIG-M5,CTRPv2,0.26,106.7
SIG-M5,CTRPv2,0.52,99.41
SIG-M5,CTRPv2,1.0,98.54
SIG-M5,CTRPv2,2.1,102.3
SIG-M5,CTRPv2,4.2,105.5
SIG-M5,CTRPv2,8.3,109.2
SIG-M5,CTRPv2,17.0,103.4
SIG-M5,CTRPv2,33.0,102.3
SIG-M5,CTRPv2,66.0,102.4
SIG-M5,CTRPv2,130.0,104.5
SIG-M5,CTRPv2,270.0,105.3
TF-1,CTRPv2,0.0081,102.8
TF-1,CTRPv2,0.016,110.9
TF-1,CTRPv2,0.032,99.51
TF-1,CTRPv2,0.065,99.04
TF-1,CTRPv2,0.13,96.78
TF-1,CTRPv2,0.26,106.0
TF-1,CTRPv2,0.52,98.39
TF-1,CTRPv2,1.0,101.2
TF-1,CTRPv2,2.1,102.5
TF-1,CTRPv2,4.2,96.63
TF-1,CTRPv2,8.3,93.85
TF-1,CTRPv2,17.0,92.08
TF-1,CTRPv2,33.0,93.36
TF-1,CTRPv2,66.0,96.61
TF-1,CTRPv2,130.0,96.34
TF-1,CTRPv2,270.0,96.69
HEL 92.1.7,CTRPv2,0.0081,104.0
HEL 92.1.7,CTRPv2,0.016,105.1
HEL 92.1.7,CTRPv2,0.032,98.13
HEL 92.1.7,CTRPv2,0.065,103.9
HEL 92.1.7,CTRPv2,0.13,100.9
HEL 92.1.7,CTRPv2,0.26,101.5
HEL 92.1.7,CTRPv2,0.52,97.36
HEL 92.1.7,CTRPv2,1.0,104.2
HEL 92.1.7,CTRPv2,2.1,102.1
HEL 92.1.7,CTRPv2,4.2,98.58
HEL 92.1.7,CTRPv2,8.3,96.58
HEL 92.1.7,CTRPv2,17.0,96.94
HEL 92.1.7,CTRPv2,33.0,104.1
HEL 92.1.7,CTRPv2,66.0,102.8
HEL 92.1.7,CTRPv2,130.0,99.55
HEL 92.1.7,CTRPv2,270.0,102.8
K-562,CTRPv2,0.0081,111.5
K-562,CTRPv2,0.016,107.0
K-562,CTRPv2,0.032,100.3
K-562,CTRPv2,0.065,102.4
K-562,CTRPv2,0.13,93.59
K-562,CTRPv2,0.26,100.2
K-562,CTRPv2,0.52,100.6
K-562,CTRPv2,1.0,107.7
K-562,CTRPv2,2.1,106.6
K-562,CTRPv2,4.2,105.6
K-562,CTRPv2,8.3,107.1
K-562,CTRPv2,17.0,101.6
K-562,CTRPv2,33.0,78.21
K-562,CTRPv2,66.0,108.7
K-562,CTRPv2,130.0,107.3
K-562,CTRPv2,270.0,107.1
HH,CTRPv2,0.0081,102.6
HH,CTRPv2,0.016,101.9
HH,CTRPv2,0.032,93.48
