Cell Line,Dataset,Dose,Response
NOMO-1,CTRPv2,0.002,89.71
NOMO-1,CTRPv2,0.0041,87.13
NOMO-1,CTRPv2,0.0081,95.11
NOMO-1,CTRPv2,0.016,110.8
NOMO-1,CTRPv2,0.032,122.2
NOMO-1,CTRPv2,0.065,116.5
NOMO-1,CTRPv2,0.13,91.77
NOMO-1,CTRPv2,0.26,98.56
NOMO-1,CTRPv2,0.52,110.1
NOMO-1,CTRPv2,1.0,100.2
NOMO-1,CTRPv2,2.1,102.9
NOMO-1,CTRPv2,4.2,102.0
NOMO-1,CTRPv2,8.3,128.7
NOMO-1,CTRPv2,17.0,125.3
NOMO-1,CTRPv2,33.0,111.0
NOMO-1,CTRPv2,66.0,96.96
OCI-AML2,CTRPv2,0.002,106.0
OCI-AML2,CTRPv2,0.0041,108.8
OCI-AML2,CTRPv2,0.0081,101.7
OCI-AML2,CTRPv2,0.016,96.42
OCI-AML2,CTRPv2,0.032,106.5
OCI-AML2,CTRPv2,0.065,106.2
OCI-AML2,CTRPv2,0.13,98.82
OCI-AML2,CTRPv2,0.26,98.89
OCI-AML2,CTRPv2,0.52,108.3
OCI-AML2,CTRPv2,1.0,104.4
OCI-AML2,CTRPv2,2.1,98.27
OCI-AML2,CTRPv2,4.2,77.13
OCI-AML2,CTRPv2,8.3,85.34
OCI-AML2,CTRPv2,17.0,90.65
OCI-AML2,CTRPv2,33.0,75.68
OCI-AML2,CTRPv2,66.0,77.26
Raji,CTRPv2,0.002,101.4
Raji,CTRPv2,0.0041,97.67
Raji,CTRPv2,0.0081,99.86
Raji,CTRPv2,0.016,94.73
Raji,CTRPv2,0.032,96.04
Raji,CTRPv2,0.065,92.26
Raji,CTRPv2,0.13,95.16
Raji,CTRPv2,0.26,91.47
Raji,CTRPv2,0.52,100.5
Raji,CTRPv2,1.0,95.57
Raji,CTRPv2,2.1,91.94
Raji,CTRPv2,4.2,96.59
Raji,CTRPv2,8.3,97.34
Raji,CTRPv2,17.0,106.2
Raji,CTRPv2,33.0,102.9
Raji,CTRPv2,66.0,92.46
REH,CTRPv2,0.002,99.39
REH,CTRPv2,0.0041,102.2
REH,CTRPv2,0.0081,98.89
REH,CTRPv2,0.016,88.45
REH,CTRPv2,0.032,104.4
REH,CTRPv2,0.065,98.42
REH,CTRPv2,0.13,94.65
REH,CTRPv2,0.26,100.4
REH,CTRPv2,0.52,95.35
REH,CTRPv2,1.0,100.1
REH,CTRPv2,2.1,89.54
REH,CTRPv2,4.2,90.99
REH,CTRPv2,8.3,93.54
REH,CTRPv2,17.0,93.43
REH,CTRPv2,33.0,96.6
REH,CTRPv2,66.0,90.09
THP-1,CTRPv2,0.002,103.2
THP-1,CTRPv2,0.0041,101.3
THP-1,CTRPv2,0.0081,105.8
THP-1,CTRPv2,0.016,107.1
THP-1,CTRPv2,0.032,108.3
THP-1,CTRPv2,0.065,107.1
THP-1,CTRPv2,0.13,98.8
THP-1,CTRPv2,0.26,101.2
THP-1,CTRPv2,0.52,93.09
THP-1,CTRPv2,1.0,95.24
THP-1,CTRPv2,2.1,93.34
THP-1,CTRPv2,4.2,84.07
THP-1,CTRPv2,8.3,93.97
THP-1,CTRPv2,17.0,50.49
THP-1,CTRPv2,33.0,4.511
THP-1,CTRPv2,66.0,3.281
U-937,CTRPv2,0.002,96.12
U-937,CTRPv2,0.0041,100.6
U-937,CTRPv2,0.0081,101.9
U-937,CTRPv2,0.016,97.23
U-937,CTRPv2,0.032,97.94
U-937,CTRPv2,0.065,95.63
U-937,CTRPv2,0.13,101.0
U-937,CTRPv2,0.26,97.58
U-937,CTRPv2,0.52,97.35
U-937,CTRPv2,1.0,92.67
U-937,CTRPv2,2.1,93.35
U-937,CTRPv2,4.2,94.49
U-937,CTRPv2,8.3,98.01
U-937,CTRPv2,17.0,89.85
U-937,CTRPv2,33.0,67.76
U-937,CTRPv2,66.0,69.04
SK-MEL-28,CTRPv2,0.002,100.3
SK-MEL-28,CTRPv2,0.0041,96.21
SK-MEL-28,CTRPv2,0.0081,101.2
SK-MEL-28,CTRPv2,0.016,97.71
SK-MEL-28,CTRPv2,0.032,100.8
SK-MEL-28,CTRPv2,0.065,98.58
SK-MEL-28,CTRPv2,0.13,103.1
SK-MEL-28,CTRPv2,0.26,100.7
SK-MEL-28,CTRPv2,0.52,98.88
SK-MEL-28,CTRPv2,1.0,95.15
SK-MEL-28,CTRPv2,2.1,91.46
SK-MEL-28,CTRPv2,4.2,98.87
SK-MEL-28,CTRPv2,8.3,97.16
SK-MEL-28,CTRPv2,17.0,96.55
SK-MEL-28,CTRPv2,33.0,98.04
SK-MEL-28,CTRPv2,66.0,95.07
LOXIMVI,CTRPv2,0.002,79.27
LOXIMVI,CTRPv2,0.0041,57.02
LOXIMVI,CTRPv2,0.0081,102.8
LOXIMVI,CTRPv2,0.016,99.3
LOXIMVI,CTRPv2,0.032,89.14
LOXIMVI,CTRPv2,0.065,51.84
LOXIMVI,CTRPv2,0.13,102.2
LOXIMVI,CTRPv2,0.26,96.13
LOXIMVI,CTRPv2,0.52,97.92
LOXIMVI,CTRPv2,1.0,103.8
LOXIMVI,CTRPv2,2.1,101.7
LOXIMVI,CTRPv2,4.2,103.7
LOXIMVI,CTRPv2,8.3,103.3
LOXIMVI,CTRPv2,17.0,97.58
LOXIMVI,CTRPv2,33.0,97.98
LOXIMVI,CTRPv2,66.0,93.14
L-1236,CTRPv2,0.002,109.5
L-1236,CTRPv2,0.0041,170.6
L-1236,CTRPv2,0.0081,119.2
L-1236,CTRPv2,0.016,136.7
L-1236,CTRPv2,0.032,102.8
L-1236,CTRPv2,0.065,111.3
L-1236,CTRPv2,0.13,107.4
L-1236,CTRPv2,0.26,120.4
L-1236,CTRPv2,0.52,100.2
L-1236,CTRPv2,1.0,102.4
L-1236,CTRPv2,2.1,102.6
L-1236,CTRPv2,4.2,111.6
L-1236,CTRPv2,8.3,88.12
L-1236,CTRPv2,17.0,71.05
L-1236,CTRPv2,33.0,99.51
L-1236,CTRPv2,66.0,99.89
MDA-MB-435,CTRPv2,0.002,104.8
MDA-MB-435,CTRPv2,0.0041,100.1
MDA-MB-435,CTRPv2,0.0081,101.9
MDA-MB-435,CTRPv2,0.016,98.24
MDA-MB-435,CTRPv2,0.032,101.0
MDA-MB-435,CTRPv2,0.065,100.1
MDA-MB-435,CTRPv2,0.13,98.11
MDA-MB-435,CTRPv2,0.26,95.21
MDA-MB-435,CTRPv2,0.52,100.7
MDA-MB-435,CTRPv2,1.0,100.5
MDA-MB-435,CTRPv2,2.1,96.41
MDA-MB-435,CTRPv2,4.2,98.25
MDA-MB-435,CTRPv2,8.3,99.19
MDA-MB-435,CTRPv2,17.0,97.92
MDA-MB-435,CTRPv2,33.0,97.02
MDA-MB-435,CTRPv2,66.0,93.96
MM1-S,CTRPv2,0.002,93.6
MM1-S,CTRPv2,0.0041,96.87
MM1-S,CTRPv2,0.0081,93.45
MM1-S,CTRPv2,0.016,92.26
MM1-S,CTRPv2,0.032,94.3
MM1-S,CTRPv2,0.065,94.43
MM1-S,CTRPv2,0.13,89.13
MM1-S,CTRPv2,0.26,92.84
MM1-S,CTRPv2,0.52,93.81
MM1-S,CTRPv2,1.0,91.28
MM1-S,CTRPv2,2.1,96.31
MM1-S,CTRPv2,4.2,86.62
MM1-S,CTRPv2,8.3,84.64
MM1-S,CTRPv2,17.0,74.57
MM1-S,CTRPv2,33.0,83.78
MM1-S,CTRPv2,66.0,75.96
HD-MY-Z,CTRPv2,0.002,104.5
HD-MY-Z,CTRPv2,0.0041,101.9
HD-MY-Z,CTRPv2,0.0081,105.4
HD-MY-Z,CTRPv2,0.016,102.9
HD-MY-Z,CTRPv2,0.032,104.0
HD-MY-Z,CTRPv2,0.065,105.6
HD-MY-Z,CTRPv2,0.13,107.1
HD-MY-Z,CTRPv2,0.26,105.1
HD-MY-Z,CTRPv2,0.52,99.85
HD-MY-Z,CTRPv2,1.0,102.3
HD-MY-Z,CTRPv2,2.1,100.3
HD-MY-Z,CTRPv2,4.2,101.1
HD-MY-Z,CTRPv2,8.3,93.52
HD-MY-Z,CTRPv2,17.0,96.74
HD-MY-Z,CTRPv2,33.0,77.6
HD-MY-Z,CTRPv2,66.0,73.84
OCI-AML3,CTRPv2,0.002,108.7
OCI-AML3,CTRPv2,0.0041,103.4
OCI-AML3,CTRPv2,0.0081,109.2
OCI-AML3,CTRPv2,0.016,109.1
OCI-AML3,CTRPv2,0.032,108.5
OCI-AML3,CTRPv2,0.065,104.0
OCI-AML3,CTRPv2,0.13,108.6
OCI-AML3,CTRPv2,0.26,101.9
OCI-AML3,CTRPv2,0.52,104.7
OCI-AML3,CTRPv2,1.0,102.4
OCI-AML3,CTRPv2,2.1,92.8
OCI-AML3,CTRPv2,4.2,83.69
OCI-AML3,CTRPv2,8.3,29.81
OCI-AML3,CTRPv2,17.0,28.8
OCI-AML3,CTRPv2,33.0,4.129
OCI-AML3,CTRPv2,66.0,4.362
UACC-257,CTRPv2,0.002,98.64
UACC-257,CTRPv2,0.0041,101.4
UACC-257,CTRPv2,0.0081,101.5
UACC-257,CTRPv2,0.016,101.1
UACC-257,CTRPv2,0.032,102.6
UACC-257,CTRPv2,0.065,100.3
UACC-257,CTRPv2,0.13,102.0
UACC-257,CTRPv2,0.26,102.8
UACC-257,CTRPv2,0.52,100.7
UACC-257,CTRPv2,1.0,101.6
UACC-257,CTRPv2,2.1,100.1
UACC-257,CTRPv2,4.2,99.85
UACC-257,CTRPv2,8.3,102.3
UACC-257,CTRPv2,17.0,102.5
UACC-257,CTRPv2,33.0,102.6
UACC-257,CTRPv2,66.0,100.9
UACC-62,CTRPv2,0.002,103.7
UACC-62,CTRPv2,0.0041,98.46
UACC-62,CTRPv2,0.0081,101.2
UACC-62,CTRPv2,0.016,102.1
UACC-62,CTRPv2,0.032,99.7
UACC-62,CTRPv2,0.065,98.44
UACC-62,CTRPv2,0.13,103.4
UACC-62,CTRPv2,0.26,101.8
UACC-62,CTRPv2,0.52,98.27
UACC-62,CTRPv2,1.0,101.9
UACC-62,CTRPv2,2.1,102.0
UACC-62,CTRPv2,4.2,104.0
UACC-62,CTRPv2,8.3,109.4
UACC-62,CTRPv2,17.0,109.9
UACC-62,CTRPv2,33.0,118.2
UACC-62,CTRPv2,66.0,115.8
LOXIMVI,CTRPv2,0.002,103.0
LOXIMVI,CTRPv2,0.0041,106.5
LOXIMVI,CTRPv2,0.0081,108.6
LOXIMVI,CTRPv2,0.016,105.3
LOXIMVI,CTRPv2,0.032,107.4
LOXIMVI,CTRPv2,0.065,110.1
LOXIMVI,CTRPv2,0.13,104.4
LOXIMVI,CTRPv2,0.26,108.1
LOXIMVI,CTRPv2,0.52,107.0
LOXIMVI,CTRPv2,1.0,105.8
LOXIMVI,CTRPv2,2.1,106.7
LOXIMVI,CTRPv2,4.2,104.1
LOXIMVI,CTRPv2,8.3,101.9
LOXIMVI,CTRPv2,17.0,103.3
LOXIMVI,CTRPv2,33.0,99.63
LOXIMVI,CTRPv2,66.0,102.5
EB1,CTRPv2,0.002,120.9
EB1,CTRPv2,0.0041,122.2
EB1,CTRPv2,0.0081,121.8
EB1,CTRPv2,0.016,122.6
EB1,CTRPv2,0.032,140.4
EB1,CTRPv2,0.065,118.2
EB1,CTRPv2,0.13,124.4
EB1,CTRPv2,0.26,113.2
EB1,CTRPv2,0.52,117.5
EB1,CTRPv2,1.0,125.3
EB1,CTRPv2,2.1,114.6
EB1,CTRPv2,4.2,99.56
EB1,CTRPv2,8.3,63.04
EB1,CTRPv2,17.0,70.34
EB1,CTRPv2,33.0,38.85
EB1,CTRPv2,66.0,23.73
EoL-1-cell,CTRPv2,0.002,129.5
EoL-1-cell,CTRPv2,0.0041,137.1
EoL-1-cell,CTRPv2,0.0081,132.4
EoL-1-cell,CTRPv2,0.016,118.0
EoL-1-cell,CTRPv2,0.032,126.1
EoL-1-cell,CTRPv2,0.065,120.4
EoL-1-cell,CTRPv2,0.13,107.5
EoL-1-cell,CTRPv2,0.26,103.3
EoL-1-cell,CTRPv2,0.52,95.84
EoL-1-cell,CTRPv2,1.0,79.65
EoL-1-cell,CTRPv2,2.1,81.75
EoL-1-cell,CTRPv2,4.2,24.83
EoL-1-cell,CTRPv2,8.3,11.22
EoL-1-cell,CTRPv2,17.0,9.513
EoL-1-cell,CTRPv2,33.0,6.14
EoL-1-cell,CTRPv2,66.0,6.93
GA-10,CTRPv2,0.002,120.4
GA-10,CTRPv2,0.0041,127.3
GA-10,CTRPv2,0.0081,125.5
GA-10,CTRPv2,0.016,122.8
GA-10,CTRPv2,0.032,117.3
GA-10,CTRPv2,0.065,116.6
GA-10,CTRPv2,0.13,119.2
GA-10,CTRPv2,0.26,123.6
GA-10,CTRPv2,0.52,119.0
GA-10,CTRPv2,1.0,112.0
GA-10,CTRPv2,2.1,112.0
GA-10,CTRPv2,4.2,85.24
GA-10,CTRPv2,8.3,27.34
GA-10,CTRPv2,17.0,25.12
GA-10,CTRPv2,33.0,9.709
GA-10,CTRPv2,66.0,7.3
OPM-2,CTRPv2,0.002,121.2
OPM-2,CTRPv2,0.0041,128.2
OPM-2,CTRPv2,0.0081,112.2
OPM-2,CTRPv2,0.016,123.0
OPM-2,CTRPv2,0.032,121.0
OPM-2,CTRPv2,0.065,134.3
OPM-2,CTRPv2,0.13,131.3
OPM-2,CTRPv2,0.26,121.4
OPM-2,CTRPv2,0.52,113.4
OPM-2,CTRPv2,1.0,121.4
OPM-2,CTRPv2,2.1,115.0
OPM-2,CTRPv2,4.2,91.51
OPM-2,CTRPv2,8.3,95.3
OPM-2,CTRPv2,17.0,91.17
OPM-2,CTRPv2,33.0,83.04
OPM-2,CTRPv2,66.0,63.75
Pfeiffer,CTRPv2,0.002,117.7
Pfeiffer,CTRPv2,0.0041,121.7
Pfeiffer,CTRPv2,0.0081,120.1
Pfeiffer,CTRPv2,0.016,126.3
Pfeiffer,CTRPv2,0.032,128.0
Pfeiffer,CTRPv2,0.065,119.3
Pfeiffer,CTRPv2,0.13,127.5
Pfeiffer,CTRPv2,0.26,128.0
Pfeiffer,CTRPv2,0.52,132.7
Pfeiffer,CTRPv2,1.0,120.2
Pfeiffer,CTRPv2,2.1,109.1
Pfeiffer,CTRPv2,4.2,111.2
Pfeiffer,CTRPv2,8.3,116.4
Pfeiffer,CTRPv2,17.0,130.9
Pfeiffer,CTRPv2,33.0,107.6
Pfeiffer,CTRPv2,66.0,97.67
EJM,CTRPv2,0.002,90.18
EJM,CTRPv2,0.0041,94.49
EJM,CTRPv2,0.0081,97.31
EJM,CTRPv2,0.016,105.2
EJM,CTRPv2,0.032,85.81
EJM,CTRPv2,0.065,91.59
EJM,CTRPv2,0.13,92.99
EJM,CTRPv2,0.26,100.6
EJM,CTRPv2,0.52,100.9
EJM,CTRPv2,1.0,89.07
EJM,CTRPv2,2.1,102.8
EJM,CTRPv2,4.2,99.75
EJM,CTRPv2,8.3,70.54
EJM,CTRPv2,17.0,72.5
EJM,CTRPv2,33.0,54.23
GRANTA-519,CTRPv2,0.002,108.6
GRANTA-519,CTRPv2,0.0041,104.4
GRANTA-519,CTRPv2,0.0081,105.7
GRANTA-519,CTRPv2,0.016,98.55
GRANTA-519,CTRPv2,0.032,88.4
GRANTA-519,CTRPv2,0.065,99.93
GRANTA-519,CTRPv2,0.13,89.75
GRANTA-519,CTRPv2,0.26,101.0
GRANTA-519,CTRPv2,0.52,95.27
GRANTA-519,CTRPv2,1.0,83.82
GRANTA-519,CTRPv2,2.1,98.79
GRANTA-519,CTRPv2,4.2,66.8
GRANTA-519,CTRPv2,8.3,12.14
GRANTA-519,CTRPv2,17.0,19.66
GRANTA-519,CTRPv2,33.0,7.874
GRANTA-519,CTRPv2,66.0,70.55
OCI-LY10,CTRPv2,0.002,107.4
OCI-LY10,CTRPv2,0.0041,112.3
OCI-LY10,CTRPv2,0.0081,107.4
OCI-LY10,CTRPv2,0.016,100.8
OCI-LY10,CTRPv2,0.032,99.86
OCI-LY10,CTRPv2,0.065,112.7
OCI-LY10,CTRPv2,0.13,108.8
OCI-LY10,CTRPv2,0.26,105.4
OCI-LY10,CTRPv2,0.52,109.9
OCI-LY10,CTRPv2,1.0,102.5
OCI-LY10,CTRPv2,2.1,96.13
OCI-LY10,CTRPv2,4.2,99.55
OCI-LY10,CTRPv2,8.3,96.82
OCI-LY10,CTRPv2,17.0,103.2
OCI-LY10,CTRPv2,33.0,98.89
OCI-LY10,CTRPv2,66.0,116.5
OCI-LY-19,CTRPv2,0.002,107.2
OCI-LY-19,CTRPv2,0.0041,88.28
OCI-LY-19,CTRPv2,0.0081,94.33
OCI-LY-19,CTRPv2,0.016,85.39
OCI-LY-19,CTRPv2,0.032,87.1
OCI-LY-19,CTRPv2,0.065,82.21
OCI-LY-19,CTRPv2,0.13,84.78
OCI-LY-19,CTRPv2,0.26,91.12
OCI-LY-19,CTRPv2,0.52,85.48
OCI-LY-19,CTRPv2,1.0,84.64
OCI-LY-19,CTRPv2,2.1,92.17
OCI-LY-19,CTRPv2,4.2,77.66
OCI-LY-19,CTRPv2,8.3,45.18
OCI-LY-19,CTRPv2,17.0,47.9
OCI-LY-19,CTRPv2,33.0,14.64
OCI-LY3,CTRPv2,0.002,101.0
OCI-LY3,CTRPv2,0.0041,101.7
OCI-LY3,CTRPv2,0.0081,97.73
OCI-LY3,CTRPv2,0.016,99.53
OCI-LY3,CTRPv2,0.032,102.8
OCI-LY3,CTRPv2,0.065,104.9
OCI-LY3,CTRPv2,0.13,97.72
OCI-LY3,CTRPv2,0.26,102.2
OCI-LY3,CTRPv2,0.52,104.8
OCI-LY3,CTRPv2,1.0,103.7
OCI-LY3,CTRPv2,2.1,101.1
OCI-LY3,CTRPv2,4.2,97.97
OCI-LY3,CTRPv2,8.3,73.15
OCI-LY3,CTRPv2,17.0,77.69
OCI-LY3,CTRPv2,33.0,44.41
Hs 611.T,CTRPv2,0.002,90.69
Hs 611.T,CTRPv2,0.0041,94.66
Hs 611.T,CTRPv2,0.0081,87.08
Hs 611.T,CTRPv2,0.016,99.53
Hs 611.T,CTRPv2,0.032,97.79
Hs 611.T,CTRPv2,0.065,121.5
Hs 611.T,CTRPv2,0.13,103.4
Hs 611.T,CTRPv2,0.26,94.68
Hs 611.T,CTRPv2,0.52,112.9
Hs 611.T,CTRPv2,1.0,115.6
Hs 611.T,CTRPv2,2.1,115.3
Hs 611.T,CTRPv2,4.2,87.8
Hs 611.T,CTRPv2,8.3,59.41
Hs 611.T,CTRPv2,17.0,87.75
Hs 611.T,CTRPv2,33.0,81.83
Hs 611.T,CTRPv2,66.0,92.18
KARPAS-422,CTRPv2,0.002,100.0
KARPAS-422,CTRPv2,0.0041,104.8
KARPAS-422,CTRPv2,0.0081,104.2
KARPAS-422,CTRPv2,0.016,97.96
KARPAS-422,CTRPv2,0.032,99.74
KARPAS-422,CTRPv2,0.065,100.6
KARPAS-422,CTRPv2,0.13,95.97
KARPAS-422,CTRPv2,0.26,100.2
KARPAS-422,CTRPv2,0.52,95.31
KARPAS-422,CTRPv2,1.0,102.0
KARPAS-422,CTRPv2,2.1,98.59
KARPAS-422,CTRPv2,4.2,98.19
KARPAS-422,CTRPv2,8.3,105.9
KARPAS-422,CTRPv2,17.0,101.0
KARPAS-422,CTRPv2,33.0,97.43
KARPAS-422,CTRPv2,66.0,117.3
LP-1,CTRPv2,0.002,111.0
LP-1,CTRPv2,0.0041,97.69
LP-1,CTRPv2,0.0081,106.8
LP-1,CTRPv2,0.016,106.0
LP-1,CTRPv2,0.032,96.47
LP-1,CTRPv2,0.065,100.0
LP-1,CTRPv2,0.13,96.18
LP-1,CTRPv2,0.26,101.8
LP-1,CTRPv2,0.52,99.39
LP-1,CTRPv2,1.0,92.76
LP-1,CTRPv2,2.1,103.6
LP-1,CTRPv2,4.2,98.25
LP-1,CTRPv2,8.3,87.05
LP-1,CTRPv2,17.0,90.91
LP-1,CTRPv2,33.0,89.92
LP-1,CTRPv2,66.0,101.0
SUP-HD1,CTRPv2,0.002,101.7
SUP-HD1,CTRPv2,0.0041,101.5
SUP-HD1,CTRPv2,0.0081,103.3
SUP-HD1,CTRPv2,0.016,106.6
SUP-HD1,CTRPv2,0.032,101.6
SUP-HD1,CTRPv2,0.065,109.7
SUP-HD1,CTRPv2,0.13,99.43
SUP-HD1,CTRPv2,0.26,109.3
SUP-HD1,CTRPv2,0.52,100.5
SUP-HD1,CTRPv2,1.0,85.96
SUP-HD1,CTRPv2,2.1,102.1
SUP-HD1,CTRPv2,4.2,86.77
SUP-HD1,CTRPv2,8.3,45.74
SUP-HD1,CTRPv2,17.0,70.05
SUP-HD1,CTRPv2,33.0,60.39
CMK,CTRPv2,0.002,102.7
CMK,CTRPv2,0.0041,101.5
CMK,CTRPv2,0.0081,102.3
CMK,CTRPv2,0.016,103.3
CMK,CTRPv2,0.032,104.8
CMK,CTRPv2,0.065,104.9
CMK,CTRPv2,0.13,103.1
CMK,CTRPv2,0.26,100.8
CMK,CTRPv2,0.52,98.92
CMK,CTRPv2,1.0,97.1
CMK,CTRPv2,2.1,95.13
CMK,CTRPv2,4.2,95.6
CMK,CTRPv2,8.3,94.84
CMK,CTRPv2,17.0,96.59
CMK,CTRPv2,33.0,92.71
CMK,CTRPv2,66.0,93.01
KASUMI-1,CTRPv2,0.002,95.77
KASUMI-1,CTRPv2,0.0041,100.7
KASUMI-1,CTRPv2,0.0081,99.12
KASUMI-1,CTRPv2,0.016,95.85
KASUMI-1,CTRPv2,0.032,101.4
KASUMI-1,CTRPv2,0.065,102.2
KASUMI-1,CTRPv2,0.13,111.7
KASUMI-1,CTRPv2,0.26,102.4
KASUMI-1,CTRPv2,0.52,98.01
KASUMI-1,CTRPv2,1.0,96.32
KASUMI-1,CTRPv2,2.1,96.56
KASUMI-1,CTRPv2,4.2,96.62
KASUMI-1,CTRPv2,8.3,85.94
KASUMI-1,CTRPv2,17.0,89.52
KASUMI-1,CTRPv2,33.0,83.26
KASUMI-1,CTRPv2,66.0,83.0
RPMI-6666,CTRPv2,0.002,104.9
RPMI-6666,CTRPv2,0.0041,105.7
RPMI-6666,CTRPv2,0.0081,101.4
RPMI-6666,CTRPv2,0.016,101.5
RPMI-6666,CTRPv2,0.032,107.4
RPMI-6666,CTRPv2,0.065,110.8
RPMI-6666,CTRPv2,0.13,104.1
RPMI-6666,CTRPv2,0.26,108.8
RPMI-6666,CTRPv2,0.52,96.9
RPMI-6666,CTRPv2,1.0,98.16
RPMI-6666,CTRPv2,2.1,96.09
RPMI-6666,CTRPv2,4.2,96.07
RPMI-6666,CTRPv2,8.3,93.56
RPMI-6666,CTRPv2,17.0,102.0
RPMI-6666,CTRPv2,33.0,100.2
RPMI-6666,CTRPv2,66.0,100.6
MOLP-8,CTRPv2,0.002,112.8
MOLP-8,CTRPv2,0.0041,108.7
MOLP-8,CTRPv2,0.0081,128.8
MOLP-8,CTRPv2,0.016,109.8
MOLP-8,CTRPv2,0.032,116.1
MOLP-8,CTRPv2,0.065,125.2
MOLP-8,CTRPv2,0.13,118.2
MOLP-8,CTRPv2,0.26,116.5
MOLP-8,CTRPv2,0.52,99.84
MOLP-8,CTRPv2,1.0,108.2
MOLP-8,CTRPv2,2.1,105.3
MOLP-8,CTRPv2,4.2,90.7
MOLP-8,CTRPv2,8.3,95.83
MOLP-8,CTRPv2,17.0,93.93
MOLP-8,CTRPv2,33.0,80.99
MOLP-8,CTRPv2,66.0,83.06
BL-70,CTRPv2,0.002,130.2
BL-70,CTRPv2,0.0041,127.6
BL-70,CTRPv2,0.0081,129.0
BL-70,CTRPv2,0.016,125.1
BL-70,CTRPv2,0.032,127.4
BL-70,CTRPv2,0.065,126.8
BL-70,CTRPv2,0.13,132.7
BL-70,CTRPv2,0.26,135.0
BL-70,CTRPv2,0.52,124.7
BL-70,CTRPv2,1.0,133.1
BL-70,CTRPv2,2.1,116.9
BL-70,CTRPv2,4.2,115.4
BL-70,CTRPv2,8.3,72.92
BL-70,CTRPv2,17.0,80.72
BL-70,CTRPv2,33.0,91.68
BL-70,CTRPv2,66.0,76.04
HL-60,CTRPv2,0.002,100.0
HL-60,CTRPv2,0.0041,94.98
HL-60,CTRPv2,0.0081,105.4
HL-60,CTRPv2,0.016,97.7
HL-60,CTRPv2,0.032,98.34
HL-60,CTRPv2,0.065,98.96
HL-60,CTRPv2,0.13,99.39
HL-60,CTRPv2,0.26,96.74
HL-60,CTRPv2,0.52,97.64
HL-60,CTRPv2,1.0,101.0
HL-60,CTRPv2,2.1,92.64
HL-60,CTRPv2,4.2,96.87
HL-60,CTRPv2,8.3,70.88
HL-60,CTRPv2,17.0,72.8
K052,CTRPv2,0.002,99.45
K052,CTRPv2,0.0041,100.8
K052,CTRPv2,0.0081,93.16
K052,CTRPv2,0.016,92.95
K052,CTRPv2,0.032,95.54
K052,CTRPv2,0.065,101.8
K052,CTRPv2,0.13,96.57
K052,CTRPv2,0.26,97.26
K052,CTRPv2,0.52,86.49
K052,CTRPv2,1.0,92.84
K052,CTRPv2,2.1,87.92
K052,CTRPv2,4.2,98.14
K052,CTRPv2,8.3,27.3
K052,CTRPv2,17.0,57.13
K052,CTRPv2,33.0,65.09
K052,CTRPv2,66.0,41.08
MEC-1,CTRPv2,0.002,103.4
MEC-1,CTRPv2,0.0041,99.7
MEC-1,CTRPv2,0.0081,101.6
MEC-1,CTRPv2,0.016,103.9
MEC-1,CTRPv2,0.032,104.6
MEC-1,CTRPv2,0.065,108.1
MEC-1,CTRPv2,0.13,104.6
MEC-1,CTRPv2,0.26,99.14
MEC-1,CTRPv2,0.52,98.94
MEC-1,CTRPv2,1.0,98.55
MEC-1,CTRPv2,2.1,80.43
MEC-1,CTRPv2,4.2,90.29
MEC-1,CTRPv2,8.3,52.67
MEC-1,CTRPv2,17.0,54.96
MEC-1,CTRPv2,33.0,63.41
MEC-1,CTRPv2,66.0,47.68
OCI-M1,CTRPv2,0.002,96.76
OCI-M1,CTRPv2,0.0041,101.6
OCI-M1,CTRPv2,0.0081,96.9
OCI-M1,CTRPv2,0.016,97.58
OCI-M1,CTRPv2,0.032,98.97
OCI-M1,CTRPv2,0.065,101.3
OCI-M1,CTRPv2,0.13,96.26
OCI-M1,CTRPv2,0.26,103.7
OCI-M1,CTRPv2,0.52,97.77
OCI-M1,CTRPv2,1.0,99.86
OCI-M1,CTRPv2,2.1,91.43
OCI-M1,CTRPv2,4.2,91.66
OCI-M1,CTRPv2,8.3,93.86
OCI-M1,CTRPv2,17.0,101.3
OCI-M1,CTRPv2,33.0,93.02
OCI-M1,CTRPv2,66.0,91.31
SIG-M5,CTRPv2,0.002,107.2
SIG-M5,CTRPv2,0.0041,105.8
SIG-M5,CTRPv2,0.0081,106.1
SIG-M5,CTRPv2,0.016,103.4
SIG-M5,CTRPv2,0.032,108.2
SIG-M5,CTRPv2,0.065,103.1
SIG-M5,CTRPv2,0.13,106.5
SIG-M5,CTRPv2,0.26,107.5
SIG-M5,CTRPv2,0.52,96.75
SIG-M5,CTRPv2,1.0,99.86
SIG-M5,CTRPv2,2.1,98.07
SIG-M5,CTRPv2,4.2,89.6
SIG-M5,CTRPv2,8.3,77.33
SIG-M5,CTRPv2,17.0,81.21
SIG-M5,CTRPv2,33.0,87.63
SIG-M5,CTRPv2,66.0,80.19
TF-1,CTRPv2,0.002,95.06
TF-1,CTRPv2,0.0041,96.67
TF-1,CTRPv2,0.0081,97.18
TF-1,CTRPv2,0.016,95.88
TF-1,CTRPv2,0.032,103.6
TF-1,CTRPv2,0.065,99.49
TF-1,CTRPv2,0.13,99.92
TF-1,CTRPv2,0.26,99.13
TF-1,CTRPv2,0.52,92.87
TF-1,CTRPv2,1.0,92.66
TF-1,CTRPv2,2.1,85.19
