Cell Line,Dataset,Dose,Response
NCI-H510A,CTRPv2,4.2,15.08
NCI-H510A,CTRPv2,8.3,7.71
NCI-H510A,CTRPv2,17.0,2.003
NCI-H510A,CTRPv2,33.0,1.741
NCI-H520,CTRPv2,0.001,107.0
NCI-H520,CTRPv2,0.002,102.6
NCI-H520,CTRPv2,0.0041,108.3
NCI-H520,CTRPv2,0.0081,97.44
NCI-H520,CTRPv2,0.016,106.0
NCI-H520,CTRPv2,0.032,106.9
NCI-H520,CTRPv2,0.065,105.7
NCI-H520,CTRPv2,0.13,102.8
NCI-H520,CTRPv2,0.26,103.9
NCI-H520,CTRPv2,0.52,112.0
NCI-H520,CTRPv2,1.0,111.2
NCI-H520,CTRPv2,2.1,107.5
NCI-H520,CTRPv2,4.2,62.47
NCI-H520,CTRPv2,8.3,52.54
NCI-H520,CTRPv2,17.0,18.62
NCI-H520,CTRPv2,33.0,1.93
NCI-H522,CTRPv2,0.001,100.0
NCI-H522,CTRPv2,0.002,96.01
NCI-H522,CTRPv2,0.0041,104.1
NCI-H522,CTRPv2,0.0081,89.19
NCI-H522,CTRPv2,0.016,97.41
NCI-H522,CTRPv2,0.032,101.6
NCI-H522,CTRPv2,0.065,102.9
NCI-H522,CTRPv2,0.13,94.56
NCI-H522,CTRPv2,0.26,84.23
NCI-H522,CTRPv2,0.52,92.38
NCI-H522,CTRPv2,1.0,84.41
NCI-H522,CTRPv2,2.1,71.7
NCI-H522,CTRPv2,4.2,34.03
NCI-H522,CTRPv2,8.3,31.61
NCI-H522,CTRPv2,17.0,11.95
NCI-H522,CTRPv2,33.0,1.585
NCI-H2110,CTRPv2,0.001,103.7
NCI-H2110,CTRPv2,0.002,108.2
NCI-H2110,CTRPv2,0.0041,108.3
NCI-H2110,CTRPv2,0.0081,100.1
NCI-H2110,CTRPv2,0.016,106.8
NCI-H2110,CTRPv2,0.032,104.7
NCI-H2110,CTRPv2,0.065,104.3
NCI-H2110,CTRPv2,0.13,103.5
NCI-H2110,CTRPv2,0.26,106.8
NCI-H2110,CTRPv2,0.52,105.0
NCI-H2110,CTRPv2,1.0,103.1
NCI-H2110,CTRPv2,2.1,91.94
NCI-H2110,CTRPv2,4.2,57.12
NCI-H2110,CTRPv2,8.3,58.83
NCI-H2110,CTRPv2,17.0,41.44
NCI-H1395,CTRPv2,0.001,107.4
NCI-H1395,CTRPv2,0.002,98.0
NCI-H1395,CTRPv2,0.0041,111.1
NCI-H1395,CTRPv2,0.0081,89.05
NCI-H1395,CTRPv2,0.016,114.1
NCI-H1395,CTRPv2,0.032,102.8
NCI-H1395,CTRPv2,0.065,96.06
NCI-H1395,CTRPv2,0.13,99.53
NCI-H1395,CTRPv2,0.26,92.53
NCI-H1395,CTRPv2,0.52,85.37
NCI-H1395,CTRPv2,1.0,103.1
NCI-H1395,CTRPv2,2.1,80.94
NCI-H1395,CTRPv2,4.2,63.33
NCI-H1395,CTRPv2,8.3,82.34
NCI-H1395,CTRPv2,17.0,37.73
DMS 454,CTRPv2,0.001,108.9
DMS 454,CTRPv2,0.002,100.9
DMS 454,CTRPv2,0.0041,108.3
DMS 454,CTRPv2,0.0081,121.1
DMS 454,CTRPv2,0.016,118.4
DMS 454,CTRPv2,0.032,115.4
DMS 454,CTRPv2,0.065,123.3
DMS 454,CTRPv2,0.13,108.7
DMS 454,CTRPv2,0.26,113.1
DMS 454,CTRPv2,0.52,104.0
DMS 454,CTRPv2,1.0,104.0
DMS 454,CTRPv2,2.1,102.6
DMS 454,CTRPv2,4.2,40.24
DMS 454,CTRPv2,8.3,62.87
DMS 454,CTRPv2,17.0,20.21
DMS 454,CTRPv2,33.0,3.86
HCC2935,CTRPv2,0.001,106.1
HCC2935,CTRPv2,0.002,104.5
HCC2935,CTRPv2,0.0041,99.81
HCC2935,CTRPv2,0.0081,80.86
HCC2935,CTRPv2,0.016,86.31
HCC2935,CTRPv2,0.032,102.5
HCC2935,CTRPv2,0.065,82.81
HCC2935,CTRPv2,0.13,51.67
HCC2935,CTRPv2,0.26,37.13
HCC2935,CTRPv2,0.52,42.86
HCC2935,CTRPv2,1.0,33.53
HCC2935,CTRPv2,2.1,34.28
HCC2935,CTRPv2,4.2,6.541
HCC2935,CTRPv2,8.3,15.53
HCC2935,CTRPv2,17.0,5.516
HCC2935,CTRPv2,33.0,2.11
HOP-62,CTRPv2,0.001,91.19
HOP-62,CTRPv2,0.002,94.35
HOP-62,CTRPv2,0.0041,91.46
HOP-62,CTRPv2,0.0081,89.31
HOP-62,CTRPv2,0.016,88.89
HOP-62,CTRPv2,0.032,91.52
HOP-62,CTRPv2,0.065,89.63
HOP-62,CTRPv2,0.13,90.42
HOP-62,CTRPv2,0.26,90.56
HOP-62,CTRPv2,0.52,94.23
HOP-62,CTRPv2,1.0,86.98
HOP-62,CTRPv2,2.1,83.89
HOP-62,CTRPv2,4.2,45.26
HOP-62,CTRPv2,8.3,55.81
HOP-62,CTRPv2,17.0,9.297
HOP-62,CTRPv2,33.0,3.409
KNS-62,CTRPv2,0.001,94.71
KNS-62,CTRPv2,0.002,97.51
KNS-62,CTRPv2,0.0041,99.49
KNS-62,CTRPv2,0.0081,96.27
KNS-62,CTRPv2,0.016,97.74
KNS-62,CTRPv2,0.032,98.52
KNS-62,CTRPv2,0.065,101.8
KNS-62,CTRPv2,0.13,96.38
KNS-62,CTRPv2,0.26,96.44
KNS-62,CTRPv2,0.52,102.5
KNS-62,CTRPv2,1.0,100.2
KNS-62,CTRPv2,2.1,100.0
KNS-62,CTRPv2,4.2,96.78
KNS-62,CTRPv2,8.3,94.8
KNS-62,CTRPv2,17.0,73.33
KNS-62,CTRPv2,33.0,5.719
NCI-H1563,CTRPv2,0.001,93.73
NCI-H1563,CTRPv2,0.002,88.97
NCI-H1563,CTRPv2,0.0041,93.44
NCI-H1563,CTRPv2,0.0081,88.2
NCI-H1563,CTRPv2,0.016,82.39
NCI-H1563,CTRPv2,0.032,90.06
NCI-H1563,CTRPv2,0.065,85.7
NCI-H1563,CTRPv2,0.13,87.15
NCI-H1563,CTRPv2,0.26,84.31
NCI-H1563,CTRPv2,0.52,83.32
NCI-H1563,CTRPv2,1.0,83.32
NCI-H1563,CTRPv2,2.1,74.2
NCI-H1563,CTRPv2,4.2,8.73
NCI-H1563,CTRPv2,8.3,12.43
NCI-H1563,CTRPv2,17.0,8.531
NCI-H1563,CTRPv2,33.0,2.951
Calu-1,CTRPv2,0.001,95.52
Calu-1,CTRPv2,0.002,95.77
Calu-1,CTRPv2,0.0041,97.55
Calu-1,CTRPv2,0.0081,92.66
Calu-1,CTRPv2,0.016,94.72
Calu-1,CTRPv2,0.032,93.48
Calu-1,CTRPv2,0.065,92.93
Calu-1,CTRPv2,0.13,48.86
Calu-1,CTRPv2,0.52,92.97
Calu-1,CTRPv2,1.0,94.11
Calu-1,CTRPv2,2.1,92.94
Calu-1,CTRPv2,4.2,70.08
Calu-1,CTRPv2,8.3,78.23
Calu-1,CTRPv2,17.0,64.63
Calu-1,CTRPv2,33.0,3.32
DMS-114,CTRPv2,0.001,101.2
DMS-114,CTRPv2,0.002,96.91
DMS-114,CTRPv2,0.0041,104.0
DMS-114,CTRPv2,0.0081,99.27
DMS-114,CTRPv2,0.016,96.6
DMS-114,CTRPv2,0.032,97.12
DMS-114,CTRPv2,0.065,95.48
DMS-114,CTRPv2,0.13,94.2
DMS-114,CTRPv2,0.26,98.16
DMS-114,CTRPv2,0.52,93.49
DMS-114,CTRPv2,1.0,100.1
DMS-114,CTRPv2,2.1,96.93
DMS-114,CTRPv2,4.2,64.96
DMS-114,CTRPv2,8.3,71.23
DMS-114,CTRPv2,17.0,32.89
DMS-114,CTRPv2,33.0,2.731
EKVX,CTRPv2,0.001,98.57
EKVX,CTRPv2,0.002,109.0
EKVX,CTRPv2,0.0041,94.94
EKVX,CTRPv2,0.0081,93.86
EKVX,CTRPv2,0.016,98.89
EKVX,CTRPv2,0.032,104.9
EKVX,CTRPv2,0.065,96.94
EKVX,CTRPv2,0.13,82.88
EKVX,CTRPv2,0.26,79.5
EKVX,CTRPv2,0.52,81.35
EKVX,CTRPv2,1.0,71.37
EKVX,CTRPv2,2.1,54.37
EKVX,CTRPv2,4.2,5.445
EKVX,CTRPv2,8.3,12.52
EKVX,CTRPv2,17.0,3.813
EKVX,CTRPv2,33.0,3.008
HCC-1438,CTRPv2,0.001,93.76
HCC-1438,CTRPv2,0.002,97.09
HCC-1438,CTRPv2,0.0041,97.28
HCC-1438,CTRPv2,0.0081,92.97
HCC-1438,CTRPv2,0.016,97.72
HCC-1438,CTRPv2,0.032,92.76
HCC-1438,CTRPv2,0.065,93.25
HCC-1438,CTRPv2,0.13,93.99
HCC-1438,CTRPv2,0.26,94.54
HCC-1438,CTRPv2,0.52,96.67
HCC-1438,CTRPv2,1.0,95.05
HCC-1438,CTRPv2,2.1,90.01
HCC-1438,CTRPv2,4.2,67.33
HCC-1438,CTRPv2,8.3,71.2
HCC-1438,CTRPv2,17.0,54.6
HCC-1438,CTRPv2,33.0,2.314
HOP-92,CTRPv2,0.001,82.92
HOP-92,CTRPv2,0.002,87.38
HOP-92,CTRPv2,0.0041,91.05
HOP-92,CTRPv2,0.0081,83.51
HOP-92,CTRPv2,0.016,88.62
HOP-92,CTRPv2,0.032,82.17
HOP-92,CTRPv2,0.065,84.91
HOP-92,CTRPv2,0.13,80.12
HOP-92,CTRPv2,0.26,85.26
HOP-92,CTRPv2,0.52,88.46
HOP-92,CTRPv2,1.0,81.76
HOP-92,CTRPv2,2.1,77.94
HOP-92,CTRPv2,4.2,7.755
HOP-92,CTRPv2,8.3,37.21
HOP-92,CTRPv2,17.0,3.164
HOP-92,CTRPv2,33.0,1.993
NCI-H1793,CTRPv2,0.001,95.8
NCI-H1793,CTRPv2,0.002,98.93
NCI-H1793,CTRPv2,0.0041,95.52
NCI-H1793,CTRPv2,0.0081,93.74
NCI-H1793,CTRPv2,0.016,97.12
NCI-H1793,CTRPv2,0.032,101.4
NCI-H1793,CTRPv2,0.065,87.37
NCI-H1793,CTRPv2,0.13,94.05
NCI-H1793,CTRPv2,0.26,84.9
NCI-H1793,CTRPv2,0.52,84.0
NCI-H1793,CTRPv2,1.0,81.32
NCI-H1793,CTRPv2,2.1,77.78
NCI-H1793,CTRPv2,4.2,66.9
NCI-H1793,CTRPv2,8.3,69.6
NCI-H1793,CTRPv2,17.0,48.73
NCI-H1793,CTRPv2,33.0,49.65
NCI-H1694,CTRPv2,0.001,114.6
NCI-H1694,CTRPv2,0.002,96.02
NCI-H1694,CTRPv2,0.0041,114.6
NCI-H1694,CTRPv2,0.0081,114.9
NCI-H1694,CTRPv2,0.016,117.2
NCI-H1694,CTRPv2,0.032,111.3
NCI-H1694,CTRPv2,0.065,103.7
NCI-H1694,CTRPv2,0.13,102.8
NCI-H1694,CTRPv2,0.26,117.4
NCI-H1694,CTRPv2,0.52,119.6
NCI-H1694,CTRPv2,1.0,114.3
NCI-H1694,CTRPv2,2.1,103.1
NCI-H1694,CTRPv2,8.3,31.93
NCI-H1694,CTRPv2,17.0,2.943
NCI-H1694,CTRPv2,33.0,20.62
