Cell Line,Dataset,Dose,Response
OPM-2,CTRPv2,17.0,108.3
OPM-2,CTRPv2,33.0,61.62
OPM-2,CTRPv2,66.0,11.93
Pfeiffer,CTRPv2,0.002,114.5
Pfeiffer,CTRPv2,0.0041,110.5
Pfeiffer,CTRPv2,0.0081,114.0
Pfeiffer,CTRPv2,0.016,116.5
Pfeiffer,CTRPv2,0.032,114.5
Pfeiffer,CTRPv2,0.065,119.5
Pfeiffer,CTRPv2,0.13,113.2
Pfeiffer,CTRPv2,0.26,118.1
Pfeiffer,CTRPv2,0.52,124.5
Pfeiffer,CTRPv2,1.0,117.5
Pfeiffer,CTRPv2,2.1,100.0
Pfeiffer,CTRPv2,4.2,111.6
Pfeiffer,CTRPv2,8.3,70.05
Pfeiffer,CTRPv2,17.0,91.08
Pfeiffer,CTRPv2,33.0,41.82
Pfeiffer,CTRPv2,66.0,26.33
EJM,CTRPv2,0.002,101.7
EJM,CTRPv2,0.0041,99.87
EJM,CTRPv2,0.0081,98.67
EJM,CTRPv2,0.016,95.52
EJM,CTRPv2,0.032,96.46
EJM,CTRPv2,0.065,89.09
EJM,CTRPv2,0.13,99.16
EJM,CTRPv2,0.26,99.31
EJM,CTRPv2,0.52,99.21
EJM,CTRPv2,1.0,97.62
EJM,CTRPv2,2.1,100.9
EJM,CTRPv2,4.2,82.79
EJM,CTRPv2,8.3,64.7
EJM,CTRPv2,17.0,72.11
EJM,CTRPv2,33.0,55.34
EJM,CTRPv2,66.0,24.66
GRANTA-519,CTRPv2,0.002,111.8
GRANTA-519,CTRPv2,0.0041,109.0
GRANTA-519,CTRPv2,0.0081,99.89
GRANTA-519,CTRPv2,0.016,103.9
GRANTA-519,CTRPv2,0.032,110.5
GRANTA-519,CTRPv2,0.065,99.65
GRANTA-519,CTRPv2,0.13,98.44
GRANTA-519,CTRPv2,0.26,96.14
GRANTA-519,CTRPv2,0.52,92.4
GRANTA-519,CTRPv2,1.0,96.01
GRANTA-519,CTRPv2,2.1,90.68
GRANTA-519,CTRPv2,4.2,105.5
GRANTA-519,CTRPv2,8.3,86.71
GRANTA-519,CTRPv2,17.0,97.96
GRANTA-519,CTRPv2,33.0,80.76
GRANTA-519,CTRPv2,66.0,51.86
OCI-LY10,CTRPv2,0.002,107.6
OCI-LY10,CTRPv2,0.0041,112.4
OCI-LY10,CTRPv2,0.0081,114.2
OCI-LY10,CTRPv2,0.016,109.5
OCI-LY10,CTRPv2,0.032,106.2
OCI-LY10,CTRPv2,0.065,116.9
OCI-LY10,CTRPv2,0.13,93.57
OCI-LY10,CTRPv2,0.26,110.8
OCI-LY10,CTRPv2,0.52,112.2
OCI-LY10,CTRPv2,1.0,108.4
OCI-LY10,CTRPv2,2.1,119.4
OCI-LY10,CTRPv2,4.2,115.8
OCI-LY10,CTRPv2,8.3,117.2
OCI-LY10,CTRPv2,17.0,114.4
OCI-LY10,CTRPv2,33.0,106.7
OCI-LY10,CTRPv2,66.0,80.85
OCI-LY-19,CTRPv2,0.002,89.3
OCI-LY-19,CTRPv2,0.0041,88.12
OCI-LY-19,CTRPv2,0.0081,103.3
OCI-LY-19,CTRPv2,0.016,99.49
OCI-LY-19,CTRPv2,0.032,84.74
OCI-LY-19,CTRPv2,0.065,87.47
OCI-LY-19,CTRPv2,0.13,89.98
OCI-LY-19,CTRPv2,0.26,91.38
OCI-LY-19,CTRPv2,0.52,89.63
OCI-LY-19,CTRPv2,1.0,94.2
OCI-LY-19,CTRPv2,2.1,100.2
OCI-LY-19,CTRPv2,4.2,99.37
OCI-LY-19,CTRPv2,8.3,90.94
OCI-LY-19,CTRPv2,17.0,90.21
OCI-LY-19,CTRPv2,33.0,76.32
OCI-LY-19,CTRPv2,66.0,22.51
OCI-LY3,CTRPv2,0.002,107.0
OCI-LY3,CTRPv2,0.0041,101.9
OCI-LY3,CTRPv2,0.0081,100.0
OCI-LY3,CTRPv2,0.016,104.2
OCI-LY3,CTRPv2,0.032,102.2
OCI-LY3,CTRPv2,0.065,104.2
OCI-LY3,CTRPv2,0.13,99.38
OCI-LY3,CTRPv2,0.26,100.5
OCI-LY3,CTRPv2,0.52,103.0
OCI-LY3,CTRPv2,1.0,98.22
OCI-LY3,CTRPv2,2.1,106.7
OCI-LY3,CTRPv2,4.2,97.85
OCI-LY3,CTRPv2,8.3,76.4
OCI-LY3,CTRPv2,17.0,82.26
OCI-LY3,CTRPv2,33.0,57.98
OCI-LY3,CTRPv2,66.0,21.57
Hs 611.T,CTRPv2,0.002,100.9
Hs 611.T,CTRPv2,0.0041,104.4
Hs 611.T,CTRPv2,0.0081,108.1
Hs 611.T,CTRPv2,0.016,92.67
Hs 611.T,CTRPv2,0.032,103.0
Hs 611.T,CTRPv2,0.065,106.3
Hs 611.T,CTRPv2,0.13,92.95
Hs 611.T,CTRPv2,0.26,102.3
Hs 611.T,CTRPv2,0.52,105.9
Hs 611.T,CTRPv2,1.0,105.9
Hs 611.T,CTRPv2,2.1,117.5
Hs 611.T,CTRPv2,4.2,105.8
Hs 611.T,CTRPv2,8.3,81.31
Hs 611.T,CTRPv2,17.0,69.02
Hs 611.T,CTRPv2,33.0,74.96
Hs 611.T,CTRPv2,66.0,70.9
KARPAS-422,CTRPv2,0.002,97.62
KARPAS-422,CTRPv2,0.0041,98.46
KARPAS-422,CTRPv2,0.0081,96.91
KARPAS-422,CTRPv2,0.016,97.88
KARPAS-422,CTRPv2,0.032,96.55
KARPAS-422,CTRPv2,0.065,98.93
KARPAS-422,CTRPv2,0.13,105.5
KARPAS-422,CTRPv2,0.26,99.99
KARPAS-422,CTRPv2,0.52,96.55
KARPAS-422,CTRPv2,1.0,101.1
KARPAS-422,CTRPv2,2.1,97.46
KARPAS-422,CTRPv2,4.2,107.4
KARPAS-422,CTRPv2,8.3,100.2
KARPAS-422,CTRPv2,17.0,102.9
KARPAS-422,CTRPv2,33.0,98.29
KARPAS-422,CTRPv2,66.0,47.76
LP-1,CTRPv2,0.002,102.3
LP-1,CTRPv2,0.0041,99.07
LP-1,CTRPv2,0.0081,93.36
LP-1,CTRPv2,0.016,92.43
LP-1,CTRPv2,0.032,98.77
LP-1,CTRPv2,0.065,102.3
LP-1,CTRPv2,0.13,103.2
LP-1,CTRPv2,0.26,93.68
LP-1,CTRPv2,0.52,96.96
LP-1,CTRPv2,1.0,94.59
LP-1,CTRPv2,2.1,105.6
LP-1,CTRPv2,4.2,100.1
LP-1,CTRPv2,8.3,88.48
LP-1,CTRPv2,17.0,97.77
LP-1,CTRPv2,33.0,68.87
LP-1,CTRPv2,66.0,19.02
SUP-HD1,CTRPv2,0.002,101.0
SUP-HD1,CTRPv2,0.0041,103.9
SUP-HD1,CTRPv2,0.0081,96.14
SUP-HD1,CTRPv2,0.016,100.4
SUP-HD1,CTRPv2,0.032,92.11
SUP-HD1,CTRPv2,0.065,102.8
SUP-HD1,CTRPv2,0.13,97.16
SUP-HD1,CTRPv2,0.26,92.64
SUP-HD1,CTRPv2,0.52,101.8
SUP-HD1,CTRPv2,1.0,93.76
SUP-HD1,CTRPv2,2.1,90.86
SUP-HD1,CTRPv2,4.2,89.11
SUP-HD1,CTRPv2,8.3,77.74
SUP-HD1,CTRPv2,17.0,79.21
SUP-HD1,CTRPv2,33.0,64.52
SUP-HD1,CTRPv2,66.0,31.53
CMK,CTRPv2,0.002,94.69
CMK,CTRPv2,0.0041,98.78
CMK,CTRPv2,0.0081,98.31
CMK,CTRPv2,0.016,99.16
CMK,CTRPv2,0.032,100.0
CMK,CTRPv2,0.065,97.6
CMK,CTRPv2,0.13,97.35
CMK,CTRPv2,0.26,102.2
CMK,CTRPv2,0.52,93.5
CMK,CTRPv2,1.0,93.9
CMK,CTRPv2,2.1,92.4
CMK,CTRPv2,4.2,95.28
CMK,CTRPv2,8.3,67.4
CMK,CTRPv2,17.0,81.0
CMK,CTRPv2,33.0,44.46
CMK,CTRPv2,66.0,3.578
KASUMI-1,CTRPv2,0.002,98.41
KASUMI-1,CTRPv2,0.0041,97.92
KASUMI-1,CTRPv2,0.0081,105.0
KASUMI-1,CTRPv2,0.016,100.5
KASUMI-1,CTRPv2,0.032,94.67
KASUMI-1,CTRPv2,0.065,101.7
KASUMI-1,CTRPv2,0.13,99.24
KASUMI-1,CTRPv2,0.26,99.86
KASUMI-1,CTRPv2,0.52,101.7
KASUMI-1,CTRPv2,1.0,99.68
KASUMI-1,CTRPv2,2.1,99.53
KASUMI-1,CTRPv2,4.2,99.85
KASUMI-1,CTRPv2,8.3,33.71
KASUMI-1,CTRPv2,17.0,63.9
KASUMI-1,CTRPv2,33.0,12.25
KASUMI-1,CTRPv2,66.0,2.475
RPMI-6666,CTRPv2,0.002,99.87
RPMI-6666,CTRPv2,0.0041,99.98
RPMI-6666,CTRPv2,0.0081,106.8
RPMI-6666,CTRPv2,0.016,113.1
RPMI-6666,CTRPv2,0.032,100.8
RPMI-6666,CTRPv2,0.065,107.1
RPMI-6666,CTRPv2,0.13,99.04
RPMI-6666,CTRPv2,0.26,106.9
RPMI-6666,CTRPv2,0.52,101.9
RPMI-6666,CTRPv2,1.0,99.64
RPMI-6666,CTRPv2,2.1,96.7
RPMI-6666,CTRPv2,4.2,103.5
RPMI-6666,CTRPv2,8.3,91.32
RPMI-6666,CTRPv2,17.0,89.97
RPMI-6666,CTRPv2,33.0,64.12
RPMI-6666,CTRPv2,66.0,20.36
MOLP-8,CTRPv2,0.002,121.0
MOLP-8,CTRPv2,0.0041,109.8
MOLP-8,CTRPv2,0.0081,112.6
MOLP-8,CTRPv2,0.016,111.0
MOLP-8,CTRPv2,0.032,101.8
MOLP-8,CTRPv2,0.065,121.6
MOLP-8,CTRPv2,0.13,115.8
MOLP-8,CTRPv2,0.26,117.6
MOLP-8,CTRPv2,0.52,99.43
MOLP-8,CTRPv2,1.0,100.6
MOLP-8,CTRPv2,2.1,93.1
MOLP-8,CTRPv2,4.2,108.5
MOLP-8,CTRPv2,8.3,76.1
MOLP-8,CTRPv2,17.0,86.47
MOLP-8,CTRPv2,33.0,55.91
MOLP-8,CTRPv2,66.0,5.858
BL-70,CTRPv2,0.002,127.6
BL-70,CTRPv2,0.0041,130.5
BL-70,CTRPv2,0.0081,119.8
BL-70,CTRPv2,0.016,129.4
BL-70,CTRPv2,0.032,117.6
BL-70,CTRPv2,0.065,123.8
BL-70,CTRPv2,0.13,126.8
BL-70,CTRPv2,0.26,125.5
BL-70,CTRPv2,0.52,124.0
BL-70,CTRPv2,1.0,114.9
BL-70,CTRPv2,2.1,121.4
BL-70,CTRPv2,4.2,115.2
BL-70,CTRPv2,8.3,90.94
BL-70,CTRPv2,17.0,100.2
BL-70,CTRPv2,33.0,69.57
BL-70,CTRPv2,66.0,12.48
HL-60,CTRPv2,0.002,90.99
HL-60,CTRPv2,0.0041,100.1
HL-60,CTRPv2,0.0081,92.31
HL-60,CTRPv2,0.016,91.99
HL-60,CTRPv2,0.032,101.4
HL-60,CTRPv2,0.065,101.4
HL-60,CTRPv2,0.13,96.14
HL-60,CTRPv2,0.26,98.37
HL-60,CTRPv2,0.52,101.9
HL-60,CTRPv2,1.0,98.88
HL-60,CTRPv2,2.1,94.36
HL-60,CTRPv2,4.2,96.37
HL-60,CTRPv2,8.3,97.92
HL-60,CTRPv2,17.0,99.52
HL-60,CTRPv2,33.0,88.98
HL-60,CTRPv2,66.0,38.6
K052,CTRPv2,0.002,83.86
K052,CTRPv2,0.0041,96.91
K052,CTRPv2,0.0081,91.2
K052,CTRPv2,0.016,99.81
K052,CTRPv2,0.032,92.1
K052,CTRPv2,0.065,93.81
K052,CTRPv2,0.13,94.79
K052,CTRPv2,0.26,94.98
K052,CTRPv2,0.52,79.94
K052,CTRPv2,1.0,87.94
K052,CTRPv2,2.1,60.71
K052,CTRPv2,4.2,92.51
K052,CTRPv2,8.3,88.3
K052,CTRPv2,33.0,68.49
K052,CTRPv2,66.0,14.38
MEC-1,CTRPv2,0.002,95.18
MEC-1,CTRPv2,0.0041,97.09
MEC-1,CTRPv2,0.0081,100.1
MEC-1,CTRPv2,0.016,99.94
MEC-1,CTRPv2,0.032,99.53
MEC-1,CTRPv2,0.065,102.5
MEC-1,CTRPv2,0.13,100.7
MEC-1,CTRPv2,0.26,101.0
MEC-1,CTRPv2,0.52,93.38
MEC-1,CTRPv2,1.0,93.66
MEC-1,CTRPv2,2.1,88.42
MEC-1,CTRPv2,4.2,90.85
MEC-1,CTRPv2,8.3,57.84
MEC-1,CTRPv2,17.0,65.53
MEC-1,CTRPv2,33.0,48.68
MEC-1,CTRPv2,66.0,20.14
OCI-M1,CTRPv2,0.002,96.17
OCI-M1,CTRPv2,0.0041,98.83
OCI-M1,CTRPv2,0.0081,101.0
OCI-M1,CTRPv2,0.016,96.07
OCI-M1,CTRPv2,0.032,92.58
OCI-M1,CTRPv2,0.065,100.5
OCI-M1,CTRPv2,0.13,98.91
OCI-M1,CTRPv2,0.26,98.07
OCI-M1,CTRPv2,0.52,93.25
OCI-M1,CTRPv2,1.0,93.41
OCI-M1,CTRPv2,2.1,87.96
OCI-M1,CTRPv2,4.2,88.49
OCI-M1,CTRPv2,8.3,28.07
OCI-M1,CTRPv2,17.0,29.86
OCI-M1,CTRPv2,33.0,27.93
OCI-M1,CTRPv2,66.0,45.05
SIG-M5,CTRPv2,0.002,104.3
SIG-M5,CTRPv2,0.0041,102.6
SIG-M5,CTRPv2,0.0081,98.03
SIG-M5,CTRPv2,0.016,97.16
SIG-M5,CTRPv2,0.032,105.2
SIG-M5,CTRPv2,0.065,103.0
SIG-M5,CTRPv2,0.13,103.7
SIG-M5,CTRPv2,0.26,103.6
SIG-M5,CTRPv2,0.52,96.31
SIG-M5,CTRPv2,1.0,98.34
SIG-M5,CTRPv2,2.1,93.18
SIG-M5,CTRPv2,4.2,99.23
SIG-M5,CTRPv2,8.3,98.19
SIG-M5,CTRPv2,17.0,104.9
SIG-M5,CTRPv2,33.0,97.92
SIG-M5,CTRPv2,66.0,39.01
TF-1,CTRPv2,0.002,94.14
TF-1,CTRPv2,0.0041,95.78
TF-1,CTRPv2,0.0081,94.22
TF-1,CTRPv2,0.016,98.65
TF-1,CTRPv2,0.032,99.31
TF-1,CTRPv2,0.065,96.84
TF-1,CTRPv2,0.13,97.64
TF-1,CTRPv2,0.26,99.06
TF-1,CTRPv2,0.52,89.21
TF-1,CTRPv2,1.0,92.11
TF-1,CTRPv2,2.1,83.27
TF-1,CTRPv2,4.2,83.63
TF-1,CTRPv2,8.3,65.69
TF-1,CTRPv2,17.0,84.83
TF-1,CTRPv2,33.0,32.67
TF-1,CTRPv2,66.0,4.31
HEL 92.1.7,CTRPv2,0.002,103.8
HEL 92.1.7,CTRPv2,0.0041,108.2
HEL 92.1.7,CTRPv2,0.0081,102.8
HEL 92.1.7,CTRPv2,0.016,104.7
HEL 92.1.7,CTRPv2,0.032,102.1
HEL 92.1.7,CTRPv2,0.065,109.0
HEL 92.1.7,CTRPv2,0.13,105.8
HEL 92.1.7,CTRPv2,0.26,105.2
HEL 92.1.7,CTRPv2,0.52,98.81
HEL 92.1.7,CTRPv2,1.0,96.75
HEL 92.1.7,CTRPv2,2.1,88.02
HEL 92.1.7,CTRPv2,4.2,86.13
HEL 92.1.7,CTRPv2,8.3,81.28
HEL 92.1.7,CTRPv2,17.0,87.35
HEL 92.1.7,CTRPv2,33.0,64.14
HEL 92.1.7,CTRPv2,66.0,3.624
K-562,CTRPv2,0.002,99.87
K-562,CTRPv2,0.0041,102.0
K-562,CTRPv2,0.0081,98.76
K-562,CTRPv2,0.016,98.95
K-562,CTRPv2,0.032,101.3
K-562,CTRPv2,0.065,102.8
K-562,CTRPv2,0.13,107.2
K-562,CTRPv2,0.26,104.5
K-562,CTRPv2,0.52,98.98
K-562,CTRPv2,1.0,93.77
K-562,CTRPv2,2.1,87.9
K-562,CTRPv2,4.2,95.26
K-562,CTRPv2,8.3,85.39
K-562,CTRPv2,17.0,92.71
K-562,CTRPv2,33.0,84.92
K-562,CTRPv2,66.0,56.82
RL,CTRPv2,0.002,97.84
RL,CTRPv2,0.0041,95.86
RL,CTRPv2,0.0081,95.97
RL,CTRPv2,0.016,96.83
RL,CTRPv2,0.032,21.42
RL,CTRPv2,0.065,98.07
RL,CTRPv2,0.13,98.04
RL,CTRPv2,0.26,98.24
RL,CTRPv2,0.52,97.71
RL,CTRPv2,1.0,94.94
RL,CTRPv2,2.1,92.35
RL,CTRPv2,4.2,94.57
RL,CTRPv2,8.3,85.61
RL,CTRPv2,17.0,91.99
RL,CTRPv2,33.0,69.54
RL,CTRPv2,66.0,15.28
L-428,CTRPv2,0.002,89.75
L-428,CTRPv2,0.0041,100.9
L-428,CTRPv2,0.0081,91.34
L-428,CTRPv2,0.016,94.28
L-428,CTRPv2,0.032,104.9
L-428,CTRPv2,0.065,90.7
L-428,CTRPv2,0.13,87.79
L-428,CTRPv2,0.26,98.18
L-428,CTRPv2,0.52,100.3
L-428,CTRPv2,1.0,96.41
L-428,CTRPv2,2.1,101.4
L-428,CTRPv2,4.2,99.1
L-428,CTRPv2,8.3,102.2
L-428,CTRPv2,17.0,95.34
L-428,CTRPv2,33.0,84.87
L-428,CTRPv2,66.0,41.53
NU-DHL-1,CTRPv2,0.002,90.84
NU-DHL-1,CTRPv2,0.0041,109.2
NU-DHL-1,CTRPv2,0.0081,88.09
NU-DHL-1,CTRPv2,0.016,93.34
NU-DHL-1,CTRPv2,0.032,91.13
NU-DHL-1,CTRPv2,0.065,102.3
NU-DHL-1,CTRPv2,0.13,105.8
NU-DHL-1,CTRPv2,0.26,104.1
NU-DHL-1,CTRPv2,0.52,96.87
NU-DHL-1,CTRPv2,1.0,84.32
NU-DHL-1,CTRPv2,2.1,70.04
NU-DHL-1,CTRPv2,4.2,86.97
NU-DHL-1,CTRPv2,8.3,67.68
NU-DHL-1,CTRPv2,17.0,45.32
NU-DHL-1,CTRPv2,33.0,26.79
NU-DHL-1,CTRPv2,66.0,12.85
F-36P,CTRPv2,0.002,99.44
F-36P,CTRPv2,0.0041,93.91
F-36P,CTRPv2,0.0081,102.3
F-36P,CTRPv2,0.016,101.8
F-36P,CTRPv2,0.032,93.95
F-36P,CTRPv2,0.065,102.4
F-36P,CTRPv2,0.13,99.72
F-36P,CTRPv2,0.26,97.61
F-36P,CTRPv2,0.52,99.56
F-36P,CTRPv2,1.0,97.04
F-36P,CTRPv2,2.1,95.75
F-36P,CTRPv2,4.2,84.23
F-36P,CTRPv2,8.3,35.76
F-36P,CTRPv2,17.0,25.16
F-36P,CTRPv2,33.0,19.73
F-36P,CTRPv2,66.0,11.41
JJN-3,CTRPv2,0.002,94.13
JJN-3,CTRPv2,0.0041,96.49
JJN-3,CTRPv2,0.0081,115.7
JJN-3,CTRPv2,0.016,107.7
JJN-3,CTRPv2,0.032,100.4
JJN-3,CTRPv2,0.065,104.0
JJN-3,CTRPv2,0.13,102.3
JJN-3,CTRPv2,0.26,109.1
JJN-3,CTRPv2,0.52,109.9
JJN-3,CTRPv2,1.0,110.5
JJN-3,CTRPv2,2.1,108.0
JJN-3,CTRPv2,4.2,111.7
JJN-3,CTRPv2,8.3,97.22
JJN-3,CTRPv2,17.0,68.97
JJN-3,CTRPv2,33.0,52.33
JJN-3,CTRPv2,66.0,29.9
KASUMI-2,CTRPv2,0.002,97.06
KASUMI-2,CTRPv2,0.0041,100.8
KASUMI-2,CTRPv2,0.0081,93.09
KASUMI-2,CTRPv2,0.016,98.71
KASUMI-2,CTRPv2,0.032,96.77
KASUMI-2,CTRPv2,0.065,96.89
KASUMI-2,CTRPv2,0.13,96.4
KASUMI-2,CTRPv2,0.26,99.89
KASUMI-2,CTRPv2,0.52,99.15
KASUMI-2,CTRPv2,1.0,105.2
KASUMI-2,CTRPv2,2.1,89.88
KASUMI-2,CTRPv2,4.2,101.6
KASUMI-2,CTRPv2,8.3,90.27
KASUMI-2,CTRPv2,17.0,44.29
KASUMI-2,CTRPv2,33.0,20.01
KASUMI-2,CTRPv2,66.0,4.627
KMS-20,CTRPv2,0.002,91.8
KMS-20,CTRPv2,0.0041,91.9
KMS-20,CTRPv2,0.0081,105.9
KMS-20,CTRPv2,0.016,92.56
KMS-20,CTRPv2,0.032,90.44
KMS-20,CTRPv2,0.065,97.5
KMS-20,CTRPv2,0.13,108.8
KMS-20,CTRPv2,0.26,94.66
KMS-20,CTRPv2,0.52,96.04
KMS-20,CTRPv2,1.0,101.8
KMS-20,CTRPv2,2.1,90.7
KMS-20,CTRPv2,4.2,93.79
KMS-20,CTRPv2,8.3,61.3
KMS-20,CTRPv2,17.0,40.48
KMS-20,CTRPv2,33.0,29.46
KMS-20,CTRPv2,66.0,13.99
OCI-AML5,CTRPv2,0.002,95.59
OCI-AML5,CTRPv2,0.0041,100.1
OCI-AML5,CTRPv2,0.0081,101.1
OCI-AML5,CTRPv2,0.016,101.7
OCI-AML5,CTRPv2,0.032,96.63
OCI-AML5,CTRPv2,0.065,102.2
OCI-AML5,CTRPv2,0.13,96.31
OCI-AML5,CTRPv2,0.26,107.7
OCI-AML5,CTRPv2,0.52,104.7
OCI-AML5,CTRPv2,1.0,106.9
OCI-AML5,CTRPv2,2.1,105.3
OCI-AML5,CTRPv2,4.2,109.1
OCI-AML5,CTRPv2,8.3,108.0
OCI-AML5,CTRPv2,17.0,104.6
OCI-AML5,CTRPv2,33.0,96.78
OCI-AML5,CTRPv2,66.0,28.13
U266B1,CTRPv2,0.002,94.32
U266B1,CTRPv2,0.0041,96.06
U266B1,CTRPv2,0.0081,91.13
U266B1,CTRPv2,0.016,93.01
U266B1,CTRPv2,0.032,94.62
U266B1,CTRPv2,0.065,98.63
U266B1,CTRPv2,0.13,94.44
U266B1,CTRPv2,0.26,91.58
U266B1,CTRPv2,0.52,100.2
U266B1,CTRPv2,1.0,99.29
U266B1,CTRPv2,2.1,111.3
U266B1,CTRPv2,4.2,104.5
U266B1,CTRPv2,8.3,82.04
U266B1,CTRPv2,17.0,74.16
U266B1,CTRPv2,33.0,65.04
U266B1,CTRPv2,66.0,39.17
DND-41,CTRPv2,0.002,96.29
DND-41,CTRPv2,0.0041,101.6
DND-41,CTRPv2,0.0081,106.2
DND-41,CTRPv2,0.016,110.2
DND-41,CTRPv2,0.032,105.3
DND-41,CTRPv2,0.065,100.6
DND-41,CTRPv2,0.13,99.61
DND-41,CTRPv2,0.26,94.77
DND-41,CTRPv2,0.52,97.45
DND-41,CTRPv2,1.0,95.4
DND-41,CTRPv2,2.1,92.19
DND-41,CTRPv2,4.2,92.99
DND-41,CTRPv2,8.3,88.86
DND-41,CTRPv2,17.0,79.78
DND-41,CTRPv2,33.0,52.05
DND-41,CTRPv2,66.0,14.31
M-07e,CTRPv2,0.002,106.2
M-07e,CTRPv2,0.0041,93.4
M-07e,CTRPv2,0.0081,91.51
M-07e,CTRPv2,0.016,96.63
M-07e,CTRPv2,0.032,100.4
M-07e,CTRPv2,0.065,102.9
M-07e,CTRPv2,0.13,89.14
M-07e,CTRPv2,0.26,104.6
M-07e,CTRPv2,0.52,101.0
M-07e,CTRPv2,1.0,108.4
M-07e,CTRPv2,2.1,107.4
M-07e,CTRPv2,4.2,113.6
M-07e,CTRPv2,8.3,71.5
M-07e,CTRPv2,17.0,32.02
M-07e,CTRPv2,33.0,13.31
M-07e,CTRPv2,66.0,2.935
AML-193,CTRPv2,0.002,109.8
AML-193,CTRPv2,0.0041,115.5
AML-193,CTRPv2,0.0081,100.5
AML-193,CTRPv2,0.016,120.9
AML-193,CTRPv2,0.032,112.3
AML-193,CTRPv2,0.065,110.2
AML-193,CTRPv2,0.13,112.5
AML-193,CTRPv2,0.26,112.2
AML-193,CTRPv2,0.52,110.7
AML-193,CTRPv2,1.0,106.3
AML-193,CTRPv2,2.1,110.0
AML-193,CTRPv2,4.2,102.8
AML-193,CTRPv2,8.3,69.72
AML-193,CTRPv2,17.0,53.4
AML-193,CTRPv2,33.0,52.91
AML-193,CTRPv2,66.0,52.58
Malme-3M,CTRPv2,0.002,135.3
Malme-3M,CTRPv2,0.0041,109.9
Malme-3M,CTRPv2,0.0081,126.4
Malme-3M,CTRPv2,0.016,119.7
Malme-3M,CTRPv2,0.032,93.29
Malme-3M,CTRPv2,0.065,107.0
Malme-3M,CTRPv2,0.13,107.6
Malme-3M,CTRPv2,0.26,110.2
Malme-3M,CTRPv2,0.52,169.4
Malme-3M,CTRPv2,1.0,116.0
Malme-3M,CTRPv2,2.1,116.9
Malme-3M,CTRPv2,4.2,92.36
Malme-3M,CTRPv2,8.3,92.34
Malme-3M,CTRPv2,17.0,82.76
Malme-3M,CTRPv2,33.0,84.85
Malme-3M,CTRPv2,66.0,35.69
HuT 78,CTRPv2,0.002,99.46
HuT 78,CTRPv2,0.0041,102.5
HuT 78,CTRPv2,0.0081,108.6
HuT 78,CTRPv2,0.016,108.9
HuT 78,CTRPv2,0.032,82.6
HuT 78,CTRPv2,0.065,100.8
HuT 78,CTRPv2,0.13,107.7
HuT 78,CTRPv2,0.26,110.2
HuT 78,CTRPv2,0.52,65.6
HuT 78,CTRPv2,1.0,61.05
HuT 78,CTRPv2,2.1,58.97
HuT 78,CTRPv2,4.2,70.03
HuT 78,CTRPv2,8.3,44.18
HuT 78,CTRPv2,17.0,23.51
HuT 78,CTRPv2,33.0,18.48
HuT 78,CTRPv2,66.0,6.113
SEM,CTRPv2,0.002,113.1
SEM,CTRPv2,0.0041,123.5
SEM,CTRPv2,0.0081,129.1
SEM,CTRPv2,0.016,116.9
SEM,CTRPv2,0.032,114.4
SEM,CTRPv2,0.065,104.4
SEM,CTRPv2,0.13,117.0
SEM,CTRPv2,0.26,105.1
SEM,CTRPv2,0.52,116.3
SEM,CTRPv2,1.0,100.3
SEM,CTRPv2,2.1,77.26
SEM,CTRPv2,4.2,50.41
SEM,CTRPv2,8.3,5.381
SEM,CTRPv2,17.0,2.383
SEM,CTRPv2,33.0,2.502
SEM,CTRPv2,66.0,1.976
