Cell Line,Dataset,Dose,Response
SIG-M5,GDSC1000,0.15625,99.5844
SIG-M5,GDSC1000,0.3125,77.7564
SIG-M5,GDSC1000,0.625,86.52
SIG-M5,GDSC1000,1.25,69.7125
SIG-M5,GDSC1000,2.5,64.8873
SIG-M5,GDSC1000,5.0,50.8949
SIG-M5,GDSC1000,10.0,27.0616
SIG-M5,GDSC1000,20.0,19.6936
DND-41,GDSC1000,0.078125,91.038
DND-41,GDSC1000,0.15625,96.9451
DND-41,GDSC1000,0.3125,104.367
DND-41,GDSC1000,0.625,91.2066
DND-41,GDSC1000,1.25,91.3935
DND-41,GDSC1000,2.5,82.6963
DND-41,GDSC1000,5.0,84.2147
DND-41,GDSC1000,10.0,71.9408
DND-41,GDSC1000,20.0,63.6927
LP-1,GDSC1000,0.078125,93.125
LP-1,GDSC1000,0.15625,97.2168
LP-1,GDSC1000,0.3125,96.8319
LP-1,GDSC1000,0.625,94.215
LP-1,GDSC1000,1.25,95.8044
LP-1,GDSC1000,2.5,91.0135
LP-1,GDSC1000,5.0,91.3465
LP-1,GDSC1000,10.0,81.8265
LP-1,GDSC1000,20.0,71.3243
ATN-1,GDSC1000,0.078125,108.256
ATN-1,GDSC1000,0.15625,107.809
ATN-1,GDSC1000,0.3125,104.513
ATN-1,GDSC1000,0.625,104.64
ATN-1,GDSC1000,1.25,97.7428
ATN-1,GDSC1000,2.5,85.3113
ATN-1,GDSC1000,5.0,78.256
ATN-1,GDSC1000,10.0,65.8775
ATN-1,GDSC1000,20.0,51.0954
SUP-HD1,GDSC1000,0.078125,105.279
SUP-HD1,GDSC1000,0.15625,104.743
SUP-HD1,GDSC1000,0.3125,98.1568
SUP-HD1,GDSC1000,0.625,101.336
SUP-HD1,GDSC1000,1.25,100.192
SUP-HD1,GDSC1000,2.5,92.531
SUP-HD1,GDSC1000,5.0,92.4135
SUP-HD1,GDSC1000,10.0,84.1892
SUP-HD1,GDSC1000,20.0,73.8585
DG-75,GDSC1000,0.078125,102.844
DG-75,GDSC1000,0.15625,97.3059
DG-75,GDSC1000,0.3125,102.261
DG-75,GDSC1000,0.625,95.9147
DG-75,GDSC1000,1.25,98.1822
DG-75,GDSC1000,2.5,103.405
DG-75,GDSC1000,5.0,94.6429
DG-75,GDSC1000,10.0,101.342
DG-75,GDSC1000,20.0,98.2903
BE-13,GDSC1000,0.078125,97.6841
BE-13,GDSC1000,0.15625,94.6341
BE-13,GDSC1000,0.3125,98.1216
BE-13,GDSC1000,0.625,96.358
BE-13,GDSC1000,1.25,97.1676
BE-13,GDSC1000,2.5,99.4431
BE-13,GDSC1000,5.0,90.446
BE-13,GDSC1000,10.0,85.2159
BE-13,GDSC1000,20.0,78.2153
OCI-LY-19,GDSC1000,0.078125,98.9618
OCI-LY-19,GDSC1000,0.15625,80.2018
OCI-LY-19,GDSC1000,0.3125,90.1023
OCI-LY-19,GDSC1000,0.625,82.6426
OCI-LY-19,GDSC1000,1.25,85.9037
OCI-LY-19,GDSC1000,2.5,75.1347
OCI-LY-19,GDSC1000,5.0,65.5184
OCI-LY-19,GDSC1000,10.0,55.559
OCI-LY-19,GDSC1000,20.0,35.0759
SU-DHL-8,GDSC1000,0.078125,78.9027
SU-DHL-8,GDSC1000,0.15625,68.5436
SU-DHL-8,GDSC1000,0.3125,88.4373
SU-DHL-8,GDSC1000,0.625,60.7952
SU-DHL-8,GDSC1000,1.25,66.5813
SU-DHL-8,GDSC1000,2.5,62.5356
SU-DHL-8,GDSC1000,5.0,60.8051
SU-DHL-8,GDSC1000,10.0,71.2834
SU-DHL-8,GDSC1000,20.0,55.264
LOXIMVI,GDSC1000,0.078125,103.935
LOXIMVI,GDSC1000,0.15625,108.242
LOXIMVI,GDSC1000,0.3125,105.039
LOXIMVI,GDSC1000,0.625,96.8222
LOXIMVI,GDSC1000,1.25,103.155
LOXIMVI,GDSC1000,2.5,98.5779
LOXIMVI,GDSC1000,5.0,103.932
LOXIMVI,GDSC1000,10.0,100.681
LOXIMVI,GDSC1000,20.0,95.3871
H9,GDSC1000,0.078125,99.1281
H9,GDSC1000,0.15625,92.6576
H9,GDSC1000,0.3125,96.1031
H9,GDSC1000,0.625,101.425
H9,GDSC1000,1.25,97.2998
H9,GDSC1000,2.5,93.9089
H9,GDSC1000,5.0,92.5564
H9,GDSC1000,10.0,91.7978
H9,GDSC1000,20.0,93.4519
KU812,GDSC1000,0.078125,88.5051
KU812,GDSC1000,0.15625,80.0072
KU812,GDSC1000,0.3125,74.9199
KU812,GDSC1000,0.625,56.4346
KU812,GDSC1000,1.25,45.8795
KU812,GDSC1000,2.5,33.1086
KU812,GDSC1000,5.0,3.25532
KU812,GDSC1000,10.0,0.432396
KU812,GDSC1000,20.0,0.0259076
NK-92MI,GDSC1000,0.078125,58.2296
NK-92MI,GDSC1000,0.15625,52.699
NK-92MI,GDSC1000,0.3125,56.4642
NK-92MI,GDSC1000,0.625,56.698
NK-92MI,GDSC1000,1.25,54.7839
NK-92MI,GDSC1000,2.5,54.8675
NK-92MI,GDSC1000,5.0,52.2036
NK-92MI,GDSC1000,10.0,49.596
NK-92MI,GDSC1000,20.0,45.4649
L-363,GDSC1000,0.078125,98.9445
L-363,GDSC1000,0.15625,97.6646
L-363,GDSC1000,0.3125,99.1197
L-363,GDSC1000,0.625,98.4285
L-363,GDSC1000,1.25,101.945
L-363,GDSC1000,2.5,96.9616
L-363,GDSC1000,5.0,97.4202
L-363,GDSC1000,10.0,91.8384
L-363,GDSC1000,20.0,86.9985
697,GDSC1000,0.078125,83.5139
697,GDSC1000,0.15625,85.4665
697,GDSC1000,0.3125,78.0582
697,GDSC1000,0.625,78.5686
697,GDSC1000,1.25,74.1266
697,GDSC1000,2.5,67.4457
697,GDSC1000,5.0,76.6501
697,GDSC1000,10.0,49.1185
697,GDSC1000,20.0,34.7302
P3HR-1,GDSC1000,0.078125,95.3856
P3HR-1,GDSC1000,0.15625,93.6686
P3HR-1,GDSC1000,0.3125,92.9989
P3HR-1,GDSC1000,0.625,92.2147
P3HR-1,GDSC1000,1.25,84.9326
P3HR-1,GDSC1000,2.5,82.7615
P3HR-1,GDSC1000,5.0,65.5885
P3HR-1,GDSC1000,10.0,55.1159
P3HR-1,GDSC1000,20.0,34.7001
JVM-3,GDSC1000,0.078125,101.009
JVM-3,GDSC1000,0.15625,99.8576
JVM-3,GDSC1000,0.3125,98.954
JVM-3,GDSC1000,0.625,102.328
JVM-3,GDSC1000,1.25,102.011
JVM-3,GDSC1000,2.5,98.7688
JVM-3,GDSC1000,5.0,99.625
JVM-3,GDSC1000,10.0,100.433
JVM-3,GDSC1000,20.0,99.9235
RPMI-8402,GDSC1000,0.078125,106.092
RPMI-8402,GDSC1000,0.15625,92.9924
RPMI-8402,GDSC1000,0.3125,92.5466
RPMI-8402,GDSC1000,0.625,77.9924
RPMI-8402,GDSC1000,1.25,70.3955
RPMI-8402,GDSC1000,2.5,53.6692
RPMI-8402,GDSC1000,5.0,50.624
RPMI-8402,GDSC1000,10.0,23.7204
RPMI-8402,GDSC1000,20.0,11.5048
SU-DHL-6,GDSC1000,0.078125,12.1871
SU-DHL-6,GDSC1000,0.15625,7.50788
SU-DHL-6,GDSC1000,0.3125,5.97189
SU-DHL-6,GDSC1000,0.625,3.17417
SU-DHL-6,GDSC1000,1.25,3.23152
SU-DHL-6,GDSC1000,2.5,1.62095
SU-DHL-6,GDSC1000,5.0,1.20651
SU-DHL-6,GDSC1000,10.0,0.89733
SU-DHL-6,GDSC1000,20.0,0.330421
OCI-AML2,GDSC1000,0.078125,101.329
OCI-AML2,GDSC1000,0.15625,106.675
OCI-AML2,GDSC1000,0.3125,97.7966
OCI-AML2,GDSC1000,0.625,94.6234
OCI-AML2,GDSC1000,1.25,94.2642
OCI-AML2,GDSC1000,2.5,97.3894
OCI-AML2,GDSC1000,5.0,95.5812
OCI-AML2,GDSC1000,10.0,90.9164
OCI-AML2,GDSC1000,20.0,84.5955
K052,GDSC1000,0.078125,96.3578
K052,GDSC1000,0.15625,102.016
K052,GDSC1000,0.3125,105.635
K052,GDSC1000,0.625,100.313
K052,GDSC1000,1.25,102.909
K052,GDSC1000,2.5,101.176
K052,GDSC1000,5.0,100.112
K052,GDSC1000,10.0,102.284
K052,GDSC1000,20.0,100.554
NKM-1,GDSC1000,0.078125,80.767
NKM-1,GDSC1000,0.15625,82.1986
NKM-1,GDSC1000,0.3125,75.8342
NKM-1,GDSC1000,0.625,65.2831
NKM-1,GDSC1000,1.25,58.9395
NKM-1,GDSC1000,2.5,50.0377
NKM-1,GDSC1000,5.0,42.368
NKM-1,GDSC1000,10.0,27.918
NKM-1,GDSC1000,20.0,27.7874
P32-ISH,GDSC1000,0.078125,80.5342
P32-ISH,GDSC1000,0.15625,96.1172
P32-ISH,GDSC1000,0.3125,77.7975
P32-ISH,GDSC1000,0.625,78.7865
P32-ISH,GDSC1000,1.25,129.573
P32-ISH,GDSC1000,2.5,64.1851
P32-ISH,GDSC1000,5.0,61.0072
P32-ISH,GDSC1000,10.0,102.409
P32-ISH,GDSC1000,20.0,44.3292
ROS-50,GDSC1000,0.078125,101.885
ROS-50,GDSC1000,0.15625,109.368
ROS-50,GDSC1000,0.3125,98.9466
ROS-50,GDSC1000,0.625,97.0105
ROS-50,GDSC1000,1.25,98.6014
ROS-50,GDSC1000,2.5,96.982
ROS-50,GDSC1000,5.0,95.1605
ROS-50,GDSC1000,10.0,97.5048
ROS-50,GDSC1000,20.0,92.8328
ALL-SIL,CTRPv2,0.002,121.9
ALL-SIL,CTRPv2,0.0041,122.1
ALL-SIL,CTRPv2,0.0081,118.0
ALL-SIL,CTRPv2,0.016,131.8
ALL-SIL,CTRPv2,0.032,131.0
ALL-SIL,CTRPv2,0.065,127.3
ALL-SIL,CTRPv2,0.13,133.1
ALL-SIL,CTRPv2,0.26,121.3
ALL-SIL,CTRPv2,0.52,111.6
ALL-SIL,CTRPv2,1.0,104.4
ALL-SIL,CTRPv2,2.1,21.77
ALL-SIL,CTRPv2,4.2,105.2
ALL-SIL,CTRPv2,8.3,68.68
ALL-SIL,CTRPv2,17.0,65.64
ALL-SIL,CTRPv2,33.0,56.68
ALL-SIL,CTRPv2,66.0,33.25
WSU-DLCL2,CTRPv2,0.002,88.95
WSU-DLCL2,CTRPv2,0.0041,97.4
WSU-DLCL2,CTRPv2,0.0081,77.82
WSU-DLCL2,CTRPv2,0.016,92.8
WSU-DLCL2,CTRPv2,0.032,84.46
WSU-DLCL2,CTRPv2,0.065,81.3
WSU-DLCL2,CTRPv2,0.13,75.29
WSU-DLCL2,CTRPv2,0.26,71.04
WSU-DLCL2,CTRPv2,0.52,60.37
WSU-DLCL2,CTRPv2,1.0,66.85
WSU-DLCL2,CTRPv2,2.1,16.99
WSU-DLCL2,CTRPv2,4.2,54.24
WSU-DLCL2,CTRPv2,8.3,18.51
WSU-DLCL2,CTRPv2,17.0,24.18
WSU-DLCL2,CTRPv2,33.0,6.751
WSU-DLCL2,CTRPv2,66.0,5.962
DEL,CTRPv2,0.002,97.24
DEL,CTRPv2,0.0041,96.1
DEL,CTRPv2,0.0081,97.32
DEL,CTRPv2,0.016,94.97
DEL,CTRPv2,0.032,98.61
DEL,CTRPv2,0.065,96.49
DEL,CTRPv2,0.13,99.23
DEL,CTRPv2,0.26,100.2
DEL,CTRPv2,0.52,97.11
DEL,CTRPv2,1.0,96.14
DEL,CTRPv2,2.1,99.27
DEL,CTRPv2,4.2,97.77
DEL,CTRPv2,8.3,93.48
DEL,CTRPv2,17.0,93.29
DEL,CTRPv2,33.0,92.2
DEL,CTRPv2,66.0,53.18
EM-2,CTRPv2,0.002,102.4
EM-2,CTRPv2,0.0041,99.22
EM-2,CTRPv2,0.0081,84.75
EM-2,CTRPv2,0.016,101.4
EM-2,CTRPv2,0.032,99.52
EM-2,CTRPv2,0.065,95.69
EM-2,CTRPv2,0.13,95.83
EM-2,CTRPv2,0.26,96.3
EM-2,CTRPv2,0.52,89.53
EM-2,CTRPv2,1.0,90.36
EM-2,CTRPv2,2.1,88.37
EM-2,CTRPv2,4.2,84.18
EM-2,CTRPv2,8.3,68.26
EM-2,CTRPv2,17.0,64.63
EM-2,CTRPv2,33.0,59.07
EM-2,CTRPv2,66.0,38.36
JURL-MK1,CTRPv2,0.002,110.5
JURL-MK1,CTRPv2,0.0041,106.7
JURL-MK1,CTRPv2,0.0081,101.3
JURL-MK1,CTRPv2,0.016,105.3
JURL-MK1,CTRPv2,0.032,115.8
JURL-MK1,CTRPv2,0.065,112.1
JURL-MK1,CTRPv2,0.13,104.3
JURL-MK1,CTRPv2,0.26,96.38
JURL-MK1,CTRPv2,0.52,99.36
JURL-MK1,CTRPv2,1.0,101.7
JURL-MK1,CTRPv2,2.1,98.24
JURL-MK1,CTRPv2,4.2,104.0
JURL-MK1,CTRPv2,8.3,104.3
JURL-MK1,CTRPv2,17.0,99.37
JURL-MK1,CTRPv2,33.0,96.33
JURL-MK1,CTRPv2,66.0,82.7
P12-ICHIKAWA,CTRPv2,0.002,114.2
P12-ICHIKAWA,CTRPv2,0.0041,106.9
P12-ICHIKAWA,CTRPv2,0.0081,103.7
P12-ICHIKAWA,CTRPv2,0.016,105.6
P12-ICHIKAWA,CTRPv2,0.032,110.0
P12-ICHIKAWA,CTRPv2,0.065,105.3
P12-ICHIKAWA,CTRPv2,0.13,104.7
P12-ICHIKAWA,CTRPv2,0.26,105.9
P12-ICHIKAWA,CTRPv2,0.52,100.9
P12-ICHIKAWA,CTRPv2,1.0,102.1
P12-ICHIKAWA,CTRPv2,2.1,100.2
P12-ICHIKAWA,CTRPv2,4.2,95.55
P12-ICHIKAWA,CTRPv2,8.3,80.41
P12-ICHIKAWA,CTRPv2,17.0,70.71
P12-ICHIKAWA,CTRPv2,33.0,70.43
P12-ICHIKAWA,CTRPv2,66.0,43.34
KE-37,CTRPv2,0.002,101.9
KE-37,CTRPv2,0.0041,103.2
KE-37,CTRPv2,0.0081,103.5
KE-37,CTRPv2,0.016,105.7
KE-37,CTRPv2,0.032,114.5
KE-37,CTRPv2,0.065,105.1
KE-37,CTRPv2,0.13,100.1
KE-37,CTRPv2,0.26,89.71
KE-37,CTRPv2,0.52,100.9
KE-37,CTRPv2,1.0,95.78
KE-37,CTRPv2,2.1,85.24
KE-37,CTRPv2,4.2,79.93
KE-37,CTRPv2,8.3,54.12
KE-37,CTRPv2,17.0,50.11
KE-37,CTRPv2,33.0,39.78
KE-37,CTRPv2,66.0,13.17
KMS-21BM,CTRPv2,0.002,84.44
KMS-21BM,CTRPv2,0.0041,89.05
KMS-21BM,CTRPv2,0.0081,86.69
KMS-21BM,CTRPv2,0.016,96.58
KMS-21BM,CTRPv2,0.032,68.1
KMS-21BM,CTRPv2,0.065,93.49
KMS-21BM,CTRPv2,0.13,82.74
KMS-21BM,CTRPv2,0.26,97.1
KMS-21BM,CTRPv2,0.52,93.5
KMS-21BM,CTRPv2,1.0,100.3
KMS-21BM,CTRPv2,2.1,88.02
KMS-21BM,CTRPv2,4.2,87.88
KMS-21BM,CTRPv2,8.3,77.69
KMS-21BM,CTRPv2,17.0,69.37
KMS-21BM,CTRPv2,33.0,63.66
KMS-21BM,CTRPv2,66.0,23.87
MOLM-13,CTRPv2,0.002,96.05
MOLM-13,CTRPv2,0.0041,113.5
MOLM-13,CTRPv2,0.0081,91.85
MOLM-13,CTRPv2,0.016,108.3
MOLM-13,CTRPv2,0.032,115.8
MOLM-13,CTRPv2,0.065,97.86
MOLM-13,CTRPv2,0.13,104.9
MOLM-13,CTRPv2,0.26,102.6
MOLM-13,CTRPv2,0.52,88.75
MOLM-13,CTRPv2,1.0,85.05
MOLM-13,CTRPv2,2.1,84.82
MOLM-13,CTRPv2,4.2,86.19
MOLM-13,CTRPv2,8.3,59.49
MOLM-13,CTRPv2,17.0,53.7
MOLM-13,CTRPv2,33.0,54.24
MOLM-13,CTRPv2,66.0,34.84
CML-T1,CTRPv2,0.002,103.7
CML-T1,CTRPv2,0.0041,108.0
CML-T1,CTRPv2,0.0081,103.5
CML-T1,CTRPv2,0.016,99.5
CML-T1,CTRPv2,0.032,111.9
CML-T1,CTRPv2,0.065,108.4
CML-T1,CTRPv2,0.13,99.65
CML-T1,CTRPv2,0.26,98.68
CML-T1,CTRPv2,0.52,95.49
CML-T1,CTRPv2,1.0,100.7
CML-T1,CTRPv2,2.1,97.54
CML-T1,CTRPv2,4.2,93.05
CML-T1,CTRPv2,8.3,90.38
CML-T1,CTRPv2,17.0,95.64
CML-T1,CTRPv2,33.0,82.98
CML-T1,CTRPv2,66.0,52.81
HT,CTRPv2,0.002,100.7
HT,CTRPv2,0.0041,106.5
HT,CTRPv2,0.0081,85.96
HT,CTRPv2,0.016,92.09
HT,CTRPv2,0.032,99.09
HT,CTRPv2,0.065,91.87
HT,CTRPv2,0.13,82.25
HT,CTRPv2,0.26,85.31
HT,CTRPv2,0.52,71.06
HT,CTRPv2,1.0,72.07
HT,CTRPv2,2.1,61.76
HT,CTRPv2,4.2,54.23
HT,CTRPv2,8.3,28.38
HT,CTRPv2,17.0,29.36
HT,CTRPv2,33.0,20.51
HT,CTRPv2,66.0,12.37
NCO2,CTRPv2,0.002,80.28
NCO2,CTRPv2,0.0041,92.61
NCO2,CTRPv2,0.0081,95.4
NCO2,CTRPv2,0.016,107.3
NCO2,CTRPv2,0.032,108.3
NCO2,CTRPv2,0.065,94.23
NCO2,CTRPv2,0.13,87.66
NCO2,CTRPv2,0.26,97.03
NCO2,CTRPv2,0.52,97.66
NCO2,CTRPv2,1.0,84.39
NCO2,CTRPv2,2.1,99.79
NCO2,CTRPv2,4.2,97.86
NCO2,CTRPv2,8.3,71.08
NCO2,CTRPv2,17.0,73.1
NCO2,CTRPv2,33.0,85.2
NCO2,CTRPv2,66.0,34.46
P31-FUJ,CTRPv2,0.002,105.0
P31-FUJ,CTRPv2,0.0041,105.3
P31-FUJ,CTRPv2,0.0081,104.5
P31-FUJ,CTRPv2,0.016,103.4
P31-FUJ,CTRPv2,0.032,129.8
P31-FUJ,CTRPv2,0.065,106.3
P31-FUJ,CTRPv2,0.13,99.46
P31-FUJ,CTRPv2,0.26,93.52
P31-FUJ,CTRPv2,0.52,92.51
P31-FUJ,CTRPv2,1.0,93.44
P31-FUJ,CTRPv2,2.1,82.33
P31-FUJ,CTRPv2,4.2,78.11
P31-FUJ,CTRPv2,8.3,60.17
P31-FUJ,CTRPv2,17.0,59.51
P31-FUJ,CTRPv2,33.0,50.21
P31-FUJ,CTRPv2,66.0,32.6
PEER,CTRPv2,0.002,107.4
PEER,CTRPv2,0.0041,105.4
PEER,CTRPv2,0.0081,101.8
PEER,CTRPv2,0.016,109.8
PEER,CTRPv2,0.032,95.56
PEER,CTRPv2,0.065,109.2
PEER,CTRPv2,0.13,100.4
PEER,CTRPv2,0.26,100.9
PEER,CTRPv2,0.52,95.41
PEER,CTRPv2,1.0,92.0
PEER,CTRPv2,2.1,100.1
PEER,CTRPv2,4.2,96.35
PEER,CTRPv2,8.3,85.99
PEER,CTRPv2,17.0,87.8
PEER,CTRPv2,33.0,84.99
PEER,CTRPv2,66.0,34.84
RPMI-8402,CTRPv2,0.002,109.4
RPMI-8402,CTRPv2,0.0041,102.4
RPMI-8402,CTRPv2,0.0081,94.76
RPMI-8402,CTRPv2,0.016,100.4
RPMI-8402,CTRPv2,0.032,112.9
RPMI-8402,CTRPv2,0.065,107.5
RPMI-8402,CTRPv2,0.13,105.7
RPMI-8402,CTRPv2,0.26,98.54
RPMI-8402,CTRPv2,0.52,101.3
RPMI-8402,CTRPv2,1.0,92.5
RPMI-8402,CTRPv2,2.1,95.56
RPMI-8402,CTRPv2,4.2,95.59
RPMI-8402,CTRPv2,8.3,72.66
RPMI-8402,CTRPv2,17.0,73.89
RPMI-8402,CTRPv2,33.0,57.78
RPMI-8402,CTRPv2,66.0,25.17
SU-DHL-1,CTRPv2,0.002,110.8
SU-DHL-1,CTRPv2,0.0041,108.7
SU-DHL-1,CTRPv2,0.0081,106.3
SU-DHL-1,CTRPv2,0.016,103.6
SU-DHL-1,CTRPv2,0.032,116.1
SU-DHL-1,CTRPv2,0.065,114.0
SU-DHL-1,CTRPv2,0.13,106.0
SU-DHL-1,CTRPv2,0.26,108.9
SU-DHL-1,CTRPv2,0.52,105.4
SU-DHL-1,CTRPv2,1.0,108.2
SU-DHL-1,CTRPv2,2.1,98.31
SU-DHL-1,CTRPv2,4.2,102.1
SU-DHL-1,CTRPv2,8.3,93.08
SU-DHL-1,CTRPv2,17.0,84.84
SU-DHL-1,CTRPv2,33.0,64.87
SU-DHL-1,CTRPv2,66.0,20.09
DOHH-2,CTRPv2,0.002,57.15
DOHH-2,CTRPv2,0.0041,83.12
DOHH-2,CTRPv2,0.0081,69.77
DOHH-2,CTRPv2,0.016,69.57
DOHH-2,CTRPv2,0.032,119.3
DOHH-2,CTRPv2,0.065,54.88
DOHH-2,CTRPv2,0.13,58.5
DOHH-2,CTRPv2,0.26,64.94
DOHH-2,CTRPv2,0.52,59.94
DOHH-2,CTRPv2,1.0,54.16
DOHH-2,CTRPv2,2.1,40.1
DOHH-2,CTRPv2,4.2,49.52
DOHH-2,CTRPv2,8.3,43.06
DOHH-2,CTRPv2,17.0,28.09
DOHH-2,CTRPv2,33.0,18.86
DOHH-2,CTRPv2,66.0,8.658
EHEB,CTRPv2,0.002,87.96
EHEB,CTRPv2,0.0041,97.64
EHEB,CTRPv2,0.0081,70.81
EHEB,CTRPv2,0.016,84.31
EHEB,CTRPv2,0.032,77.54
EHEB,CTRPv2,0.065,86.5
EHEB,CTRPv2,0.13,66.81
EHEB,CTRPv2,0.26,65.22
EHEB,CTRPv2,0.52,70.36
EHEB,CTRPv2,1.0,68.54
EHEB,CTRPv2,2.1,65.93
EHEB,CTRPv2,4.2,61.31
EHEB,CTRPv2,8.3,47.17
EHEB,CTRPv2,17.0,50.3
EHEB,CTRPv2,33.0,51.58
EHEB,CTRPv2,66.0,35.19
Ki-JK,CTRPv2,0.002,105.1
Ki-JK,CTRPv2,0.0041,104.3
Ki-JK,CTRPv2,0.0081,100.9
Ki-JK,CTRPv2,0.016,112.6
Ki-JK,CTRPv2,0.032,114.4
Ki-JK,CTRPv2,0.065,99.53
Ki-JK,CTRPv2,0.13,108.6
Ki-JK,CTRPv2,0.26,112.6
Ki-JK,CTRPv2,0.52,84.24
Ki-JK,CTRPv2,1.0,93.83
Ki-JK,CTRPv2,2.1,86.04
Ki-JK,CTRPv2,4.2,74.53
Ki-JK,CTRPv2,8.3,64.02
Ki-JK,CTRPv2,17.0,58.72
Ki-JK,CTRPv2,33.0,43.91
Ki-JK,CTRPv2,66.0,22.31
KMM-1,CTRPv2,0.002,142.8
KMM-1,CTRPv2,0.0041,94.95
KMM-1,CTRPv2,0.0081,98.56
KMM-1,CTRPv2,0.016,108.5
KMM-1,CTRPv2,0.032,113.5
KMM-1,CTRPv2,0.065,112.9
KMM-1,CTRPv2,0.13,98.48
KMM-1,CTRPv2,0.26,87.66
KMM-1,CTRPv2,0.52,131.7
KMM-1,CTRPv2,1.0,96.9
KMM-1,CTRPv2,2.1,76.31
KMM-1,CTRPv2,4.2,84.83
KMM-1,CTRPv2,8.3,86.83
KMM-1,CTRPv2,17.0,85.61
KMM-1,CTRPv2,33.0,80.86
KMM-1,CTRPv2,66.0,69.04
KHM-1B,CTRPv2,0.002,100.8
KHM-1B,CTRPv2,0.0041,100.8
KHM-1B,CTRPv2,0.0081,88.01
KHM-1B,CTRPv2,0.016,86.87
KHM-1B,CTRPv2,0.032,95.53
KHM-1B,CTRPv2,0.065,88.0
KHM-1B,CTRPv2,0.13,82.1
KHM-1B,CTRPv2,0.26,95.93
KHM-1B,CTRPv2,0.52,92.35
KHM-1B,CTRPv2,1.0,86.26
KHM-1B,CTRPv2,2.1,81.85
KHM-1B,CTRPv2,4.2,76.07
KHM-1B,CTRPv2,8.3,58.85
KHM-1B,CTRPv2,17.0,46.47
KHM-1B,CTRPv2,33.0,40.23
KHM-1B,CTRPv2,66.0,22.27
JVM-3,CTRPv2,0.002,125.1
JVM-3,CTRPv2,0.0041,114.6
JVM-3,CTRPv2,0.0081,77.04
JVM-3,CTRPv2,0.016,74.04
JVM-3,CTRPv2,0.032,92.01
JVM-3,CTRPv2,0.065,74.62
JVM-3,CTRPv2,0.13,44.44
JVM-3,CTRPv2,0.26,77.93
JVM-3,CTRPv2,0.52,77.69
JVM-3,CTRPv2,1.0,86.54
JVM-3,CTRPv2,2.1,65.38
JVM-3,CTRPv2,4.2,71.65
JVM-3,CTRPv2,8.3,64.68
JVM-3,CTRPv2,17.0,65.66
JVM-3,CTRPv2,33.0,60.29
JVM-3,CTRPv2,66.0,52.63
KE-97,CTRPv2,0.002,119.6
KE-97,CTRPv2,0.0041,123.4
KE-97,CTRPv2,0.0081,103.9
KE-97,CTRPv2,0.016,98.15
KE-97,CTRPv2,0.032,105.8
KE-97,CTRPv2,0.065,74.19
KE-97,CTRPv2,0.13,63.48
KE-97,CTRPv2,0.26,105.0
KE-97,CTRPv2,0.52,94.0
KE-97,CTRPv2,1.0,99.43
KE-97,CTRPv2,2.1,79.34
KE-97,CTRPv2,4.2,66.15
KE-97,CTRPv2,8.3,56.24
KE-97,CTRPv2,17.0,41.52
KE-97,CTRPv2,33.0,43.01
KE-97,CTRPv2,66.0,31.64
NALM-6,CTRPv2,0.002,91.07
NALM-6,CTRPv2,0.0041,105.5
NALM-6,CTRPv2,0.0081,71.88
NALM-6,CTRPv2,0.016,68.81
NALM-6,CTRPv2,0.032,89.98
NALM-6,CTRPv2,0.065,49.01
NALM-6,CTRPv2,0.13,60.53
NALM-6,CTRPv2,0.26,78.94
NALM-6,CTRPv2,0.52,66.46
NALM-6,CTRPv2,1.0,70.73
NALM-6,CTRPv2,2.1,58.54
NALM-6,CTRPv2,4.2,44.59
NALM-6,CTRPv2,8.3,38.76
NALM-6,CTRPv2,17.0,24.25
NALM-6,CTRPv2,33.0,36.28
NALM-6,CTRPv2,66.0,14.3
HEL,CTRPv2,0.002,105.8
HEL,CTRPv2,0.0081,104.9
HEL,CTRPv2,0.016,104.0
HEL,CTRPv2,0.032,106.9
HEL,CTRPv2,0.065,101.2
HEL,CTRPv2,0.13,105.3
HEL,CTRPv2,0.26,104.3
HEL,CTRPv2,0.52,103.9
HEL,CTRPv2,2.1,102.6
HEL,CTRPv2,4.2,100.6
HEL,CTRPv2,8.3,94.54
HEL,CTRPv2,17.0,82.05
HEL,CTRPv2,33.0,89.81
HEL,CTRPv2,66.0,53.57
JURKAT,CTRPv2,0.002,105.7
JURKAT,CTRPv2,0.0081,104.1
JURKAT,CTRPv2,0.016,88.62
JURKAT,CTRPv2,0.032,99.0
JURKAT,CTRPv2,0.065,90.92
JURKAT,CTRPv2,0.13,86.81
JURKAT,CTRPv2,0.26,95.11
JURKAT,CTRPv2,2.1,91.25
JURKAT,CTRPv2,4.2,78.81
JURKAT,CTRPv2,8.3,77.37
JURKAT,CTRPv2,66.0,24.03
JVM-2,CTRPv2,0.002,53.63
JVM-2,CTRPv2,0.0081,30.64
JVM-2,CTRPv2,0.016,72.15
JVM-2,CTRPv2,0.032,26.08
JVM-2,CTRPv2,0.065,19.75
JVM-2,CTRPv2,0.13,19.42
JVM-2,CTRPv2,0.26,25.45
JVM-2,CTRPv2,2.1,19.24
JVM-2,CTRPv2,8.3,16.84
JVM-2,CTRPv2,66.0,28.94
KM-H2,CTRPv2,0.002,108.4
KM-H2,CTRPv2,0.0081,93.92
KM-H2,CTRPv2,0.016,79.59
KM-H2,CTRPv2,0.032,95.46
KM-H2,CTRPv2,0.065,71.95
KM-H2,CTRPv2,0.13,75.09
KM-H2,CTRPv2,0.26,93.17
