Cell Line,Dataset,Dose,Response
NCI-H2110,CTRPv2,0.065,110.2
NCI-H2110,CTRPv2,0.13,112.1
NCI-H2110,CTRPv2,0.26,113.8
NCI-H2110,CTRPv2,0.52,113.4
NCI-H2110,CTRPv2,1.0,111.4
NCI-H2110,CTRPv2,2.1,113.0
NCI-H2110,CTRPv2,4.2,114.4
NCI-H2110,CTRPv2,8.3,82.38
NCI-H2110,CTRPv2,17.0,93.04
NCI-H2110,CTRPv2,33.0,69.39
NCI-H2110,CTRPv2,66.0,3.119
NCI-H1395,CTRPv2,0.002,143.3
NCI-H1395,CTRPv2,0.0041,131.8
NCI-H1395,CTRPv2,0.0081,130.1
NCI-H1395,CTRPv2,0.016,126.3
NCI-H1395,CTRPv2,0.032,138.7
NCI-H1395,CTRPv2,0.065,133.5
NCI-H1395,CTRPv2,0.13,109.2
NCI-H1395,CTRPv2,0.26,132.3
NCI-H1395,CTRPv2,0.52,123.8
NCI-H1395,CTRPv2,1.0,139.2
NCI-H1395,CTRPv2,2.1,131.8
NCI-H1395,CTRPv2,4.2,110.3
NCI-H1395,CTRPv2,8.3,38.42
NCI-H1395,CTRPv2,17.0,66.19
NCI-H1395,CTRPv2,33.0,15.15
NCI-H1395,CTRPv2,66.0,3.778
DMS 454,CTRPv2,0.002,105.8
DMS 454,CTRPv2,0.0041,101.5
DMS 454,CTRPv2,0.0081,90.49
DMS 454,CTRPv2,0.016,100.2
DMS 454,CTRPv2,0.032,92.24
DMS 454,CTRPv2,0.065,85.99
DMS 454,CTRPv2,0.13,99.04
DMS 454,CTRPv2,0.26,103.9
DMS 454,CTRPv2,0.52,83.33
DMS 454,CTRPv2,1.0,94.45
DMS 454,CTRPv2,2.1,93.43
DMS 454,CTRPv2,17.0,32.59
DMS 454,CTRPv2,33.0,15.82
DMS 454,CTRPv2,66.0,10.49
HCC2935,CTRPv2,0.002,92.28
HCC2935,CTRPv2,0.0041,89.1
HCC2935,CTRPv2,0.0081,99.88
HCC2935,CTRPv2,0.016,96.64
HCC2935,CTRPv2,0.032,104.1
HCC2935,CTRPv2,0.065,89.41
HCC2935,CTRPv2,0.13,106.4
HCC2935,CTRPv2,0.26,102.2
HCC2935,CTRPv2,0.52,89.34
HCC2935,CTRPv2,1.0,103.9
HCC2935,CTRPv2,2.1,101.4
HCC2935,CTRPv2,17.0,55.28
HCC2935,CTRPv2,33.0,13.56
HCC2935,CTRPv2,66.0,2.694
HOP-62,CTRPv2,0.002,94.06
HOP-62,CTRPv2,0.0041,94.58
HOP-62,CTRPv2,0.0081,93.73
HOP-62,CTRPv2,0.016,99.79
HOP-62,CTRPv2,0.032,88.87
HOP-62,CTRPv2,0.065,98.89
HOP-62,CTRPv2,0.13,96.95
HOP-62,CTRPv2,0.26,93.62
HOP-62,CTRPv2,0.52,97.79
HOP-62,CTRPv2,1.0,99.43
HOP-62,CTRPv2,2.1,102.2
HOP-62,CTRPv2,4.2,102.2
HOP-62,CTRPv2,8.3,67.28
HOP-62,CTRPv2,17.0,77.07
HOP-62,CTRPv2,33.0,68.59
HOP-62,CTRPv2,66.0,8.949
DMS-53,CTRPv2,0.002,114.7
DMS-53,CTRPv2,0.0041,109.5
DMS-53,CTRPv2,0.0081,85.58
DMS-53,CTRPv2,0.016,114.2
DMS-53,CTRPv2,0.032,101.1
DMS-53,CTRPv2,0.065,112.0
DMS-53,CTRPv2,0.13,104.1
DMS-53,CTRPv2,0.26,91.07
DMS-53,CTRPv2,0.52,114.6
DMS-53,CTRPv2,1.0,116.8
DMS-53,CTRPv2,2.1,102.6
DMS-53,CTRPv2,4.2,87.59
DMS-53,CTRPv2,8.3,3.378
DMS-53,CTRPv2,17.0,3.587
DMS-53,CTRPv2,33.0,2.876
DMS-53,CTRPv2,66.0,2.966
KNS-62,CTRPv2,0.002,98.43
KNS-62,CTRPv2,0.0041,97.74
KNS-62,CTRPv2,0.0081,94.96
KNS-62,CTRPv2,0.016,98.76
KNS-62,CTRPv2,0.032,99.57
KNS-62,CTRPv2,0.065,95.63
KNS-62,CTRPv2,0.13,96.17
KNS-62,CTRPv2,0.26,92.9
KNS-62,CTRPv2,0.52,99.08
KNS-62,CTRPv2,1.0,98.14
KNS-62,CTRPv2,2.1,96.58
KNS-62,CTRPv2,4.2,97.42
KNS-62,CTRPv2,8.3,82.23
KNS-62,CTRPv2,17.0,87.03
KNS-62,CTRPv2,33.0,70.17
KNS-62,CTRPv2,66.0,8.926
NCI-H1563,CTRPv2,0.002,95.97
NCI-H1563,CTRPv2,0.0041,94.29
NCI-H1563,CTRPv2,0.0081,94.06
NCI-H1563,CTRPv2,0.016,98.8
NCI-H1563,CTRPv2,0.032,93.53
NCI-H1563,CTRPv2,0.065,94.12
NCI-H1563,CTRPv2,0.13,92.86
NCI-H1563,CTRPv2,0.26,93.22
NCI-H1563,CTRPv2,0.52,97.67
NCI-H1563,CTRPv2,1.0,93.46
NCI-H1563,CTRPv2,2.1,93.01
NCI-H1563,CTRPv2,4.2,87.93
NCI-H1563,CTRPv2,8.3,32.5
NCI-H1563,CTRPv2,17.0,54.81
NCI-H1563,CTRPv2,33.0,28.78
NCI-H1563,CTRPv2,66.0,6.666
Calu-1,CTRPv2,0.002,93.59
Calu-1,CTRPv2,0.0041,93.86
Calu-1,CTRPv2,0.0081,94.36
Calu-1,CTRPv2,0.016,96.74
Calu-1,CTRPv2,0.032,93.68
Calu-1,CTRPv2,0.065,91.28
Calu-1,CTRPv2,0.13,95.01
Calu-1,CTRPv2,0.26,92.94
Calu-1,CTRPv2,0.52,95.45
Calu-1,CTRPv2,1.0,94.75
Calu-1,CTRPv2,2.1,97.33
Calu-1,CTRPv2,4.2,97.08
Calu-1,CTRPv2,8.3,82.45
Calu-1,CTRPv2,17.0,84.24
Calu-1,CTRPv2,33.0,71.53
Calu-1,CTRPv2,66.0,6.396
DMS-114,CTRPv2,0.002,98.2
DMS-114,CTRPv2,0.0041,98.05
DMS-114,CTRPv2,0.0081,99.03
DMS-114,CTRPv2,0.016,101.2
DMS-114,CTRPv2,0.032,98.18
DMS-114,CTRPv2,0.065,94.7
DMS-114,CTRPv2,0.13,99.24
DMS-114,CTRPv2,0.26,104.3
DMS-114,CTRPv2,0.52,100.4
DMS-114,CTRPv2,1.0,104.0
DMS-114,CTRPv2,2.1,102.4
DMS-114,CTRPv2,4.2,95.84
DMS-114,CTRPv2,8.3,42.57
DMS-114,CTRPv2,17.0,51.72
DMS-114,CTRPv2,33.0,39.81
DMS-114,CTRPv2,66.0,5.494
EKVX,CTRPv2,0.002,94.07
EKVX,CTRPv2,0.0041,90.64
EKVX,CTRPv2,0.0081,87.64
EKVX,CTRPv2,0.016,93.12
EKVX,CTRPv2,0.032,101.1
EKVX,CTRPv2,0.065,95.78
EKVX,CTRPv2,0.13,98.81
EKVX,CTRPv2,0.26,91.9
EKVX,CTRPv2,0.52,75.1
EKVX,CTRPv2,1.0,82.74
EKVX,CTRPv2,2.1,88.17
EKVX,CTRPv2,4.2,71.9
EKVX,CTRPv2,8.3,31.45
EKVX,CTRPv2,17.0,31.45
EKVX,CTRPv2,33.0,31.43
EKVX,CTRPv2,66.0,4.614
HCC-1438,CTRPv2,0.002,93.3
HCC-1438,CTRPv2,0.0041,96.39
HCC-1438,CTRPv2,0.0081,96.18
HCC-1438,CTRPv2,0.016,96.53
HCC-1438,CTRPv2,0.032,95.48
HCC-1438,CTRPv2,0.065,95.05
HCC-1438,CTRPv2,0.13,95.77
HCC-1438,CTRPv2,0.26,96.19
HCC-1438,CTRPv2,0.52,95.57
HCC-1438,CTRPv2,1.0,100.7
HCC-1438,CTRPv2,2.1,100.2
HCC-1438,CTRPv2,4.2,94.95
HCC-1438,CTRPv2,8.3,85.66
HCC-1438,CTRPv2,17.0,86.53
HCC-1438,CTRPv2,33.0,75.31
HCC-1438,CTRPv2,66.0,3.495
HOP-92,CTRPv2,0.002,102.4
HOP-92,CTRPv2,0.0041,106.3
HOP-92,CTRPv2,0.0081,96.65
HOP-92,CTRPv2,0.016,92.85
HOP-92,CTRPv2,0.032,105.2
HOP-92,CTRPv2,0.065,97.38
HOP-92,CTRPv2,0.13,97.43
HOP-92,CTRPv2,0.26,105.2
HOP-92,CTRPv2,0.52,102.6
HOP-92,CTRPv2,1.0,101.6
HOP-92,CTRPv2,2.1,99.59
HOP-92,CTRPv2,17.0,47.04
HOP-92,CTRPv2,33.0,14.38
HOP-92,CTRPv2,66.0,2.612
NCI-H1651,CTRPv2,0.002,101.3
NCI-H1651,CTRPv2,0.0041,104.2
NCI-H1651,CTRPv2,0.0081,96.97
NCI-H1651,CTRPv2,0.016,101.7
NCI-H1651,CTRPv2,0.032,101.8
NCI-H1651,CTRPv2,0.065,98.81
NCI-H1651,CTRPv2,0.13,98.42
NCI-H1651,CTRPv2,0.26,100.2
NCI-H1651,CTRPv2,0.52,101.0
NCI-H1651,CTRPv2,1.0,104.5
NCI-H1651,CTRPv2,2.1,90.64
NCI-H1651,CTRPv2,4.2,90.98
NCI-H1651,CTRPv2,8.3,73.28
NCI-H1651,CTRPv2,17.0,82.24
NCI-H1651,CTRPv2,33.0,65.12
NCI-H1651,CTRPv2,66.0,7.633
NCI-H1793,CTRPv2,0.002,96.59
NCI-H1793,CTRPv2,0.0041,91.78
NCI-H1793,CTRPv2,0.0081,96.73
NCI-H1793,CTRPv2,0.016,98.57
NCI-H1793,CTRPv2,0.032,98.42
NCI-H1793,CTRPv2,0.065,98.83
NCI-H1793,CTRPv2,0.13,94.46
NCI-H1793,CTRPv2,0.26,92.32
NCI-H1793,CTRPv2,0.52,103.1
NCI-H1793,CTRPv2,1.0,96.16
NCI-H1793,CTRPv2,2.1,98.26
NCI-H1793,CTRPv2,4.2,98.82
NCI-H1793,CTRPv2,8.3,92.51
NCI-H1793,CTRPv2,17.0,90.37
NCI-H1793,CTRPv2,33.0,86.52
NCI-H1793,CTRPv2,66.0,14.87
NCI-H1694,CTRPv2,0.002,97.79
NCI-H1694,CTRPv2,0.0041,95.29
NCI-H1694,CTRPv2,0.0081,92.65
NCI-H1694,CTRPv2,0.016,102.9
NCI-H1694,CTRPv2,0.032,91.08
NCI-H1694,CTRPv2,0.065,98.91
NCI-H1694,CTRPv2,0.13,102.7
NCI-H1694,CTRPv2,0.26,97.46
NCI-H1694,CTRPv2,0.52,97.92
NCI-H1694,CTRPv2,1.0,109.8
NCI-H1694,CTRPv2,2.1,104.2
NCI-H1694,CTRPv2,4.2,65.47
NCI-H1694,CTRPv2,8.3,5.473
NCI-H1694,CTRPv2,17.0,3.672
NCI-H1694,CTRPv2,33.0,4.564
NCI-H1694,CTRPv2,66.0,4.533
