Cell Line,Dataset,Dose,Response
RERF-LC-MS,GDSC1000,5.0,92.9981
CPC-N,GDSC1000,0.0195312,99.6933
CPC-N,GDSC1000,0.0390625,108.856
CPC-N,GDSC1000,0.078125,88.1271
CPC-N,GDSC1000,0.15625,107.564
CPC-N,GDSC1000,0.3125,92.9877
CPC-N,GDSC1000,0.625,98.4345
CPC-N,GDSC1000,1.25,97.1689
CPC-N,GDSC1000,2.5,94.584
CPC-N,GDSC1000,5.0,100.369
SHP-77,GDSC1000,0.0195312,107.455
SHP-77,GDSC1000,0.0390625,108.299
SHP-77,GDSC1000,0.078125,107.199
SHP-77,GDSC1000,0.15625,107.377
SHP-77,GDSC1000,0.3125,111.94
SHP-77,GDSC1000,0.625,110.158
SHP-77,GDSC1000,1.25,103.721
SHP-77,GDSC1000,2.5,94.3583
SHP-77,GDSC1000,5.0,91.2561
LCLC-103H,GDSC1000,0.0195312,102.974
LCLC-103H,GDSC1000,0.0390625,101.918
LCLC-103H,GDSC1000,0.078125,125.239
LCLC-103H,GDSC1000,0.15625,104.46
LCLC-103H,GDSC1000,0.3125,106.644
LCLC-103H,GDSC1000,0.625,89.3316
LCLC-103H,GDSC1000,1.25,82.5371
LCLC-103H,GDSC1000,2.5,78.8456
LCLC-103H,GDSC1000,5.0,64.2471
NCI-H661,GDSC1000,0.0195312,119.616
NCI-H661,GDSC1000,0.0390625,109.464
NCI-H661,GDSC1000,0.078125,88.9422
NCI-H661,GDSC1000,0.15625,107.517
NCI-H661,GDSC1000,0.3125,91.4933
NCI-H661,GDSC1000,0.625,95.8589
NCI-H661,GDSC1000,1.25,73.2218
NCI-H661,GDSC1000,2.5,76.2093
NCI-H661,GDSC1000,5.0,64.665
PC-3_JPC-3,GDSC1000,0.0195312,103.077
PC-3_JPC-3,GDSC1000,0.0390625,94.2085
PC-3_JPC-3,GDSC1000,0.078125,93.8176
PC-3_JPC-3,GDSC1000,0.15625,95.0893
PC-3_JPC-3,GDSC1000,0.3125,89.7659
PC-3_JPC-3,GDSC1000,0.625,86.6766
PC-3_JPC-3,GDSC1000,1.25,80.3989
PC-3_JPC-3,GDSC1000,2.5,87.1088
PC-3_JPC-3,GDSC1000,5.0,75.7827
H2595,GDSC1000,0.0195312,111.793
H2595,GDSC1000,0.0390625,101.265
H2595,GDSC1000,0.078125,122.04
H2595,GDSC1000,0.15625,95.7754
H2595,GDSC1000,0.3125,104.04
H2595,GDSC1000,0.625,116.976
H2595,GDSC1000,1.25,98.6201
H2595,GDSC1000,2.5,100.352
H2595,GDSC1000,5.0,108.016
NCI-H446,GDSC1000,0.0195312,107.031
NCI-H446,GDSC1000,0.0390625,113.31
NCI-H446,GDSC1000,0.078125,110.248
NCI-H446,GDSC1000,0.15625,111.603
NCI-H446,GDSC1000,0.3125,104.855
NCI-H446,GDSC1000,0.625,107.767
NCI-H446,GDSC1000,1.25,132.495
NCI-H446,GDSC1000,2.5,125.413
NCI-H446,GDSC1000,5.0,151.095
NCI-H1781,GDSC1000,0.0195312,108.653
NCI-H1781,GDSC1000,0.0390625,120.235
NCI-H1781,GDSC1000,0.078125,121.102
NCI-H1781,GDSC1000,0.15625,118.939
NCI-H1781,GDSC1000,0.3125,137.958
NCI-H1781,GDSC1000,0.625,133.185
NCI-H1781,GDSC1000,1.25,134.726
NCI-H1781,GDSC1000,2.5,118.242
NCI-H1781,GDSC1000,5.0,123.669
SBC-3,GDSC1000,0.0195312,103.481
SBC-3,GDSC1000,0.0390625,99.3178
SBC-3,GDSC1000,0.078125,96.3485
SBC-3,GDSC1000,0.15625,87.219
SBC-3,GDSC1000,0.3125,95.3908
SBC-3,GDSC1000,0.625,85.1947
SBC-3,GDSC1000,1.25,97.8997
SBC-3,GDSC1000,2.5,78.7242
SBC-3,GDSC1000,5.0,75.9496
HCC-366,GDSC1000,0.0195312,107.482
HCC-366,GDSC1000,0.0390625,116.6
HCC-366,GDSC1000,0.078125,122.826
HCC-366,GDSC1000,0.15625,109.57
HCC-366,GDSC1000,0.3125,118.079
HCC-366,GDSC1000,0.625,110.035
HCC-366,GDSC1000,1.25,110.532
HCC-366,GDSC1000,2.5,108.512
HCC-366,GDSC1000,5.0,106.707
NCI-H1563,GDSC1000,0.0195312,113.909
NCI-H1563,GDSC1000,0.0390625,127.765
NCI-H1563,GDSC1000,0.078125,101.206
NCI-H1563,GDSC1000,0.15625,104.139
NCI-H1563,GDSC1000,0.3125,117.806
NCI-H1563,GDSC1000,0.625,103.357
NCI-H1563,GDSC1000,1.25,102.309
NCI-H1563,GDSC1000,2.5,103.391
NCI-H1563,GDSC1000,5.0,107.825
NCI-H1915,GDSC1000,0.0195312,93.7557
NCI-H1915,GDSC1000,0.0390625,101.643
NCI-H1915,GDSC1000,0.078125,106.716
NCI-H1915,GDSC1000,0.15625,107.08
NCI-H1915,GDSC1000,0.3125,107.533
NCI-H1915,GDSC1000,0.625,101.109
NCI-H1915,GDSC1000,1.25,87.5199
NCI-H1915,GDSC1000,2.5,75.8398
NCI-H1915,GDSC1000,5.0,68.7932
LC-2-ad,GDSC1000,0.0195312,105.692
LC-2-ad,GDSC1000,0.0390625,118.078
LC-2-ad,GDSC1000,0.078125,115.694
LC-2-ad,GDSC1000,0.15625,116.999
LC-2-ad,GDSC1000,0.3125,118.808
LC-2-ad,GDSC1000,0.625,114.474
LC-2-ad,GDSC1000,1.25,107.841
LC-2-ad,GDSC1000,2.5,108.132
LC-2-ad,GDSC1000,5.0,87.1791
NCI-H460,GDSC1000,0.0195312,100.246
NCI-H460,GDSC1000,0.0390625,93.1633
NCI-H460,GDSC1000,0.078125,97.4246
NCI-H460,GDSC1000,0.15625,92.1452
NCI-H460,GDSC1000,0.3125,72.2564
NCI-H460,GDSC1000,0.625,82.7099
NCI-H460,GDSC1000,1.25,71.0437
NCI-H460,GDSC1000,2.5,55.6134
NCI-H460,GDSC1000,5.0,41.5025
LXF-289,GDSC1000,0.0195312,106.644
LXF-289,GDSC1000,0.0390625,101.873
LXF-289,GDSC1000,0.078125,101.744
LXF-289,GDSC1000,0.15625,101.6
LXF-289,GDSC1000,0.3125,97.2191
LXF-289,GDSC1000,0.625,101.155
LXF-289,GDSC1000,1.25,90.8916
LXF-289,GDSC1000,2.5,79.767
LXF-289,GDSC1000,5.0,86.4948
SW900,GDSC1000,0.0195312,96.5162
SW900,GDSC1000,0.0390625,93.3391
SW900,GDSC1000,0.078125,88.8886
SW900,GDSC1000,0.15625,92.0841
SW900,GDSC1000,0.3125,90.7684
SW900,GDSC1000,0.625,86.9379
SW900,GDSC1000,1.25,88.8449
SW900,GDSC1000,2.5,81.0441
SW900,GDSC1000,5.0,82.4284
COLO-668,GDSC1000,0.0195312,107.79
COLO-668,GDSC1000,0.0390625,111.144
COLO-668,GDSC1000,0.078125,120.445
COLO-668,GDSC1000,0.15625,123.408
COLO-668,GDSC1000,0.3125,127.187
COLO-668,GDSC1000,0.625,115.145
COLO-668,GDSC1000,1.25,129.174
COLO-668,GDSC1000,2.5,117.352
COLO-668,GDSC1000,5.0,133.567
NCI-H2170,GDSC1000,0.0195312,104.284
NCI-H2170,GDSC1000,0.0390625,101.423
NCI-H2170,GDSC1000,0.078125,98.7912
NCI-H2170,GDSC1000,0.15625,98.795
NCI-H2170,GDSC1000,0.3125,103.141
NCI-H2170,GDSC1000,0.625,97.6618
NCI-H2170,GDSC1000,1.25,105.427
NCI-H2170,GDSC1000,2.5,97.5702
NCI-H2170,GDSC1000,5.0,84.6237
LC-1-sq,GDSC1000,0.0195312,100.237
LC-1-sq,GDSC1000,0.0390625,103.779
LC-1-sq,GDSC1000,0.078125,94.7565
LC-1-sq,GDSC1000,0.15625,98.8956
LC-1-sq,GDSC1000,0.3125,95.6344
LC-1-sq,GDSC1000,0.625,102.719
LC-1-sq,GDSC1000,1.25,100.436
LC-1-sq,GDSC1000,2.5,97.697
LC-1-sq,GDSC1000,5.0,92.1237
LU-99A,GDSC1000,0.0195312,111.816
LU-99A,GDSC1000,0.0390625,98.3106
LU-99A,GDSC1000,0.078125,95.0583
LU-99A,GDSC1000,0.15625,100.883
LU-99A,GDSC1000,0.3125,97.3886
LU-99A,GDSC1000,0.625,83.6833
LU-99A,GDSC1000,1.25,71.203
LU-99A,GDSC1000,2.5,66.4197
LU-99A,GDSC1000,5.0,58.2036
COR-L279,GDSC1000,0.0195312,104.276
COR-L279,GDSC1000,0.0390625,97.2801
COR-L279,GDSC1000,0.078125,95.0972
COR-L279,GDSC1000,0.15625,101.525
COR-L279,GDSC1000,0.3125,96.1891
COR-L279,GDSC1000,0.625,105.338
COR-L279,GDSC1000,1.25,107.269
COR-L279,GDSC1000,2.5,98.1198
COR-L279,GDSC1000,5.0,105.982
HOP-92,GDSC1000,0.0195312,104.84
HOP-92,GDSC1000,0.0390625,112.759
HOP-92,GDSC1000,0.078125,119.941
HOP-92,GDSC1000,0.15625,82.393
HOP-92,GDSC1000,0.3125,113.768
HOP-92,GDSC1000,0.625,127.594
HOP-92,GDSC1000,1.25,85.2517
HOP-92,GDSC1000,2.5,90.7946
HOP-92,GDSC1000,5.0,85.6175
LU-134-A,GDSC1000,0.0195312,97.273
LU-134-A,GDSC1000,0.0390625,92.9418
LU-134-A,GDSC1000,0.078125,95.0537
LU-134-A,GDSC1000,0.15625,98.091
LU-134-A,GDSC1000,0.3125,82.0003
LU-134-A,GDSC1000,0.625,95.8052
LU-134-A,GDSC1000,1.25,76.4647
LU-134-A,GDSC1000,2.5,84.6516
LU-134-A,GDSC1000,5.0,60.6711
NCI-H522,GDSC1000,0.0195312,94.2524
NCI-H522,GDSC1000,0.0390625,95.9039
NCI-H522,GDSC1000,0.078125,99.2006
NCI-H522,GDSC1000,0.15625,113.772
NCI-H522,GDSC1000,0.3125,98.8703
NCI-H522,GDSC1000,0.625,100.097
NCI-H522,GDSC1000,1.25,123.35
NCI-H522,GDSC1000,2.5,96.6164
NCI-H522,GDSC1000,5.0,84.9566
NCI-H727,GDSC1000,0.0195312,107.149
NCI-H727,GDSC1000,0.0390625,100.738
NCI-H727,GDSC1000,0.078125,95.9703
NCI-H727,GDSC1000,0.15625,81.0245
NCI-H727,GDSC1000,0.3125,91.5195
NCI-H727,GDSC1000,0.625,95.0564
NCI-H727,GDSC1000,1.25,98.421
NCI-H727,GDSC1000,2.5,86.3605
NCI-H727,GDSC1000,5.0,87.8333
NCI-H841,GDSC1000,0.0195312,108.959
NCI-H841,GDSC1000,0.0390625,129.98
NCI-H841,GDSC1000,0.078125,120.757
NCI-H841,GDSC1000,0.15625,118.574
NCI-H841,GDSC1000,0.3125,116.765
NCI-H841,GDSC1000,0.625,127.354
NCI-H841,GDSC1000,1.25,116.643
NCI-H841,GDSC1000,2.5,123.792
NCI-H841,GDSC1000,5.0,110.739
NCI-H1568,GDSC1000,0.0195312,115.124
NCI-H1568,GDSC1000,0.0390625,115.378
NCI-H1568,GDSC1000,0.078125,104.03
NCI-H1568,GDSC1000,0.15625,114.245
NCI-H1568,GDSC1000,0.3125,98.8103
NCI-H1568,GDSC1000,0.625,101.138
NCI-H1568,GDSC1000,1.25,100.673
NCI-H1568,GDSC1000,2.5,93.0475
NCI-H1568,GDSC1000,5.0,87.4467
NCI-H226,GDSC1000,0.0195312,93.9388
NCI-H226,GDSC1000,0.0390625,97.8057
NCI-H226,GDSC1000,0.078125,106.936
NCI-H226,GDSC1000,0.15625,92.0692
NCI-H226,GDSC1000,0.3125,102.869
NCI-H226,GDSC1000,0.625,95.1734
NCI-H226,GDSC1000,1.25,94.0154
NCI-H226,GDSC1000,2.5,84.2208
NCI-H226,GDSC1000,5.0,72.0088
NCI-H1573,GDSC1000,0.0195312,105.748
NCI-H1573,GDSC1000,0.0390625,115.493
NCI-H1573,GDSC1000,0.078125,117.337
NCI-H1573,GDSC1000,0.15625,117.24
NCI-H1573,GDSC1000,0.3125,104.278
NCI-H1573,GDSC1000,0.625,109.894
NCI-H1573,GDSC1000,1.25,102.291
NCI-H1573,GDSC1000,2.5,110.337
NCI-H1573,GDSC1000,5.0,94.4666
H3255,GDSC1000,0.0195312,106.527
H3255,GDSC1000,0.0390625,116.014
H3255,GDSC1000,0.078125,118.745
H3255,GDSC1000,0.15625,116.658
H3255,GDSC1000,0.3125,175.14
H3255,GDSC1000,0.625,122.158
H3255,GDSC1000,1.25,113.291
H3255,GDSC1000,2.5,120.041
H3255,GDSC1000,5.0,101.468
H2731,GDSC1000,0.0195312,117.307
H2731,GDSC1000,0.0390625,109.976
H2731,GDSC1000,0.078125,112.89
H2731,GDSC1000,0.15625,122.892
H2731,GDSC1000,0.3125,110.51
H2731,GDSC1000,0.625,105.778
H2731,GDSC1000,1.25,119.98
H2731,GDSC1000,2.5,116.248
H2731,GDSC1000,5.0,111.002
LU-65,GDSC1000,0.0195312,102.892
LU-65,GDSC1000,0.0390625,106.838
LU-65,GDSC1000,0.078125,104.051
LU-65,GDSC1000,0.15625,100.782
LU-65,GDSC1000,0.3125,110.002
LU-65,GDSC1000,0.625,103.728
LU-65,GDSC1000,1.25,106.951
LU-65,GDSC1000,2.5,105.619
LU-65,GDSC1000,5.0,114.16
Calu-6,GDSC1000,0.0195312,118.555
Calu-6,GDSC1000,0.0390625,104.787
Calu-6,GDSC1000,0.078125,109.42
Calu-6,GDSC1000,0.15625,107.774
Calu-6,GDSC1000,0.3125,108.548
Calu-6,GDSC1000,0.625,98.5067
Calu-6,GDSC1000,1.25,114.752
Calu-6,GDSC1000,2.5,107.354
Calu-6,GDSC1000,5.0,89.1151
NCI-H1299,GDSC1000,0.0195312,96.1791
NCI-H1299,GDSC1000,0.0390625,104.365
NCI-H1299,GDSC1000,0.078125,105.883
NCI-H1299,GDSC1000,0.15625,98.7541
NCI-H1299,GDSC1000,0.3125,99.2291
NCI-H1299,GDSC1000,0.625,91.9831
NCI-H1299,GDSC1000,1.25,91.6151
NCI-H1299,GDSC1000,2.5,83.4156
NCI-H1299,GDSC1000,5.0,77.1985
