Cell Line,Dataset,Dose,Response
MDA-MB-157,CTRPv2,0.036,128.9
MDA-MB-157,CTRPv2,0.072,93.83
MDA-MB-157,CTRPv2,0.14,96.97
MDA-MB-157,CTRPv2,0.29,76.81
MDA-MB-157,CTRPv2,0.58,54.55
MDA-MB-157,CTRPv2,1.2,52.77
MDA-MB-157,CTRPv2,2.3,50.6
MDA-MB-157,CTRPv2,4.6,40.63
MDA-MB-157,CTRPv2,9.2,38.1
MDA-MB-157,CTRPv2,18.0,26.98
MDA-MB-157,CTRPv2,37.0,36.66
MDA-MB-157,CTRPv2,74.0,28.39
MDA-MB-157,CTRPv2,150.0,24.78
MDA-MB-361,CTRPv2,1.2,95.03
MDA-MB-361,CTRPv2,2.3,81.41
MDA-MB-361,CTRPv2,4.6,88.44
MDA-MB-361,CTRPv2,9.2,91.39
MDA-MB-361,CTRPv2,18.0,89.06
MDA-MB-361,CTRPv2,37.0,96.08
MDA-MB-361,CTRPv2,74.0,77.49
MDA-MB-361,CTRPv2,150.0,53.4
T47D,CTRPv2,0.0045,102.3
T47D,CTRPv2,0.009,100.5
T47D,CTRPv2,0.018,101.7
T47D,CTRPv2,0.036,92.08
T47D,CTRPv2,0.072,93.67
T47D,CTRPv2,0.14,102.7
T47D,CTRPv2,0.29,95.18
T47D,CTRPv2,0.58,93.29
T47D,CTRPv2,1.2,92.45
T47D,CTRPv2,2.3,97.96
T47D,CTRPv2,4.6,91.27
T47D,CTRPv2,9.2,90.17
T47D,CTRPv2,18.0,71.15
T47D,CTRPv2,37.0,68.83
T47D,CTRPv2,74.0,67.62
T47D,CTRPv2,150.0,62.84
BT-474,CTRPv2,0.0045,108.4
BT-474,CTRPv2,0.009,105.1
BT-474,CTRPv2,0.018,107.1
BT-474,CTRPv2,0.036,108.0
BT-474,CTRPv2,0.072,108.1
BT-474,CTRPv2,0.14,112.3
BT-474,CTRPv2,0.29,109.0
BT-474,CTRPv2,0.58,107.0
BT-474,CTRPv2,1.2,105.9
BT-474,CTRPv2,2.3,104.4
BT-474,CTRPv2,4.6,102.2
BT-474,CTRPv2,9.2,110.4
BT-474,CTRPv2,18.0,108.3
BT-474,CTRPv2,37.0,100.3
BT-474,CTRPv2,74.0,79.55
BT-474,CTRPv2,150.0,52.28
HCC2218,CTRPv2,0.0045,148.0
HCC2218,CTRPv2,0.009,130.5
HCC2218,CTRPv2,0.018,132.5
HCC2218,CTRPv2,0.036,128.4
HCC2218,CTRPv2,0.072,147.1
HCC2218,CTRPv2,0.14,141.2
HCC2218,CTRPv2,0.29,125.7
HCC2218,CTRPv2,0.58,121.9
HCC2218,CTRPv2,1.2,92.85
HCC2218,CTRPv2,2.3,97.69
HCC2218,CTRPv2,4.6,91.1
HCC2218,CTRPv2,9.2,86.86
HCC2218,CTRPv2,18.0,67.02
HCC2218,CTRPv2,37.0,57.14
HCC2218,CTRPv2,74.0,48.55
HCC2218,CTRPv2,150.0,13.73
SK-BR-3,CTRPv2,0.0045,99.15
SK-BR-3,CTRPv2,0.009,101.1
SK-BR-3,CTRPv2,0.018,95.02
SK-BR-3,CTRPv2,0.036,102.6
SK-BR-3,CTRPv2,0.072,102.4
SK-BR-3,CTRPv2,0.14,98.14
SK-BR-3,CTRPv2,0.29,101.8
SK-BR-3,CTRPv2,0.58,105.1
SK-BR-3,CTRPv2,1.2,100.6
SK-BR-3,CTRPv2,2.3,98.22
SK-BR-3,CTRPv2,4.6,93.14
SK-BR-3,CTRPv2,9.2,89.33
SK-BR-3,CTRPv2,18.0,76.41
SK-BR-3,CTRPv2,37.0,68.83
SK-BR-3,CTRPv2,74.0,63.13
SK-BR-3,CTRPv2,150.0,48.88
MDA-MB-453,CTRPv2,0.0045,98.16
MDA-MB-453,CTRPv2,0.009,101.2
MDA-MB-453,CTRPv2,0.018,99.43
MDA-MB-453,CTRPv2,0.036,100.0
MDA-MB-453,CTRPv2,0.072,104.0
MDA-MB-453,CTRPv2,0.14,94.08
MDA-MB-453,CTRPv2,0.29,101.6
MDA-MB-453,CTRPv2,0.58,103.8
MDA-MB-453,CTRPv2,1.2,113.1
MDA-MB-453,CTRPv2,2.3,99.02
MDA-MB-453,CTRPv2,4.6,99.86
MDA-MB-453,CTRPv2,9.2,104.1
MDA-MB-453,CTRPv2,18.0,84.03
MDA-MB-453,CTRPv2,37.0,60.13
MDA-MB-453,CTRPv2,74.0,48.72
MDA-MB-453,CTRPv2,150.0,42.72
AU565,CTRPv2,0.0045,91.67
AU565,CTRPv2,0.009,98.79
AU565,CTRPv2,0.018,98.76
AU565,CTRPv2,0.036,101.2
AU565,CTRPv2,0.072,90.9
AU565,CTRPv2,0.14,96.79
AU565,CTRPv2,0.29,89.96
AU565,CTRPv2,0.58,96.69
AU565,CTRPv2,1.2,88.25
AU565,CTRPv2,2.3,93.69
AU565,CTRPv2,4.6,99.86
AU565,CTRPv2,9.2,89.99
AU565,CTRPv2,18.0,73.43
AU565,CTRPv2,37.0,71.23
AU565,CTRPv2,74.0,63.75
AU565,CTRPv2,150.0,41.97
MDA-MB-415,CTRPv2,0.0045,98.92
MDA-MB-415,CTRPv2,0.009,97.55
MDA-MB-415,CTRPv2,0.018,95.19
MDA-MB-415,CTRPv2,0.036,100.5
MDA-MB-415,CTRPv2,0.072,100.2
MDA-MB-415,CTRPv2,0.14,96.95
MDA-MB-415,CTRPv2,0.29,97.84
MDA-MB-415,CTRPv2,0.58,89.05
MDA-MB-415,CTRPv2,1.2,97.18
MDA-MB-415,CTRPv2,2.3,90.24
MDA-MB-415,CTRPv2,4.6,99.72
MDA-MB-415,CTRPv2,9.2,95.02
MDA-MB-415,CTRPv2,18.0,89.76
MDA-MB-415,CTRPv2,37.0,87.64
MDA-MB-415,CTRPv2,74.0,80.73
MDA-MB-415,CTRPv2,150.0,70.24
