Cell Line,Dataset,Dose,Response
KARPAS-422,GDSC1000,0.064,93.7933
KARPAS-422,GDSC1000,0.128,92.7884
L-540,GDSC1000,0.0005,102.792
L-540,GDSC1000,0.001,97.811
L-540,GDSC1000,0.002,104.028
L-540,GDSC1000,0.004,95.5233
L-540,GDSC1000,0.008,93.9206
L-540,GDSC1000,0.016,94.5551
L-540,GDSC1000,0.032,95.7335
L-540,GDSC1000,0.064,96.2254
L-540,GDSC1000,0.128,91.9204
HEL,GDSC1000,0.0005,105.201
HEL,GDSC1000,0.001,103.927
HEL,GDSC1000,0.002,102.866
HEL,GDSC1000,0.004,104.96
HEL,GDSC1000,0.008,104.026
HEL,GDSC1000,0.016,105.534
HEL,GDSC1000,0.032,102.475
HEL,GDSC1000,0.064,104.144
HEL,GDSC1000,0.128,100.321
KMS-11,GDSC1000,0.0005,99.0379
KMS-11,GDSC1000,0.001,101.266
KMS-11,GDSC1000,0.002,101.83
KMS-11,GDSC1000,0.004,97.8224
KMS-11,GDSC1000,0.008,102.09
KMS-11,GDSC1000,0.016,99.263
KMS-11,GDSC1000,0.032,99.6376
KMS-11,GDSC1000,0.064,96.9007
KMS-11,GDSC1000,0.128,96.038
L-363,GDSC1000,0.0005,107.806
L-363,GDSC1000,0.001,100.541
L-363,GDSC1000,0.002,100.087
L-363,GDSC1000,0.004,98.0375
L-363,GDSC1000,0.008,104.203
L-363,GDSC1000,0.016,97.8953
L-363,GDSC1000,0.032,101.428
L-363,GDSC1000,0.064,100.698
L-363,GDSC1000,0.128,100.757
KOPN-8,GDSC1000,0.0005,102.773
KOPN-8,GDSC1000,0.001,97.45
KOPN-8,GDSC1000,0.002,97.1437
KOPN-8,GDSC1000,0.004,105.742
KOPN-8,GDSC1000,0.008,98.1665
KOPN-8,GDSC1000,0.016,93.3409
KOPN-8,GDSC1000,0.032,91.8811
KOPN-8,GDSC1000,0.064,93.3865
KOPN-8,GDSC1000,0.128,93.8697
QIMR-WIL,GDSC1000,0.0005,89.1104
QIMR-WIL,GDSC1000,0.001,107.388
QIMR-WIL,GDSC1000,0.002,93.6085
QIMR-WIL,GDSC1000,0.004,95.7284
QIMR-WIL,GDSC1000,0.008,94.7333
QIMR-WIL,GDSC1000,0.016,87.8908
QIMR-WIL,GDSC1000,0.032,90.1142
QIMR-WIL,GDSC1000,0.064,78.1486
QIMR-WIL,GDSC1000,0.128,93.4751
Toledo,GDSC1000,0.0005,95.4473
Toledo,GDSC1000,0.001,90.1098
Toledo,GDSC1000,0.002,101.557
Toledo,GDSC1000,0.004,97.8566
Toledo,GDSC1000,0.008,86.734
Toledo,GDSC1000,0.016,99.0194
Toledo,GDSC1000,0.032,100.155
Toledo,GDSC1000,0.064,90.9341
Toledo,GDSC1000,0.128,93.898
BL-41,GDSC1000,0.0005,101.803
BL-41,GDSC1000,0.001,94.2189
BL-41,GDSC1000,0.002,83.8358
BL-41,GDSC1000,0.004,76.8449
BL-41,GDSC1000,0.008,88.1588
BL-41,GDSC1000,0.016,89.3087
BL-41,GDSC1000,0.032,88.0925
BL-41,GDSC1000,0.064,88.4988
BL-41,GDSC1000,0.128,93.8126
TUR,GDSC1000,0.0005,98.8044
TUR,GDSC1000,0.001,96.5148
TUR,GDSC1000,0.002,102.186
TUR,GDSC1000,0.004,95.1786
TUR,GDSC1000,0.008,102.122
TUR,GDSC1000,0.016,97.1478
TUR,GDSC1000,0.032,94.3837
TUR,GDSC1000,0.064,94.3728
TUR,GDSC1000,0.128,96.6434
ROS-50,GDSC1000,0.0005,97.5691
ROS-50,GDSC1000,0.001,97.1756
ROS-50,GDSC1000,0.002,94.3337
ROS-50,GDSC1000,0.004,94.6715
ROS-50,GDSC1000,0.008,96.2244
ROS-50,GDSC1000,0.016,97.5336
ROS-50,GDSC1000,0.032,103.3
ROS-50,GDSC1000,0.064,97.6287
ROS-50,GDSC1000,0.128,99.6924
CTV-1,GDSC1000,0.0005,99.0802
CTV-1,GDSC1000,0.001,101.403
CTV-1,GDSC1000,0.002,98.3576
CTV-1,GDSC1000,0.004,98.8928
CTV-1,GDSC1000,0.008,97.6127
CTV-1,GDSC1000,0.016,97.5925
CTV-1,GDSC1000,0.032,99.9535
CTV-1,GDSC1000,0.064,92.7538
CTV-1,GDSC1000,0.128,86.9886
EJM,GDSC1000,0.0005,90.0033
EJM,GDSC1000,0.001,91.0755
EJM,GDSC1000,0.002,103.821
EJM,GDSC1000,0.004,106.586
EJM,GDSC1000,0.008,98.2402
EJM,GDSC1000,0.016,110.082
EJM,GDSC1000,0.032,103.903
EJM,GDSC1000,0.064,105.613
EJM,GDSC1000,0.128,106.118
697,GDSC1000,0.0005,98.4295
697,GDSC1000,0.001,94.866
697,GDSC1000,0.002,95.8317
697,GDSC1000,0.004,96.4458
697,GDSC1000,0.008,86.3106
697,GDSC1000,0.016,86.6153
697,GDSC1000,0.032,90.9343
697,GDSC1000,0.064,91.1687
697,GDSC1000,0.128,92.9213
JM1,GDSC1000,0.0005,99.7383
JM1,GDSC1000,0.001,92.3856
JM1,GDSC1000,0.002,98.5264
JM1,GDSC1000,0.004,96.7668
JM1,GDSC1000,0.008,96.0455
JM1,GDSC1000,0.016,93.9015
JM1,GDSC1000,0.032,92.801
JM1,GDSC1000,0.064,94.7123
JM1,GDSC1000,0.128,92.0606
JVM-2,GDSC1000,0.0005,106.352
JVM-2,GDSC1000,0.001,97.7641
JVM-2,GDSC1000,0.002,103.716
JVM-2,GDSC1000,0.004,98.2029
JVM-2,GDSC1000,0.008,97.2425
JVM-2,GDSC1000,0.016,94.4615
JVM-2,GDSC1000,0.032,98.3128
JVM-2,GDSC1000,0.064,88.5561
JVM-2,GDSC1000,0.128,87.8214
P32-ISH,GDSC1000,0.0005,103.159
P32-ISH,GDSC1000,0.001,85.1395
P32-ISH,GDSC1000,0.002,108.73
P32-ISH,GDSC1000,0.004,103.847
P32-ISH,GDSC1000,0.008,104.221
P32-ISH,GDSC1000,0.016,78.0873
P32-ISH,GDSC1000,0.032,104.649
P32-ISH,GDSC1000,0.064,98.8645
P32-ISH,GDSC1000,0.128,82.7972
EM-2,GDSC1000,0.0005,106.215
EM-2,GDSC1000,0.001,89.8556
EM-2,GDSC1000,0.002,99.973
EM-2,GDSC1000,0.004,96.2704
EM-2,GDSC1000,0.008,90.6028
EM-2,GDSC1000,0.016,85.4554
EM-2,GDSC1000,0.032,74.5186
EM-2,GDSC1000,0.064,47.7908
EM-2,GDSC1000,0.128,36.292
P30-OHK,GDSC1000,0.0005,100.029
P30-OHK,GDSC1000,0.001,96.1074
P30-OHK,GDSC1000,0.002,99.1572
P30-OHK,GDSC1000,0.004,96.696
P30-OHK,GDSC1000,0.008,94.3535
P30-OHK,GDSC1000,0.016,95.2684
P30-OHK,GDSC1000,0.032,96.3627
P30-OHK,GDSC1000,0.064,100.001
P30-OHK,GDSC1000,0.128,90.7295
U-698-M,GDSC1000,0.0005,101.379
U-698-M,GDSC1000,0.001,102.999
U-698-M,GDSC1000,0.002,99.9186
U-698-M,GDSC1000,0.004,100.039
U-698-M,GDSC1000,0.008,99.9466
U-698-M,GDSC1000,0.016,98.0274
U-698-M,GDSC1000,0.032,101.363
U-698-M,GDSC1000,0.064,101.651
U-698-M,GDSC1000,0.128,100.409
OCI-LY-19,GDSC1000,0.0005,97.2321
OCI-LY-19,GDSC1000,0.001,95.832
OCI-LY-19,GDSC1000,0.002,97.3685
OCI-LY-19,GDSC1000,0.004,107.09
OCI-LY-19,GDSC1000,0.008,101.135
OCI-LY-19,GDSC1000,0.016,112.945
OCI-LY-19,GDSC1000,0.032,95.0015
OCI-LY-19,GDSC1000,0.064,95.8345
OCI-LY-19,GDSC1000,0.128,95.4876
RS4;11,GDSC1000,0.0005,107.583
RS4;11,GDSC1000,0.001,100.722
RS4;11,GDSC1000,0.002,103.393
RS4;11,GDSC1000,0.004,98.3951
RS4;11,GDSC1000,0.008,94.8498
RS4;11,GDSC1000,0.016,92.2061
RS4;11,GDSC1000,0.032,101.651
RS4;11,GDSC1000,0.064,93.0821
RS4;11,GDSC1000,0.128,91.061
JJN-3,GDSC1000,0.0005,105.859
JJN-3,GDSC1000,0.001,98.7118
JJN-3,GDSC1000,0.002,100.712
JJN-3,GDSC1000,0.004,103.234
JJN-3,GDSC1000,0.008,104.834
JJN-3,GDSC1000,0.016,100.953
JJN-3,GDSC1000,0.032,101.686
JJN-3,GDSC1000,0.064,103.605
JJN-3,GDSC1000,0.128,102.132
ALL-SIL,CTRPv2,0.001,110.5
ALL-SIL,CTRPv2,0.002,63.57
ALL-SIL,CTRPv2,0.0041,108.2
ALL-SIL,CTRPv2,0.0081,93.61
ALL-SIL,CTRPv2,0.016,97.07
ALL-SIL,CTRPv2,0.032,79.51
ALL-SIL,CTRPv2,0.065,30.7
ALL-SIL,CTRPv2,0.13,33.26
ALL-SIL,CTRPv2,0.26,12.77
ALL-SIL,CTRPv2,0.52,5.772
ALL-SIL,CTRPv2,1.0,9.562
ALL-SIL,CTRPv2,2.1,8.728
ALL-SIL,CTRPv2,4.2,10.91
ALL-SIL,CTRPv2,8.3,4.481
ALL-SIL,CTRPv2,17.0,1.862
ALL-SIL,CTRPv2,33.0,2.898
WSU-DLCL2,CTRPv2,0.001,64.06
WSU-DLCL2,CTRPv2,0.002,80.47
WSU-DLCL2,CTRPv2,0.0041,81.66
WSU-DLCL2,CTRPv2,0.0081,89.33
WSU-DLCL2,CTRPv2,0.016,77.68
WSU-DLCL2,CTRPv2,0.032,89.96
WSU-DLCL2,CTRPv2,0.065,88.98
WSU-DLCL2,CTRPv2,0.13,95.03
WSU-DLCL2,CTRPv2,0.26,78.4
WSU-DLCL2,CTRPv2,0.52,81.34
WSU-DLCL2,CTRPv2,1.0,69.47
WSU-DLCL2,CTRPv2,2.1,62.23
WSU-DLCL2,CTRPv2,4.2,50.49
WSU-DLCL2,CTRPv2,8.3,36.21
WSU-DLCL2,CTRPv2,17.0,31.43
WSU-DLCL2,CTRPv2,33.0,26.47
DEL,CTRPv2,0.001,101.1
DEL,CTRPv2,0.002,101.2
DEL,CTRPv2,0.0041,90.34
DEL,CTRPv2,0.0081,97.54
DEL,CTRPv2,0.016,96.94
DEL,CTRPv2,0.032,100.5
DEL,CTRPv2,0.065,99.49
DEL,CTRPv2,0.13,98.41
DEL,CTRPv2,0.26,94.02
DEL,CTRPv2,0.52,91.39
DEL,CTRPv2,1.0,93.4
DEL,CTRPv2,2.1,89.1
DEL,CTRPv2,4.2,81.68
DEL,CTRPv2,8.3,34.45
DEL,CTRPv2,17.0,5.702
DEL,CTRPv2,33.0,2.795
EM-2,CTRPv2,0.001,82.88
EM-2,CTRPv2,0.002,92.56
EM-2,CTRPv2,0.0041,80.38
EM-2,CTRPv2,0.0081,94.98
EM-2,CTRPv2,0.016,88.37
EM-2,CTRPv2,0.032,83.7
EM-2,CTRPv2,0.065,61.57
EM-2,CTRPv2,0.13,54.0
EM-2,CTRPv2,0.26,28.05
EM-2,CTRPv2,0.52,15.28
EM-2,CTRPv2,1.0,12.9
EM-2,CTRPv2,2.1,15.17
EM-2,CTRPv2,4.2,15.31
EM-2,CTRPv2,8.3,11.47
EM-2,CTRPv2,17.0,8.334
EM-2,CTRPv2,33.0,5.105
JURL-MK1,CTRPv2,0.001,102.5
JURL-MK1,CTRPv2,0.002,102.3
JURL-MK1,CTRPv2,0.0041,86.82
JURL-MK1,CTRPv2,0.0081,97.84
JURL-MK1,CTRPv2,0.016,90.52
JURL-MK1,CTRPv2,0.032,95.13
JURL-MK1,CTRPv2,0.065,60.98
JURL-MK1,CTRPv2,0.13,56.79
JURL-MK1,CTRPv2,0.26,20.33
JURL-MK1,CTRPv2,0.52,3.14
JURL-MK1,CTRPv2,1.0,2.249
JURL-MK1,CTRPv2,2.1,2.535
JURL-MK1,CTRPv2,4.2,1.802
JURL-MK1,CTRPv2,8.3,3.713
JURL-MK1,CTRPv2,17.0,2.521
JURL-MK1,CTRPv2,33.0,4.405
P12-ICHIKAWA,CTRPv2,0.001,100.8
P12-ICHIKAWA,CTRPv2,0.002,98.47
P12-ICHIKAWA,CTRPv2,0.0041,86.03
P12-ICHIKAWA,CTRPv2,0.0081,98.72
P12-ICHIKAWA,CTRPv2,0.016,99.08
P12-ICHIKAWA,CTRPv2,0.032,101.0
P12-ICHIKAWA,CTRPv2,0.065,98.26
P12-ICHIKAWA,CTRPv2,0.13,99.74
P12-ICHIKAWA,CTRPv2,0.26,96.17
P12-ICHIKAWA,CTRPv2,0.52,101.3
P12-ICHIKAWA,CTRPv2,1.0,89.08
P12-ICHIKAWA,CTRPv2,2.1,92.45
P12-ICHIKAWA,CTRPv2,4.2,97.12
P12-ICHIKAWA,CTRPv2,8.3,73.24
P12-ICHIKAWA,CTRPv2,17.0,9.725
P12-ICHIKAWA,CTRPv2,33.0,13.68
KE-37,CTRPv2,0.001,105.9
KE-37,CTRPv2,0.002,99.52
KE-37,CTRPv2,0.0041,93.75
KE-37,CTRPv2,0.0081,101.7
KE-37,CTRPv2,0.016,105.6
KE-37,CTRPv2,0.032,106.9
KE-37,CTRPv2,0.065,93.03
KE-37,CTRPv2,0.13,97.02
KE-37,CTRPv2,0.26,93.96
KE-37,CTRPv2,0.52,105.3
KE-37,CTRPv2,1.0,87.23
KE-37,CTRPv2,2.1,101.4
KE-37,CTRPv2,4.2,102.1
KE-37,CTRPv2,8.3,24.18
KE-37,CTRPv2,17.0,7.082
KE-37,CTRPv2,33.0,4.021
KMS-21BM,CTRPv2,0.001,80.97
KMS-21BM,CTRPv2,0.002,95.47
KMS-21BM,CTRPv2,0.0041,93.05
KMS-21BM,CTRPv2,0.0081,97.6
KMS-21BM,CTRPv2,0.016,103.2
KMS-21BM,CTRPv2,0.032,99.72
KMS-21BM,CTRPv2,0.065,97.4
KMS-21BM,CTRPv2,0.13,103.9
KMS-21BM,CTRPv2,0.26,95.69
KMS-21BM,CTRPv2,0.52,103.0
KMS-21BM,CTRPv2,1.0,95.75
KMS-21BM,CTRPv2,2.1,82.23
KMS-21BM,CTRPv2,4.2,71.26
KMS-21BM,CTRPv2,8.3,37.72
KMS-21BM,CTRPv2,17.0,24.24
KMS-21BM,CTRPv2,33.0,19.18
MOLM-13,CTRPv2,0.001,87.19
MOLM-13,CTRPv2,0.002,107.5
MOLM-13,CTRPv2,0.0041,92.76
MOLM-13,CTRPv2,0.0081,102.6
MOLM-13,CTRPv2,0.016,104.4
MOLM-13,CTRPv2,0.032,106.2
MOLM-13,CTRPv2,0.065,96.85
MOLM-13,CTRPv2,0.13,97.26
MOLM-13,CTRPv2,0.26,72.43
MOLM-13,CTRPv2,0.52,50.22
MOLM-13,CTRPv2,1.0,34.99
MOLM-13,CTRPv2,2.1,29.28
MOLM-13,CTRPv2,4.2,21.77
MOLM-13,CTRPv2,8.3,16.36
MOLM-13,CTRPv2,17.0,11.57
MOLM-13,CTRPv2,33.0,15.36
CML-T1,CTRPv2,0.001,111.9
CML-T1,CTRPv2,0.002,121.0
CML-T1,CTRPv2,0.0041,120.2
CML-T1,CTRPv2,0.0081,120.5
CML-T1,CTRPv2,0.016,116.6
CML-T1,CTRPv2,0.032,104.3
CML-T1,CTRPv2,0.065,93.24
CML-T1,CTRPv2,0.13,75.82
CML-T1,CTRPv2,0.26,42.76
CML-T1,CTRPv2,0.52,17.81
CML-T1,CTRPv2,1.0,14.06
CML-T1,CTRPv2,2.1,10.71
CML-T1,CTRPv2,4.2,8.967
CML-T1,CTRPv2,8.3,7.326
CML-T1,CTRPv2,17.0,5.379
CML-T1,CTRPv2,33.0,4.042
HT,CTRPv2,0.001,73.16
HT,CTRPv2,0.0041,100.8
HT,CTRPv2,0.0081,113.4
HT,CTRPv2,0.016,106.6
HT,CTRPv2,0.032,109.5
HT,CTRPv2,0.065,107.7
HT,CTRPv2,0.13,114.1
HT,CTRPv2,0.26,110.6
HT,CTRPv2,0.52,110.7
HT,CTRPv2,1.0,110.8
HT,CTRPv2,2.1,113.5
HT,CTRPv2,4.2,107.7
HT,CTRPv2,8.3,84.59
HT,CTRPv2,17.0,70.98
HT,CTRPv2,33.0,16.04
NCO2,CTRPv2,0.001,73.74
NCO2,CTRPv2,0.002,86.87
NCO2,CTRPv2,0.0041,98.57
NCO2,CTRPv2,0.0081,103.3
NCO2,CTRPv2,0.016,112.1
NCO2,CTRPv2,0.032,72.46
NCO2,CTRPv2,0.065,58.09
NCO2,CTRPv2,0.13,46.68
NCO2,CTRPv2,0.26,27.07
NCO2,CTRPv2,0.52,4.347
NCO2,CTRPv2,1.0,2.661
NCO2,CTRPv2,2.1,1.925
NCO2,CTRPv2,4.2,1.768
NCO2,CTRPv2,8.3,2.358
NCO2,CTRPv2,17.0,2.511
NCO2,CTRPv2,33.0,2.52
P31-FUJ,CTRPv2,0.001,92.75
P31-FUJ,CTRPv2,0.0041,100.1
P31-FUJ,CTRPv2,0.0081,100.3
P31-FUJ,CTRPv2,0.016,99.08
P31-FUJ,CTRPv2,0.032,110.9
P31-FUJ,CTRPv2,0.065,103.0
P31-FUJ,CTRPv2,0.13,101.6
P31-FUJ,CTRPv2,0.26,100.8
P31-FUJ,CTRPv2,0.52,114.6
P31-FUJ,CTRPv2,1.0,102.4
P31-FUJ,CTRPv2,2.1,120.2
P31-FUJ,CTRPv2,4.2,121.2
P31-FUJ,CTRPv2,8.3,36.85
P31-FUJ,CTRPv2,17.0,23.01
P31-FUJ,CTRPv2,33.0,31.73
PEER,CTRPv2,0.001,99.36
PEER,CTRPv2,0.002,116.6
PEER,CTRPv2,0.0041,113.0
PEER,CTRPv2,0.0081,108.0
PEER,CTRPv2,0.016,105.1
PEER,CTRPv2,0.032,103.0
PEER,CTRPv2,0.065,89.12
PEER,CTRPv2,0.13,80.27
PEER,CTRPv2,0.26,78.41
PEER,CTRPv2,0.52,78.77
PEER,CTRPv2,1.0,75.42
PEER,CTRPv2,2.1,75.6
PEER,CTRPv2,4.2,52.16
PEER,CTRPv2,8.3,8.759
PEER,CTRPv2,17.0,6.472
PEER,CTRPv2,33.0,2.466
RPMI-8402,CTRPv2,0.001,103.8
RPMI-8402,CTRPv2,0.0041,104.2
RPMI-8402,CTRPv2,0.0081,108.0
RPMI-8402,CTRPv2,0.016,114.4
RPMI-8402,CTRPv2,0.032,115.3
RPMI-8402,CTRPv2,0.065,109.7
RPMI-8402,CTRPv2,0.13,117.0
RPMI-8402,CTRPv2,0.26,114.8
RPMI-8402,CTRPv2,0.52,114.7
RPMI-8402,CTRPv2,1.0,110.7
RPMI-8402,CTRPv2,2.1,103.8
RPMI-8402,CTRPv2,4.2,100.5
RPMI-8402,CTRPv2,8.3,36.55
RPMI-8402,CTRPv2,17.0,16.3
RPMI-8402,CTRPv2,33.0,6.111
SU-DHL-1,CTRPv2,0.001,80.24
SU-DHL-1,CTRPv2,0.0041,92.34
SU-DHL-1,CTRPv2,0.0081,103.8
SU-DHL-1,CTRPv2,0.016,93.21
SU-DHL-1,CTRPv2,0.032,101.3
SU-DHL-1,CTRPv2,0.065,105.9
SU-DHL-1,CTRPv2,0.13,110.9
SU-DHL-1,CTRPv2,0.26,105.3
SU-DHL-1,CTRPv2,0.52,104.3
SU-DHL-1,CTRPv2,1.0,102.2
SU-DHL-1,CTRPv2,2.1,100.5
SU-DHL-1,CTRPv2,4.2,101.3
SU-DHL-1,CTRPv2,8.3,77.39
SU-DHL-1,CTRPv2,17.0,24.44
SU-DHL-1,CTRPv2,33.0,3.157
DOHH-2,CTRPv2,0.001,98.9
DOHH-2,CTRPv2,0.016,142.1
DOHH-2,CTRPv2,0.032,140.2
DOHH-2,CTRPv2,0.065,96.99
DOHH-2,CTRPv2,0.13,93.2
DOHH-2,CTRPv2,0.26,75.62
DOHH-2,CTRPv2,0.52,75.12
DOHH-2,CTRPv2,1.0,46.79
DOHH-2,CTRPv2,2.1,62.49
DOHH-2,CTRPv2,4.2,57.53
DOHH-2,CTRPv2,8.3,19.82
DOHH-2,CTRPv2,17.0,6.594
EHEB,CTRPv2,0.001,99.78
EHEB,CTRPv2,0.0041,99.1
EHEB,CTRPv2,0.016,106.0
EHEB,CTRPv2,0.032,104.1
EHEB,CTRPv2,0.065,104.4
EHEB,CTRPv2,0.13,99.59
EHEB,CTRPv2,0.26,102.2
EHEB,CTRPv2,0.52,89.88
EHEB,CTRPv2,1.0,86.39
EHEB,CTRPv2,2.1,77.08
EHEB,CTRPv2,4.2,73.12
EHEB,CTRPv2,8.3,63.2
EHEB,CTRPv2,17.0,50.24
Ki-JK,CTRPv2,0.001,85.17
Ki-JK,CTRPv2,0.0041,112.9
Ki-JK,CTRPv2,0.016,111.1
Ki-JK,CTRPv2,0.032,105.6
Ki-JK,CTRPv2,0.065,110.4
Ki-JK,CTRPv2,0.13,102.5
Ki-JK,CTRPv2,0.26,101.5
Ki-JK,CTRPv2,0.52,80.51
Ki-JK,CTRPv2,1.0,96.5
Ki-JK,CTRPv2,2.1,90.87
Ki-JK,CTRPv2,4.2,74.68
Ki-JK,CTRPv2,8.3,41.62
Ki-JK,CTRPv2,17.0,18.19
KMM-1,CTRPv2,0.001,162.6
KMM-1,CTRPv2,0.0041,99.57
KMM-1,CTRPv2,0.016,125.9
KMM-1,CTRPv2,0.032,112.1
KMM-1,CTRPv2,0.065,142.4
KMM-1,CTRPv2,0.13,105.4
KMM-1,CTRPv2,0.26,104.8
KMM-1,CTRPv2,0.52,117.2
KMM-1,CTRPv2,1.0,130.9
KMM-1,CTRPv2,2.1,102.8
KMM-1,CTRPv2,4.2,98.28
KMM-1,CTRPv2,8.3,67.09
KMM-1,CTRPv2,17.0,47.14
KHM-1B,CTRPv2,0.001,107.1
KHM-1B,CTRPv2,0.002,101.4
KHM-1B,CTRPv2,0.0041,103.5
KHM-1B,CTRPv2,0.0081,97.63
KHM-1B,CTRPv2,0.016,97.58
KHM-1B,CTRPv2,0.032,111.1
KHM-1B,CTRPv2,0.065,96.9
KHM-1B,CTRPv2,0.13,100.6
KHM-1B,CTRPv2,0.26,110.0
KHM-1B,CTRPv2,0.52,104.4
KHM-1B,CTRPv2,1.0,99.86
KHM-1B,CTRPv2,2.1,94.41
KHM-1B,CTRPv2,4.2,107.3
KHM-1B,CTRPv2,8.3,73.83
KHM-1B,CTRPv2,17.0,42.39
KHM-1B,CTRPv2,33.0,10.89
JVM-3,CTRPv2,0.001,88.79
JVM-3,CTRPv2,0.002,87.96
JVM-3,CTRPv2,0.0041,86.81
JVM-3,CTRPv2,0.0081,101.0
JVM-3,CTRPv2,0.016,101.5
JVM-3,CTRPv2,0.032,91.81
JVM-3,CTRPv2,0.065,107.0
JVM-3,CTRPv2,0.13,95.77
JVM-3,CTRPv2,0.26,90.81
JVM-3,CTRPv2,0.52,73.12
JVM-3,CTRPv2,1.0,86.42
JVM-3,CTRPv2,2.1,70.3
JVM-3,CTRPv2,4.2,68.52
JVM-3,CTRPv2,8.3,47.54
JVM-3,CTRPv2,17.0,28.65
JVM-3,CTRPv2,33.0,26.85
KE-97,CTRPv2,0.001,84.91
KE-97,CTRPv2,0.002,101.2
KE-97,CTRPv2,0.0041,99.93
KE-97,CTRPv2,0.0081,107.0
KE-97,CTRPv2,0.016,108.8
KE-97,CTRPv2,0.032,109.0
KE-97,CTRPv2,0.065,114.9
KE-97,CTRPv2,0.13,113.1
KE-97,CTRPv2,0.26,106.0
KE-97,CTRPv2,0.52,105.5
KE-97,CTRPv2,1.0,91.58
KE-97,CTRPv2,2.1,84.96
KE-97,CTRPv2,4.2,77.7
KE-97,CTRPv2,8.3,33.06
KE-97,CTRPv2,17.0,23.38
KE-97,CTRPv2,33.0,6.915
KU812,CTRPv2,0.001,96.73
KU812,CTRPv2,0.002,115.1
KU812,CTRPv2,0.0041,87.93
KU812,CTRPv2,0.0081,107.0
KU812,CTRPv2,0.016,99.58
KU812,CTRPv2,0.032,89.93
KU812,CTRPv2,0.065,58.87
KU812,CTRPv2,0.13,50.26
KU812,CTRPv2,0.26,23.24
KU812,CTRPv2,0.52,4.791
KU812,CTRPv2,1.0,2.88
KU812,CTRPv2,2.1,2.544
KU812,CTRPv2,4.2,2.356
KU812,CTRPv2,8.3,3.283
KU812,CTRPv2,17.0,2.7
KU812,CTRPv2,33.0,2.943
NALM-6,CTRPv2,0.001,96.74
NALM-6,CTRPv2,0.002,103.5
NALM-6,CTRPv2,0.0041,109.1
NALM-6,CTRPv2,0.0081,108.9
NALM-6,CTRPv2,0.016,109.4
NALM-6,CTRPv2,0.032,108.9
NALM-6,CTRPv2,0.065,113.2
NALM-6,CTRPv2,0.13,110.8
NALM-6,CTRPv2,0.26,114.3
NALM-6,CTRPv2,0.52,115.0
NALM-6,CTRPv2,1.0,109.3
NALM-6,CTRPv2,2.1,97.66
NALM-6,CTRPv2,4.2,86.8
NALM-6,CTRPv2,8.3,20.95
NALM-6,CTRPv2,17.0,15.81
NALM-6,CTRPv2,33.0,4.892
HEL,CTRPv2,0.0081,107.1
HEL,CTRPv2,0.016,105.7
HEL,CTRPv2,0.032,111.3
HEL,CTRPv2,0.065,112.3
HEL,CTRPv2,0.13,114.1
HEL,CTRPv2,0.26,108.8
HEL,CTRPv2,0.52,113.8
HEL,CTRPv2,1.0,103.8
HEL,CTRPv2,2.1,108.7
HEL,CTRPv2,4.2,114.1
HEL,CTRPv2,8.3,100.7
HEL,CTRPv2,17.0,65.2
HEL,CTRPv2,33.0,46.36
JURKAT,CTRPv2,0.016,111.8
JURKAT,CTRPv2,0.032,113.2
JURKAT,CTRPv2,0.065,114.1
JURKAT,CTRPv2,0.13,111.5
JURKAT,CTRPv2,0.26,109.7
JURKAT,CTRPv2,0.52,110.8
JURKAT,CTRPv2,1.0,99.5
JURKAT,CTRPv2,2.1,97.13
JURKAT,CTRPv2,4.2,100.7
JURKAT,CTRPv2,8.3,48.8
JURKAT,CTRPv2,17.0,29.46
JURKAT,CTRPv2,33.0,23.64
JVM-2,CTRPv2,0.016,99.47
JVM-2,CTRPv2,0.032,111.0
JVM-2,CTRPv2,0.065,103.3
JVM-2,CTRPv2,0.13,107.2
JVM-2,CTRPv2,0.26,73.34
JVM-2,CTRPv2,0.52,107.7
JVM-2,CTRPv2,1.0,87.84
JVM-2,CTRPv2,2.1,83.85
JVM-2,CTRPv2,4.2,79.61
JVM-2,CTRPv2,8.3,25.71
JVM-2,CTRPv2,17.0,8.342
JVM-2,CTRPv2,33.0,5.783
KCL-22,CTRPv2,0.001,99.76
KCL-22,CTRPv2,0.0081,107.5
KCL-22,CTRPv2,0.016,115.8
KCL-22,CTRPv2,0.032,113.1
KCL-22,CTRPv2,0.065,111.6
KCL-22,CTRPv2,0.13,106.8
KCL-22,CTRPv2,0.26,84.63
KCL-22,CTRPv2,0.52,42.95
KCL-22,CTRPv2,1.0,24.55
KCL-22,CTRPv2,2.1,17.51
KCL-22,CTRPv2,4.2,17.67
KCL-22,CTRPv2,8.3,14.33
KCL-22,CTRPv2,17.0,11.07
KCL-22,CTRPv2,33.0,12.96
KM-H2,CTRPv2,0.002,113.1
KM-H2,CTRPv2,0.016,114.3
KM-H2,CTRPv2,0.032,109.2
KM-H2,CTRPv2,0.065,113.1
KM-H2,CTRPv2,0.13,102.2
KM-H2,CTRPv2,0.26,100.8
KM-H2,CTRPv2,0.52,98.07
KM-H2,CTRPv2,1.0,80.21
KM-H2,CTRPv2,2.1,81.14
KM-H2,CTRPv2,4.2,74.17
KM-H2,CTRPv2,8.3,59.3
KM-H2,CTRPv2,17.0,31.48
KM-H2,CTRPv2,33.0,27.24
LAMA-84,CTRPv2,0.001,108.9
LAMA-84,CTRPv2,0.002,112.9
LAMA-84,CTRPv2,0.016,108.3
LAMA-84,CTRPv2,0.032,108.0
LAMA-84,CTRPv2,0.065,74.91
