Cell Line,Dataset,Dose,Response
DV-90,CTRPv2,0.29,76.12
DV-90,CTRPv2,0.58,76.47
DV-90,CTRPv2,1.2,43.57
DV-90,CTRPv2,2.3,46.46
DV-90,CTRPv2,4.7,39.23
DV-90,CTRPv2,9.3,24.54
DV-90,CTRPv2,19.0,3.487
DV-90,CTRPv2,37.0,6.79
DV-90,CTRPv2,75.0,2.134
DV-90,CTRPv2,150.0,2.166
NCI-H647,CTRPv2,0.0046,101.1
NCI-H647,CTRPv2,0.0091,75.46
NCI-H647,CTRPv2,0.018,94.82
NCI-H647,CTRPv2,0.036,111.2
NCI-H647,CTRPv2,0.073,93.86
NCI-H647,CTRPv2,0.15,83.2
NCI-H647,CTRPv2,0.29,100.2
NCI-H647,CTRPv2,0.58,95.07
NCI-H647,CTRPv2,1.2,88.08
NCI-H647,CTRPv2,2.3,81.11
NCI-H647,CTRPv2,4.7,92.12
NCI-H647,CTRPv2,9.3,84.31
NCI-H647,CTRPv2,19.0,38.03
NCI-H647,CTRPv2,75.0,41.51
NCI-H647,CTRPv2,150.0,2.741
NCI-H810,CTRPv2,0.0046,103.9
NCI-H810,CTRPv2,0.0091,95.75
NCI-H810,CTRPv2,0.018,104.3
NCI-H810,CTRPv2,0.036,101.7
NCI-H810,CTRPv2,0.073,93.12
NCI-H810,CTRPv2,0.15,97.72
NCI-H810,CTRPv2,0.29,94.94
NCI-H810,CTRPv2,0.58,98.67
NCI-H810,CTRPv2,1.2,77.82
NCI-H810,CTRPv2,2.3,95.41
NCI-H810,CTRPv2,4.7,74.64
NCI-H810,CTRPv2,9.3,45.98
NCI-H810,CTRPv2,19.0,1.756
NCI-H810,CTRPv2,37.0,4.89
NCI-H810,CTRPv2,75.0,1.415
NCI-H810,CTRPv2,150.0,1.085
NCI-H2029,CTRPv2,0.0046,125.8
NCI-H2029,CTRPv2,0.0091,120.9
NCI-H2029,CTRPv2,0.018,132.7
NCI-H2029,CTRPv2,0.036,122.0
NCI-H2029,CTRPv2,0.073,130.6
NCI-H2029,CTRPv2,0.15,84.01
NCI-H2029,CTRPv2,0.29,115.6
NCI-H2029,CTRPv2,0.58,114.6
NCI-H2029,CTRPv2,1.2,121.4
NCI-H2029,CTRPv2,2.3,115.3
NCI-H2029,CTRPv2,4.7,87.77
NCI-H2029,CTRPv2,37.0,24.14
NCI-H2029,CTRPv2,75.0,17.17
NCI-H2029,CTRPv2,150.0,4.907
T3M-10,CTRPv2,0.0046,102.6
T3M-10,CTRPv2,0.0091,76.81
T3M-10,CTRPv2,0.018,105.0
T3M-10,CTRPv2,0.036,100.1
T3M-10,CTRPv2,0.073,88.51
T3M-10,CTRPv2,0.15,76.56
T3M-10,CTRPv2,0.29,84.65
T3M-10,CTRPv2,0.58,78.5
T3M-10,CTRPv2,1.2,65.77
T3M-10,CTRPv2,2.3,55.19
T3M-10,CTRPv2,4.7,65.86
T3M-10,CTRPv2,9.3,51.32
T3M-10,CTRPv2,19.0,25.08
T3M-10,CTRPv2,37.0,19.89
T3M-10,CTRPv2,75.0,21.85
T3M-10,CTRPv2,150.0,6.592
NCI-H1869,CTRPv2,0.0046,94.94
NCI-H1869,CTRPv2,0.0091,96.6
NCI-H1869,CTRPv2,0.018,95.48
NCI-H1869,CTRPv2,0.036,97.41
NCI-H1869,CTRPv2,0.073,89.63
NCI-H1869,CTRPv2,0.15,90.82
NCI-H1869,CTRPv2,0.29,93.44
NCI-H1869,CTRPv2,0.58,84.24
NCI-H1869,CTRPv2,1.2,79.43
NCI-H1869,CTRPv2,2.3,84.57
NCI-H1869,CTRPv2,4.7,85.85
NCI-H1869,CTRPv2,9.3,73.56
NCI-H1869,CTRPv2,19.0,30.84
NCI-H1869,CTRPv2,37.0,52.53
NCI-H1869,CTRPv2,75.0,32.97
NCI-H1869,CTRPv2,150.0,4.004
LC-1/sq-SF,CTRPv2,0.0046,99.12
LC-1/sq-SF,CTRPv2,0.0091,98.88
LC-1/sq-SF,CTRPv2,0.018,102.5
LC-1/sq-SF,CTRPv2,0.036,102.5
LC-1/sq-SF,CTRPv2,0.073,100.8
LC-1/sq-SF,CTRPv2,0.15,99.91
LC-1/sq-SF,CTRPv2,0.29,103.0
LC-1/sq-SF,CTRPv2,0.58,104.6
LC-1/sq-SF,CTRPv2,1.2,94.14
LC-1/sq-SF,CTRPv2,2.3,100.5
LC-1/sq-SF,CTRPv2,4.7,97.95
LC-1/sq-SF,CTRPv2,9.3,87.06
LC-1/sq-SF,CTRPv2,19.0,58.68
LC-1/sq-SF,CTRPv2,37.0,61.85
LC-1/sq-SF,CTRPv2,75.0,56.7
LC-1/sq-SF,CTRPv2,150.0,11.93
VMRC-LCD,CTRPv2,0.0046,88.48
VMRC-LCD,CTRPv2,0.0091,98.64
VMRC-LCD,CTRPv2,0.018,96.95
VMRC-LCD,CTRPv2,0.036,104.7
VMRC-LCD,CTRPv2,0.073,91.73
VMRC-LCD,CTRPv2,0.15,105.6
VMRC-LCD,CTRPv2,0.29,94.27
VMRC-LCD,CTRPv2,0.58,87.3
VMRC-LCD,CTRPv2,1.2,83.5
VMRC-LCD,CTRPv2,2.3,99.23
VMRC-LCD,CTRPv2,4.7,89.42
VMRC-LCD,CTRPv2,37.0,18.38
VMRC-LCD,CTRPv2,75.0,7.535
VMRC-LCD,CTRPv2,150.0,5.237
NCI-H1623,CTRPv2,0.0046,102.3
NCI-H1623,CTRPv2,0.0091,89.69
NCI-H1623,CTRPv2,0.018,100.3
NCI-H1623,CTRPv2,0.036,99.92
NCI-H1623,CTRPv2,0.073,88.58
NCI-H1623,CTRPv2,0.15,87.35
NCI-H1623,CTRPv2,0.29,86.27
NCI-H1623,CTRPv2,0.58,90.1
NCI-H1623,CTRPv2,1.2,77.73
NCI-H1623,CTRPv2,2.3,70.83
NCI-H1623,CTRPv2,4.7,70.78
NCI-H1623,CTRPv2,9.3,62.28
NCI-H1623,CTRPv2,19.0,8.365
NCI-H1623,CTRPv2,37.0,24.61
NCI-H1623,CTRPv2,75.0,10.21
NCI-H1623,CTRPv2,150.0,3.492
RERF-LC-Ad2,CTRPv2,0.0046,97.19
RERF-LC-Ad2,CTRPv2,0.0091,79.55
RERF-LC-Ad2,CTRPv2,0.018,91.84
RERF-LC-Ad2,CTRPv2,0.036,97.58
RERF-LC-Ad2,CTRPv2,0.073,75.1
RERF-LC-Ad2,CTRPv2,0.15,70.57
RERF-LC-Ad2,CTRPv2,0.29,78.18
RERF-LC-Ad2,CTRPv2,0.58,71.22
RERF-LC-Ad2,CTRPv2,1.2,69.77
RERF-LC-Ad2,CTRPv2,2.3,61.88
RERF-LC-Ad2,CTRPv2,4.7,72.58
RERF-LC-Ad2,CTRPv2,9.3,65.19
RERF-LC-Ad2,CTRPv2,19.0,44.97
RERF-LC-Ad2,CTRPv2,37.0,55.62
RERF-LC-Ad2,CTRPv2,75.0,52.22
RERF-LC-Ad2,CTRPv2,150.0,15.45
NCI-H1869,CTRPv2,0.0046,104.9
NCI-H1869,CTRPv2,0.0091,107.2
NCI-H1869,CTRPv2,0.018,99.7
NCI-H1869,CTRPv2,0.036,111.7
NCI-H1869,CTRPv2,0.073,101.0
NCI-H1869,CTRPv2,0.15,102.2
NCI-H1869,CTRPv2,0.29,103.5
NCI-H1869,CTRPv2,0.58,96.76
NCI-H1869,CTRPv2,1.2,91.44
NCI-H1869,CTRPv2,2.3,81.98
NCI-H1869,CTRPv2,4.7,94.84
NCI-H1869,CTRPv2,9.3,54.97
NCI-H1869,CTRPv2,19.0,30.18
NCI-H1869,CTRPv2,37.0,47.37
NCI-H1869,CTRPv2,75.0,30.56
NCI-H1869,CTRPv2,150.0,7.637
LC-1F,CTRPv2,0.0046,89.35
LC-1F,CTRPv2,0.0091,88.74
LC-1F,CTRPv2,0.018,98.81
LC-1F,CTRPv2,0.036,105.0
LC-1F,CTRPv2,0.073,57.82
LC-1F,CTRPv2,0.15,74.55
LC-1F,CTRPv2,0.29,75.15
LC-1F,CTRPv2,0.58,50.84
LC-1F,CTRPv2,1.2,42.8
LC-1F,CTRPv2,2.3,46.43
LC-1F,CTRPv2,4.7,57.66
LC-1F,CTRPv2,9.3,52.82
LC-1F,CTRPv2,19.0,7.922
LC-1F,CTRPv2,37.0,6.822
LC-1F,CTRPv2,75.0,2.311
LC-1F,CTRPv2,150.0,7.922
NCI-H841,CTRPv2,0.0046,102.0
NCI-H841,CTRPv2,0.0091,102.8
NCI-H841,CTRPv2,0.018,109.7
NCI-H841,CTRPv2,0.036,105.8
NCI-H841,CTRPv2,0.073,106.4
NCI-H841,CTRPv2,0.15,100.2
NCI-H841,CTRPv2,0.29,109.2
NCI-H841,CTRPv2,0.58,105.3
NCI-H841,CTRPv2,1.2,106.3
NCI-H841,CTRPv2,2.3,99.02
NCI-H841,CTRPv2,4.7,105.9
NCI-H841,CTRPv2,9.3,90.21
NCI-H841,CTRPv2,19.0,42.47
NCI-H841,CTRPv2,75.0,37.12
NCI-H841,CTRPv2,150.0,6.34
LU-65,CTRPv2,0.0046,83.92
LU-65,CTRPv2,0.0091,74.74
LU-65,CTRPv2,0.018,78.86
LU-65,CTRPv2,0.036,86.73
LU-65,CTRPv2,0.073,75.6
LU-65,CTRPv2,0.15,58.52
LU-65,CTRPv2,0.29,75.46
LU-65,CTRPv2,0.58,72.61
LU-65,CTRPv2,1.2,59.84
LU-65,CTRPv2,2.3,54.7
LU-65,CTRPv2,4.7,47.82
LU-65,CTRPv2,9.3,23.69
LU-65,CTRPv2,19.0,22.14
LU-65,CTRPv2,37.0,24.35
LU-65,CTRPv2,75.0,18.95
LU-65,CTRPv2,150.0,9.513
NCI-H2081,CTRPv2,0.0046,107.5
NCI-H2081,CTRPv2,0.0091,95.14
NCI-H2081,CTRPv2,0.018,121.3
NCI-H2081,CTRPv2,0.036,98.55
NCI-H2081,CTRPv2,0.073,99.55
NCI-H2081,CTRPv2,0.15,75.86
NCI-H2081,CTRPv2,0.29,101.1
NCI-H2081,CTRPv2,0.58,96.92
NCI-H2081,CTRPv2,1.2,78.97
NCI-H2081,CTRPv2,2.3,91.06
NCI-H2081,CTRPv2,4.7,85.95
NCI-H2081,CTRPv2,9.3,23.31
NCI-H2081,CTRPv2,19.0,11.74
NCI-H2081,CTRPv2,37.0,17.79
NCI-H2081,CTRPv2,75.0,3.239
NCI-H2081,CTRPv2,150.0,7.611
NCI-H2342,CTRPv2,0.0046,83.49
NCI-H2342,CTRPv2,0.0091,93.38
NCI-H2342,CTRPv2,0.018,100.5
NCI-H2342,CTRPv2,0.036,98.75
NCI-H2342,CTRPv2,0.073,89.6
NCI-H2342,CTRPv2,0.15,90.64
NCI-H2342,CTRPv2,0.29,90.8
NCI-H2342,CTRPv2,0.58,89.01
NCI-H2342,CTRPv2,1.2,90.49
NCI-H2342,CTRPv2,2.3,87.0
NCI-H2342,CTRPv2,4.7,85.61
NCI-H2342,CTRPv2,9.3,76.05
NCI-H2342,CTRPv2,19.0,34.33
NCI-H2342,CTRPv2,37.0,60.25
NCI-H2342,CTRPv2,75.0,37.05
NCI-H2342,CTRPv2,150.0,12.48
RERF-LC-MS,CTRPv2,0.0046,102.9
RERF-LC-MS,CTRPv2,0.0091,95.0
RERF-LC-MS,CTRPv2,0.018,103.6
RERF-LC-MS,CTRPv2,0.036,106.4
RERF-LC-MS,CTRPv2,0.073,91.1
RERF-LC-MS,CTRPv2,0.15,83.76
RERF-LC-MS,CTRPv2,0.29,97.76
RERF-LC-MS,CTRPv2,0.58,96.01
RERF-LC-MS,CTRPv2,1.2,80.51
RERF-LC-MS,CTRPv2,2.3,82.73
RERF-LC-MS,CTRPv2,4.7,83.25
RERF-LC-MS,CTRPv2,9.3,55.06
RERF-LC-MS,CTRPv2,19.0,21.79
RERF-LC-MS,CTRPv2,37.0,47.2
RERF-LC-MS,CTRPv2,75.0,22.08
RERF-LC-MS,CTRPv2,150.0,2.896
NCI-H1105,CTRPv2,0.0046,116.5
NCI-H1105,CTRPv2,0.0091,89.3
NCI-H1105,CTRPv2,0.018,107.3
NCI-H1105,CTRPv2,0.036,111.2
NCI-H1105,CTRPv2,0.073,105.2
NCI-H1105,CTRPv2,0.15,84.13
NCI-H1105,CTRPv2,0.29,111.1
NCI-H1105,CTRPv2,0.58,94.66
NCI-H1105,CTRPv2,1.2,63.58
NCI-H1105,CTRPv2,2.3,70.71
NCI-H1105,CTRPv2,4.7,76.76
NCI-H1105,CTRPv2,9.3,32.27
NCI-H1105,CTRPv2,19.0,6.753
NCI-H1105,CTRPv2,37.0,9.871
NCI-H1105,CTRPv2,75.0,4.286
NCI-H1105,CTRPv2,150.0,4.099
NCI-H322,CTRPv2,0.0046,94.95
NCI-H322,CTRPv2,0.0091,102.9
NCI-H322,CTRPv2,0.018,96.51
NCI-H322,CTRPv2,0.036,100.2
NCI-H322,CTRPv2,0.073,97.54
NCI-H322,CTRPv2,0.15,103.0
NCI-H322,CTRPv2,0.29,99.36
NCI-H322,CTRPv2,0.58,96.0
NCI-H322,CTRPv2,1.2,83.81
NCI-H322,CTRPv2,2.3,94.08
NCI-H322,CTRPv2,4.7,79.96
NCI-H322,CTRPv2,9.3,70.62
NCI-H322,CTRPv2,19.0,53.43
NCI-H322,CTRPv2,37.0,62.18
NCI-H322,CTRPv2,75.0,53.26
NCI-H322,CTRPv2,150.0,20.2
COR-L105,CTRPv2,0.0046,97.22
COR-L105,CTRPv2,0.0091,95.95
COR-L105,CTRPv2,0.018,99.48
COR-L105,CTRPv2,0.036,98.18
COR-L105,CTRPv2,0.073,83.83
COR-L105,CTRPv2,0.15,91.93
COR-L105,CTRPv2,0.29,86.27
COR-L105,CTRPv2,0.58,81.49
COR-L105,CTRPv2,1.2,71.64
COR-L105,CTRPv2,2.3,72.41
COR-L105,CTRPv2,4.7,69.79
COR-L105,CTRPv2,9.3,47.11
COR-L105,CTRPv2,19.0,30.46
COR-L105,CTRPv2,37.0,36.41
COR-L105,CTRPv2,75.0,30.32
COR-L105,CTRPv2,150.0,12.74
DMS-273,CTRPv2,0.0046,98.01
DMS-273,CTRPv2,0.0091,88.59
DMS-273,CTRPv2,0.018,94.05
DMS-273,CTRPv2,0.036,106.7
DMS-273,CTRPv2,0.073,99.73
DMS-273,CTRPv2,0.15,90.65
DMS-273,CTRPv2,0.29,104.5
DMS-273,CTRPv2,0.58,95.23
DMS-273,CTRPv2,1.2,74.69
DMS-273,CTRPv2,2.3,83.29
DMS-273,CTRPv2,4.7,63.34
DMS-273,CTRPv2,9.3,41.12
DMS-273,CTRPv2,19.0,16.36
DMS-273,CTRPv2,37.0,33.44
DMS-273,CTRPv2,75.0,15.62
DMS-273,CTRPv2,150.0,8.169
NCI-H1339,CTRPv2,0.0046,93.65
NCI-H1339,CTRPv2,0.0091,88.48
NCI-H1339,CTRPv2,0.018,96.14
NCI-H1339,CTRPv2,0.036,91.63
NCI-H1339,CTRPv2,0.073,91.73
NCI-H1339,CTRPv2,0.15,85.37
NCI-H1339,CTRPv2,0.29,88.13
NCI-H1339,CTRPv2,0.58,82.65
NCI-H1339,CTRPv2,1.2,87.33
NCI-H1339,CTRPv2,2.3,84.61
NCI-H1339,CTRPv2,4.7,96.31
NCI-H1339,CTRPv2,9.3,73.33
NCI-H1339,CTRPv2,19.0,22.97
NCI-H1339,CTRPv2,75.0,46.07
NCI-H1339,CTRPv2,150.0,2.085
HCC4006,CTRPv2,0.0046,99.97
HCC4006,CTRPv2,0.0091,98.37
HCC4006,CTRPv2,0.018,95.57
HCC4006,CTRPv2,0.036,111.7
HCC4006,CTRPv2,0.073,93.25
HCC4006,CTRPv2,0.15,91.75
HCC4006,CTRPv2,0.29,95.01
HCC4006,CTRPv2,2.3,92.41
HCC4006,CTRPv2,4.7,33.09
HCC4006,CTRPv2,9.3,35.49
HCC4006,CTRPv2,19.0,10.01
HCC4006,CTRPv2,37.0,26.27
HCC4006,CTRPv2,75.0,9.272
HCC4006,CTRPv2,150.0,6.42
SK-MES-1,CTRPv2,0.0046,103.9
SK-MES-1,CTRPv2,0.0091,105.0
SK-MES-1,CTRPv2,0.018,110.5
SK-MES-1,CTRPv2,0.036,105.5
SK-MES-1,CTRPv2,0.073,98.75
SK-MES-1,CTRPv2,0.15,101.8
SK-MES-1,CTRPv2,0.29,97.71
SK-MES-1,CTRPv2,1.2,85.36
SK-MES-1,CTRPv2,2.3,92.37
SK-MES-1,CTRPv2,4.7,81.89
SK-MES-1,CTRPv2,9.3,68.1
SK-MES-1,CTRPv2,19.0,21.42
SK-MES-1,CTRPv2,37.0,44.48
SK-MES-1,CTRPv2,75.0,19.66
SK-MES-1,CTRPv2,150.0,5.46
COR-L95,CTRPv2,0.0046,97.24
COR-L95,CTRPv2,0.0091,105.4
COR-L95,CTRPv2,0.018,98.78
COR-L95,CTRPv2,0.036,94.37
COR-L95,CTRPv2,0.073,94.9
COR-L95,CTRPv2,0.15,100.2
COR-L95,CTRPv2,0.29,91.85
COR-L95,CTRPv2,1.2,112.3
COR-L95,CTRPv2,2.3,100.1
COR-L95,CTRPv2,4.7,90.86
COR-L95,CTRPv2,37.0,56.83
COR-L95,CTRPv2,75.0,14.97
COR-L95,CTRPv2,150.0,3.154
NCI-H1092,CTRPv2,0.0046,101.4
NCI-H1092,CTRPv2,0.0091,98.43
NCI-H1092,CTRPv2,0.018,102.9
NCI-H1092,CTRPv2,0.036,98.18
NCI-H1092,CTRPv2,0.073,88.82
NCI-H1092,CTRPv2,0.15,90.72
NCI-H1092,CTRPv2,0.29,92.19
NCI-H1092,CTRPv2,1.2,127.7
NCI-H1092,CTRPv2,2.3,91.82
NCI-H1092,CTRPv2,4.7,106.0
NCI-H1092,CTRPv2,9.3,77.62
NCI-H1092,CTRPv2,37.0,39.82
NCI-H1092,CTRPv2,75.0,23.63
NCI-H1092,CTRPv2,150.0,5.26
NCI-H2196,CTRPv2,0.0046,108.4
NCI-H2196,CTRPv2,0.0091,97.42
NCI-H2196,CTRPv2,0.018,93.23
NCI-H2196,CTRPv2,0.036,93.37
NCI-H2196,CTRPv2,0.073,96.17
NCI-H2196,CTRPv2,0.15,84.81
NCI-H2196,CTRPv2,0.29,97.78
NCI-H2196,CTRPv2,1.2,94.15
NCI-H2196,CTRPv2,2.3,85.97
NCI-H2196,CTRPv2,37.0,55.71
NCI-H2196,CTRPv2,75.0,43.22
NCI-H2196,CTRPv2,150.0,3.096
NCI-H1341,CTRPv2,0.0046,110.4
NCI-H1341,CTRPv2,0.0091,95.31
NCI-H1341,CTRPv2,0.018,113.0
NCI-H1341,CTRPv2,0.036,102.7
NCI-H1341,CTRPv2,0.073,109.9
NCI-H1341,CTRPv2,0.15,83.13
NCI-H1341,CTRPv2,0.29,107.3
NCI-H1341,CTRPv2,1.2,100.7
NCI-H1341,CTRPv2,2.3,87.64
NCI-H1341,CTRPv2,4.7,93.19
NCI-H1341,CTRPv2,9.3,47.39
NCI-H1341,CTRPv2,19.0,2.506
NCI-H1341,CTRPv2,37.0,1.419
NCI-H1341,CTRPv2,75.0,0.9572
NCI-H1341,CTRPv2,150.0,1.85
NCI-H1568,CTRPv2,0.0046,106.5
NCI-H1568,CTRPv2,0.0091,95.11
NCI-H1568,CTRPv2,0.018,107.7
NCI-H1568,CTRPv2,0.036,105.6
NCI-H1568,CTRPv2,0.073,100.8
NCI-H1568,CTRPv2,0.15,100.6
NCI-H1568,CTRPv2,0.29,104.3
NCI-H1568,CTRPv2,1.2,104.0
NCI-H1568,CTRPv2,2.3,94.27
NCI-H1568,CTRPv2,4.7,96.43
NCI-H1568,CTRPv2,9.3,85.73
NCI-H1568,CTRPv2,19.0,22.41
NCI-H1568,CTRPv2,37.0,23.64
NCI-H1568,CTRPv2,75.0,17.93
NCI-H1568,CTRPv2,150.0,2.539
NCI-H1703,CTRPv2,0.0046,100.9
NCI-H1703,CTRPv2,0.0091,87.63
NCI-H1703,CTRPv2,0.018,106.4
NCI-H1703,CTRPv2,0.036,102.5
NCI-H1703,CTRPv2,0.073,97.16
NCI-H1703,CTRPv2,0.15,94.95
NCI-H1703,CTRPv2,0.29,94.19
NCI-H1703,CTRPv2,1.2,106.1
NCI-H1703,CTRPv2,2.3,89.42
NCI-H1703,CTRPv2,4.7,110.0
NCI-H1703,CTRPv2,9.3,105.4
NCI-H1703,CTRPv2,19.0,60.45
NCI-H1703,CTRPv2,37.0,84.93
NCI-H1703,CTRPv2,75.0,66.83
NCI-H1703,CTRPv2,150.0,19.7
NCI-H838,CTRPv2,0.0046,103.9
NCI-H838,CTRPv2,0.0091,102.6
NCI-H838,CTRPv2,0.018,108.6
NCI-H838,CTRPv2,0.036,102.9
NCI-H838,CTRPv2,0.073,96.0
NCI-H838,CTRPv2,0.15,99.24
NCI-H838,CTRPv2,0.29,98.12
NCI-H838,CTRPv2,1.2,94.57
NCI-H838,CTRPv2,2.3,95.38
NCI-H838,CTRPv2,4.7,86.49
NCI-H838,CTRPv2,9.3,91.72
NCI-H838,CTRPv2,19.0,51.58
NCI-H838,CTRPv2,37.0,75.17
NCI-H838,CTRPv2,75.0,55.18
NCI-H838,CTRPv2,150.0,8.902
LUDLU-1,CTRPv2,0.0046,93.34
LUDLU-1,CTRPv2,0.0091,99.71
LUDLU-1,CTRPv2,0.018,95.85
LUDLU-1,CTRPv2,0.036,101.0
LUDLU-1,CTRPv2,0.073,90.6
LUDLU-1,CTRPv2,0.15,96.34
LUDLU-1,CTRPv2,0.29,92.65
LUDLU-1,CTRPv2,0.58,90.18
LUDLU-1,CTRPv2,1.2,82.07
LUDLU-1,CTRPv2,2.3,94.41
LUDLU-1,CTRPv2,4.7,55.02
LUDLU-1,CTRPv2,9.3,74.75
LUDLU-1,CTRPv2,19.0,23.86
LUDLU-1,CTRPv2,37.0,65.35
LUDLU-1,CTRPv2,75.0,18.42
LUDLU-1,CTRPv2,150.0,3.21
NCI-H1915,CTRPv2,0.0046,101.1
NCI-H1915,CTRPv2,0.0091,96.2
NCI-H1915,CTRPv2,0.018,102.1
NCI-H1915,CTRPv2,0.036,100.0
NCI-H1915,CTRPv2,0.073,99.92
NCI-H1915,CTRPv2,0.15,94.72
NCI-H1915,CTRPv2,0.29,104.4
NCI-H1915,CTRPv2,0.58,98.32
NCI-H1915,CTRPv2,1.2,81.24
NCI-H1915,CTRPv2,2.3,87.66
NCI-H1915,CTRPv2,4.7,54.82
NCI-H1915,CTRPv2,9.3,64.12
NCI-H1915,CTRPv2,19.0,9.732
NCI-H1915,CTRPv2,37.0,33.11
NCI-H1915,CTRPv2,75.0,6.344
NCI-H1915,CTRPv2,150.0,2.522
NCI-H522,CTRPv2,0.0046,109.3
NCI-H522,CTRPv2,0.0091,90.39
NCI-H522,CTRPv2,0.018,102.1
NCI-H522,CTRPv2,0.036,105.4
NCI-H522,CTRPv2,0.073,101.1
NCI-H522,CTRPv2,0.15,91.74
NCI-H522,CTRPv2,0.29,96.86
NCI-H522,CTRPv2,0.58,89.91
NCI-H522,CTRPv2,1.2,103.2
NCI-H522,CTRPv2,2.3,93.62
NCI-H522,CTRPv2,4.7,98.86
NCI-H522,CTRPv2,37.0,54.42
NCI-H522,CTRPv2,75.0,30.16
NCI-H522,CTRPv2,150.0,2.586
NCI-H2110,CTRPv2,0.0046,95.21
NCI-H2110,CTRPv2,0.0091,94.83
NCI-H2110,CTRPv2,0.018,95.19
NCI-H2110,CTRPv2,0.036,98.17
NCI-H2110,CTRPv2,0.073,92.17
NCI-H2110,CTRPv2,0.15,84.77
NCI-H2110,CTRPv2,0.29,94.91
NCI-H2110,CTRPv2,0.58,89.74
NCI-H2110,CTRPv2,1.2,85.55
NCI-H2110,CTRPv2,2.3,79.27
NCI-H2110,CTRPv2,4.7,73.84
NCI-H2110,CTRPv2,9.3,80.13
NCI-H2110,CTRPv2,19.0,23.07
NCI-H2110,CTRPv2,37.0,49.1
NCI-H2110,CTRPv2,75.0,18.94
NCI-H2110,CTRPv2,150.0,5.093
NCI-H1395,CTRPv2,0.0046,88.24
NCI-H1395,CTRPv2,0.0091,95.5
NCI-H1395,CTRPv2,0.018,107.2
NCI-H1395,CTRPv2,0.036,94.0
NCI-H1395,CTRPv2,0.073,79.48
NCI-H1395,CTRPv2,0.15,99.77
NCI-H1395,CTRPv2,0.29,97.37
NCI-H1395,CTRPv2,0.58,77.67
NCI-H1395,CTRPv2,1.2,49.3
NCI-H1395,CTRPv2,2.3,75.65
NCI-H1395,CTRPv2,4.7,62.68
NCI-H1395,CTRPv2,9.3,49.46
NCI-H1395,CTRPv2,19.0,26.85
NCI-H1395,CTRPv2,37.0,43.91
NCI-H1395,CTRPv2,75.0,25.77
NCI-H1395,CTRPv2,150.0,14.9
DMS 454,CTRPv2,0.0046,101.1
DMS 454,CTRPv2,0.0091,90.08
DMS 454,CTRPv2,0.018,88.66
DMS 454,CTRPv2,0.036,85.66
DMS 454,CTRPv2,0.073,91.39
DMS 454,CTRPv2,0.15,93.28
DMS 454,CTRPv2,0.29,84.67
DMS 454,CTRPv2,0.58,81.61
DMS 454,CTRPv2,1.2,68.92
DMS 454,CTRPv2,2.3,62.61
DMS 454,CTRPv2,4.7,67.92
DMS 454,CTRPv2,9.3,43.11
DMS 454,CTRPv2,19.0,17.92
DMS 454,CTRPv2,37.0,17.4
DMS 454,CTRPv2,75.0,16.52
DMS 454,CTRPv2,150.0,11.18
HCC2935,CTRPv2,0.0046,122.9
HCC2935,CTRPv2,0.0091,122.0
HCC2935,CTRPv2,0.018,124.9
HCC2935,CTRPv2,0.036,116.3
HCC2935,CTRPv2,0.073,99.76
HCC2935,CTRPv2,0.15,104.6
HCC2935,CTRPv2,0.29,115.1
HCC2935,CTRPv2,0.58,95.02
HCC2935,CTRPv2,1.2,104.5
HCC2935,CTRPv2,2.3,95.67
HCC2935,CTRPv2,4.7,93.72
HCC2935,CTRPv2,9.3,87.96
HCC2935,CTRPv2,19.0,43.95
HCC2935,CTRPv2,37.0,22.64
HCC2935,CTRPv2,75.0,13.11
HCC2935,CTRPv2,150.0,6.382
HOP-62,CTRPv2,0.0046,94.88
HOP-62,CTRPv2,0.0091,85.93
HOP-62,CTRPv2,0.018,80.25
HOP-62,CTRPv2,0.036,79.9
HOP-62,CTRPv2,0.073,82.16
HOP-62,CTRPv2,0.15,77.6
HOP-62,CTRPv2,0.29,77.89
HOP-62,CTRPv2,0.58,68.86
HOP-62,CTRPv2,1.2,69.23
HOP-62,CTRPv2,2.3,69.85
HOP-62,CTRPv2,4.7,56.81
HOP-62,CTRPv2,9.3,50.84
HOP-62,CTRPv2,19.0,8.307
HOP-62,CTRPv2,37.0,5.056
HOP-62,CTRPv2,75.0,4.02
HOP-62,CTRPv2,150.0,4.033
DMS-53,CTRPv2,0.0046,57.01
DMS-53,CTRPv2,0.0091,65.09
DMS-53,CTRPv2,0.018,64.97
DMS-53,CTRPv2,0.036,73.99
DMS-53,CTRPv2,0.073,45.99
DMS-53,CTRPv2,0.15,56.67
DMS-53,CTRPv2,0.29,76.07
DMS-53,CTRPv2,0.58,64.59
DMS-53,CTRPv2,1.2,76.89
DMS-53,CTRPv2,2.3,76.13
DMS-53,CTRPv2,4.7,64.25
DMS-53,CTRPv2,9.3,64.1
DMS-53,CTRPv2,19.0,7.522
DMS-53,CTRPv2,37.0,4.888
DMS-53,CTRPv2,75.0,3.733
DMS-53,CTRPv2,150.0,3.083
KNS-62,CTRPv2,0.0046,96.42
KNS-62,CTRPv2,0.0091,98.96
KNS-62,CTRPv2,0.018,95.06
KNS-62,CTRPv2,0.036,95.15
KNS-62,CTRPv2,0.073,91.33
KNS-62,CTRPv2,0.15,93.1
KNS-62,CTRPv2,0.29,84.89
KNS-62,CTRPv2,0.58,81.82
KNS-62,CTRPv2,1.2,80.12
KNS-62,CTRPv2,2.3,79.76
