Cell Line,Dataset,Dose,Response
NCI-H2023,CTRPv2,33.0,98.76
NCI-H2023,CTRPv2,66.0,59.79
NCI-H2126,CTRPv2,0.002,102.3
NCI-H2126,CTRPv2,0.0041,100.6
NCI-H2126,CTRPv2,0.0081,99.53
NCI-H2126,CTRPv2,0.016,99.26
NCI-H2126,CTRPv2,0.032,104.4
NCI-H2126,CTRPv2,0.065,105.3
NCI-H2126,CTRPv2,0.13,99.32
NCI-H2126,CTRPv2,0.26,103.9
NCI-H2126,CTRPv2,1.0,89.69
NCI-H2126,CTRPv2,4.2,35.23
NCI-H2126,CTRPv2,33.0,103.5
NCI-H2126,CTRPv2,66.0,63.8
ChaGo-K-1,CTRPv2,0.002,102.5
ChaGo-K-1,CTRPv2,0.0041,101.8
ChaGo-K-1,CTRPv2,0.0081,101.0
ChaGo-K-1,CTRPv2,0.016,98.99
ChaGo-K-1,CTRPv2,0.032,105.8
ChaGo-K-1,CTRPv2,0.065,102.8
ChaGo-K-1,CTRPv2,0.13,107.1
ChaGo-K-1,CTRPv2,0.26,101.1
ChaGo-K-1,CTRPv2,0.52,99.47
ChaGo-K-1,CTRPv2,1.0,95.46
ChaGo-K-1,CTRPv2,2.1,87.5
ChaGo-K-1,CTRPv2,4.2,67.84
ChaGo-K-1,CTRPv2,8.3,46.12
ChaGo-K-1,CTRPv2,17.0,26.43
ChaGo-K-1,CTRPv2,33.0,20.63
ChaGo-K-1,CTRPv2,66.0,18.27
COLO-668,CTRPv2,0.002,106.2
COLO-668,CTRPv2,0.0041,87.77
COLO-668,CTRPv2,0.0081,110.4
COLO-668,CTRPv2,0.016,100.2
COLO-668,CTRPv2,0.032,96.85
COLO-668,CTRPv2,0.065,87.83
COLO-668,CTRPv2,0.13,92.63
COLO-668,CTRPv2,0.26,83.2
COLO-668,CTRPv2,0.52,92.15
COLO-668,CTRPv2,1.0,42.12
COLO-668,CTRPv2,2.1,16.51
COLO-668,CTRPv2,4.2,12.65
COLO-668,CTRPv2,8.3,6.582
COLO-668,CTRPv2,17.0,12.74
COLO-668,CTRPv2,33.0,19.62
COLO-668,CTRPv2,66.0,9.936
DV-90,CTRPv2,0.002,107.6
DV-90,CTRPv2,0.0041,109.9
DV-90,CTRPv2,0.0081,106.7
DV-90,CTRPv2,0.016,109.8
DV-90,CTRPv2,0.032,96.07
DV-90,CTRPv2,0.065,100.9
DV-90,CTRPv2,0.13,118.2
DV-90,CTRPv2,0.26,66.53
DV-90,CTRPv2,1.0,23.26
DV-90,CTRPv2,2.1,22.0
DV-90,CTRPv2,4.2,19.33
DV-90,CTRPv2,8.3,16.49
DV-90,CTRPv2,17.0,10.41
DV-90,CTRPv2,33.0,3.481
DV-90,CTRPv2,66.0,3.051
NCI-H2170,CTRPv2,0.002,99.26
NCI-H2170,CTRPv2,0.0041,97.47
NCI-H2170,CTRPv2,0.0081,98.87
NCI-H2170,CTRPv2,0.016,98.14
NCI-H2170,CTRPv2,0.032,97.57
NCI-H2170,CTRPv2,0.065,99.3
NCI-H2170,CTRPv2,0.13,97.02
NCI-H2170,CTRPv2,0.26,88.06
NCI-H2170,CTRPv2,0.52,96.66
NCI-H2170,CTRPv2,1.0,29.42
NCI-H2170,CTRPv2,2.1,24.75
NCI-H2170,CTRPv2,4.2,22.9
NCI-H2170,CTRPv2,8.3,19.79
NCI-H2170,CTRPv2,17.0,18.81
NCI-H2170,CTRPv2,33.0,15.48
NCI-H2170,CTRPv2,66.0,5.008
NCI-H647,CTRPv2,0.002,107.8
NCI-H647,CTRPv2,0.0041,102.3
NCI-H647,CTRPv2,0.0081,110.3
NCI-H647,CTRPv2,0.016,104.5
NCI-H647,CTRPv2,0.032,106.9
NCI-H647,CTRPv2,0.065,95.18
NCI-H647,CTRPv2,0.13,97.29
NCI-H647,CTRPv2,0.26,100.4
NCI-H647,CTRPv2,0.52,103.7
NCI-H647,CTRPv2,1.0,70.61
NCI-H647,CTRPv2,2.1,57.62
NCI-H647,CTRPv2,4.2,34.35
NCI-H647,CTRPv2,8.3,25.85
NCI-H647,CTRPv2,17.0,27.05
NCI-H647,CTRPv2,33.0,18.39
NCI-H647,CTRPv2,66.0,4.392
NCI-H810,CTRPv2,0.002,109.7
NCI-H810,CTRPv2,0.0041,96.42
NCI-H810,CTRPv2,0.0081,100.0
NCI-H810,CTRPv2,0.016,110.9
NCI-H810,CTRPv2,0.032,94.99
NCI-H810,CTRPv2,0.065,103.2
NCI-H810,CTRPv2,0.13,99.89
NCI-H810,CTRPv2,0.26,79.07
NCI-H810,CTRPv2,0.52,85.32
NCI-H810,CTRPv2,1.0,62.49
NCI-H810,CTRPv2,2.1,48.66
NCI-H810,CTRPv2,4.2,38.2
NCI-H810,CTRPv2,8.3,25.27
NCI-H810,CTRPv2,17.0,18.65
NCI-H810,CTRPv2,33.0,14.07
NCI-H810,CTRPv2,66.0,4.287
LK-2,CTRPv2,0.002,96.4
LK-2,CTRPv2,0.0041,98.0
LK-2,CTRPv2,0.0081,96.95
LK-2,CTRPv2,0.016,92.45
LK-2,CTRPv2,0.032,93.62
LK-2,CTRPv2,0.065,97.81
LK-2,CTRPv2,0.13,98.07
LK-2,CTRPv2,0.26,96.72
LK-2,CTRPv2,0.52,88.88
LK-2,CTRPv2,1.0,93.89
LK-2,CTRPv2,2.1,86.4
LK-2,CTRPv2,4.2,23.48
LK-2,CTRPv2,8.3,12.43
LK-2,CTRPv2,17.0,14.26
LK-2,CTRPv2,33.0,11.67
LK-2,CTRPv2,66.0,8.113
NCI-H2029,CTRPv2,0.002,102.6
NCI-H2029,CTRPv2,0.0041,101.0
NCI-H2029,CTRPv2,0.0081,129.1
NCI-H2029,CTRPv2,0.016,99.92
NCI-H2029,CTRPv2,0.032,100.8
NCI-H2029,CTRPv2,0.065,106.5
NCI-H2029,CTRPv2,0.13,101.4
NCI-H2029,CTRPv2,0.26,92.05
NCI-H2029,CTRPv2,0.52,91.46
NCI-H2029,CTRPv2,1.0,77.73
NCI-H2029,CTRPv2,2.1,74.89
NCI-H2029,CTRPv2,4.2,43.64
NCI-H2029,CTRPv2,8.3,29.79
NCI-H2029,CTRPv2,17.0,29.22
NCI-H2029,CTRPv2,33.0,39.12
NCI-H2029,CTRPv2,66.0,19.83
T3M-10,CTRPv2,0.002,103.6
T3M-10,CTRPv2,0.0041,108.7
T3M-10,CTRPv2,0.0081,112.5
T3M-10,CTRPv2,0.016,108.3
T3M-10,CTRPv2,0.032,108.6
T3M-10,CTRPv2,0.065,106.9
T3M-10,CTRPv2,0.13,102.7
T3M-10,CTRPv2,0.26,94.76
T3M-10,CTRPv2,0.52,98.94
T3M-10,CTRPv2,1.0,47.4
T3M-10,CTRPv2,2.1,30.24
T3M-10,CTRPv2,4.2,38.49
T3M-10,CTRPv2,8.3,29.69
T3M-10,CTRPv2,17.0,26.34
T3M-10,CTRPv2,33.0,31.95
T3M-10,CTRPv2,66.0,2.932
NCI-H1869,CTRPv2,0.002,106.3
NCI-H1869,CTRPv2,0.0041,106.8
NCI-H1869,CTRPv2,0.0081,107.2
NCI-H1869,CTRPv2,0.016,98.54
NCI-H1869,CTRPv2,0.032,101.6
NCI-H1869,CTRPv2,0.065,106.4
NCI-H1869,CTRPv2,0.13,100.9
NCI-H1869,CTRPv2,0.26,111.7
NCI-H1869,CTRPv2,0.52,99.61
NCI-H1869,CTRPv2,1.0,94.5
NCI-H1869,CTRPv2,2.1,96.19
NCI-H1869,CTRPv2,4.2,72.28
NCI-H1869,CTRPv2,8.3,57.1
NCI-H1869,CTRPv2,17.0,51.5
NCI-H1869,CTRPv2,33.0,65.14
NCI-H1869,CTRPv2,66.0,71.68
IA-LM,CTRPv2,0.002,118.4
IA-LM,CTRPv2,0.0041,106.4
IA-LM,CTRPv2,0.0081,105.2
IA-LM,CTRPv2,0.016,109.7
IA-LM,CTRPv2,0.032,107.0
IA-LM,CTRPv2,0.065,108.6
IA-LM,CTRPv2,0.13,94.42
IA-LM,CTRPv2,0.26,101.6
IA-LM,CTRPv2,0.52,101.8
IA-LM,CTRPv2,1.0,86.37
IA-LM,CTRPv2,2.1,88.12
IA-LM,CTRPv2,4.2,85.24
IA-LM,CTRPv2,8.3,73.87
IA-LM,CTRPv2,17.0,80.79
IA-LM,CTRPv2,33.0,81.87
IA-LM,CTRPv2,66.0,86.18
LC-1/sq-SF,CTRPv2,0.002,101.1
LC-1/sq-SF,CTRPv2,0.0041,97.27
LC-1/sq-SF,CTRPv2,0.0081,98.79
LC-1/sq-SF,CTRPv2,0.016,105.4
LC-1/sq-SF,CTRPv2,0.032,98.42
LC-1/sq-SF,CTRPv2,0.065,108.4
LC-1/sq-SF,CTRPv2,0.13,98.52
LC-1/sq-SF,CTRPv2,0.26,101.7
LC-1/sq-SF,CTRPv2,0.52,97.35
LC-1/sq-SF,CTRPv2,1.0,94.35
LC-1/sq-SF,CTRPv2,2.1,69.61
LC-1/sq-SF,CTRPv2,4.2,67.06
LC-1/sq-SF,CTRPv2,8.3,48.05
LC-1/sq-SF,CTRPv2,17.0,36.33
VMRC-LCD,CTRPv2,0.002,90.28
VMRC-LCD,CTRPv2,0.0041,94.37
VMRC-LCD,CTRPv2,0.0081,89.33
VMRC-LCD,CTRPv2,0.016,93.1
VMRC-LCD,CTRPv2,0.032,94.11
VMRC-LCD,CTRPv2,0.065,86.84
VMRC-LCD,CTRPv2,0.13,90.74
VMRC-LCD,CTRPv2,0.26,86.9
VMRC-LCD,CTRPv2,0.52,89.25
VMRC-LCD,CTRPv2,1.0,70.72
VMRC-LCD,CTRPv2,2.1,63.06
VMRC-LCD,CTRPv2,4.2,34.42
VMRC-LCD,CTRPv2,8.3,27.26
VMRC-LCD,CTRPv2,17.0,23.77
VMRC-LCD,CTRPv2,33.0,29.39
VMRC-LCD,CTRPv2,66.0,30.31
NCI-H1623,CTRPv2,0.002,103.3
NCI-H1623,CTRPv2,0.0041,99.83
NCI-H1623,CTRPv2,0.0081,98.1
NCI-H1623,CTRPv2,0.016,99.09
NCI-H1623,CTRPv2,0.032,107.3
NCI-H1623,CTRPv2,0.065,97.41
NCI-H1623,CTRPv2,0.13,94.21
NCI-H1623,CTRPv2,0.26,76.44
NCI-H1623,CTRPv2,0.52,88.77
NCI-H1623,CTRPv2,1.0,41.8
NCI-H1623,CTRPv2,2.1,31.88
NCI-H1623,CTRPv2,4.2,21.04
NCI-H1623,CTRPv2,8.3,17.28
NCI-H1623,CTRPv2,17.0,22.27
NCI-H1623,CTRPv2,33.0,22.08
NCI-H1623,CTRPv2,66.0,22.35
RERF-LC-Ad2,CTRPv2,0.002,103.3
RERF-LC-Ad2,CTRPv2,0.0041,97.74
RERF-LC-Ad2,CTRPv2,0.0081,107.7
RERF-LC-Ad2,CTRPv2,0.016,101.0
RERF-LC-Ad2,CTRPv2,0.032,102.7
RERF-LC-Ad2,CTRPv2,0.065,99.94
RERF-LC-Ad2,CTRPv2,0.13,100.1
RERF-LC-Ad2,CTRPv2,0.26,102.6
RERF-LC-Ad2,CTRPv2,0.52,103.5
RERF-LC-Ad2,CTRPv2,1.0,99.66
RERF-LC-Ad2,CTRPv2,2.1,96.74
RERF-LC-Ad2,CTRPv2,4.2,87.09
RERF-LC-Ad2,CTRPv2,8.3,69.48
RERF-LC-Ad2,CTRPv2,17.0,87.53
RERF-LC-Ad2,CTRPv2,33.0,82.66
RERF-LC-Ad2,CTRPv2,66.0,75.17
COR-L47,CTRPv2,0.002,183.3
COR-L47,CTRPv2,0.0041,156.7
COR-L47,CTRPv2,0.0081,136.5
COR-L47,CTRPv2,0.016,129.4
COR-L47,CTRPv2,0.032,95.71
COR-L47,CTRPv2,0.065,111.2
COR-L47,CTRPv2,0.13,96.61
COR-L47,CTRPv2,0.26,73.27
COR-L47,CTRPv2,0.52,118.0
COR-L47,CTRPv2,1.0,33.9
COR-L47,CTRPv2,2.1,21.49
COR-L47,CTRPv2,4.2,13.32
COR-L47,CTRPv2,8.3,12.84
COR-L47,CTRPv2,17.0,15.43
COR-L47,CTRPv2,33.0,13.81
COR-L47,CTRPv2,66.0,18.2
NCI-H1869,CTRPv2,0.002,106.7
NCI-H1869,CTRPv2,0.0041,99.85
NCI-H1869,CTRPv2,0.0081,92.48
NCI-H1869,CTRPv2,0.016,92.38
NCI-H1869,CTRPv2,0.032,90.72
NCI-H1869,CTRPv2,0.065,81.61
NCI-H1869,CTRPv2,0.13,95.13
NCI-H1869,CTRPv2,0.26,92.06
NCI-H1869,CTRPv2,0.52,98.71
NCI-H1869,CTRPv2,1.0,89.2
NCI-H1869,CTRPv2,2.1,80.77
NCI-H1869,CTRPv2,4.2,66.67
NCI-H1869,CTRPv2,8.3,58.13
NCI-H1869,CTRPv2,17.0,53.35
NCI-H1869,CTRPv2,33.0,36.74
NCI-H1869,CTRPv2,66.0,17.51
NCI-H841,CTRPv2,0.002,97.6
NCI-H841,CTRPv2,0.0041,98.85
NCI-H841,CTRPv2,0.0081,98.82
NCI-H841,CTRPv2,0.016,95.22
NCI-H841,CTRPv2,0.032,98.7
NCI-H841,CTRPv2,0.065,93.76
NCI-H841,CTRPv2,0.13,93.67
NCI-H841,CTRPv2,0.26,95.15
NCI-H841,CTRPv2,0.52,92.41
NCI-H841,CTRPv2,1.0,64.25
NCI-H841,CTRPv2,2.1,39.48
NCI-H841,CTRPv2,4.2,36.44
NCI-H841,CTRPv2,8.3,36.08
NCI-H841,CTRPv2,17.0,29.58
NCI-H841,CTRPv2,33.0,15.81
NCI-H841,CTRPv2,66.0,7.476
LU-65,CTRPv2,0.002,120.5
LU-65,CTRPv2,0.0041,112.9
LU-65,CTRPv2,0.0081,118.2
LU-65,CTRPv2,0.016,114.3
LU-65,CTRPv2,0.032,108.7
LU-65,CTRPv2,0.065,108.9
LU-65,CTRPv2,0.13,112.8
LU-65,CTRPv2,0.26,114.5
LU-65,CTRPv2,0.52,119.4
LU-65,CTRPv2,1.0,73.48
LU-65,CTRPv2,2.1,55.94
LU-65,CTRPv2,4.2,28.68
LU-65,CTRPv2,8.3,22.17
LU-65,CTRPv2,17.0,22.34
LU-65,CTRPv2,33.0,11.6
LU-65,CTRPv2,66.0,15.57
NCI-H2081,CTRPv2,0.002,104.1
NCI-H2081,CTRPv2,0.0041,104.9
NCI-H2081,CTRPv2,0.0081,121.6
NCI-H2081,CTRPv2,0.016,122.4
NCI-H2081,CTRPv2,0.032,105.4
NCI-H2081,CTRPv2,0.065,111.7
NCI-H2081,CTRPv2,0.13,112.3
NCI-H2081,CTRPv2,0.26,78.84
NCI-H2081,CTRPv2,0.52,85.21
NCI-H2081,CTRPv2,1.0,37.55
NCI-H2081,CTRPv2,2.1,20.34
NCI-H2081,CTRPv2,4.2,19.35
NCI-H2081,CTRPv2,8.3,17.27
NCI-H2081,CTRPv2,17.0,17.97
NCI-H2081,CTRPv2,33.0,19.08
NCI-H2081,CTRPv2,66.0,19.31
NCI-H2141,CTRPv2,0.002,115.8
NCI-H2141,CTRPv2,0.0041,106.2
NCI-H2141,CTRPv2,0.0081,145.6
NCI-H2141,CTRPv2,0.016,111.3
NCI-H2141,CTRPv2,0.032,130.3
NCI-H2141,CTRPv2,0.065,107.3
NCI-H2141,CTRPv2,0.13,93.65
NCI-H2141,CTRPv2,0.26,87.2
NCI-H2141,CTRPv2,0.52,78.47
NCI-H2141,CTRPv2,1.0,61.82
NCI-H2141,CTRPv2,2.1,46.18
NCI-H2141,CTRPv2,4.2,34.05
NCI-H2141,CTRPv2,8.3,55.01
NCI-H2141,CTRPv2,17.0,53.11
NCI-H2141,CTRPv2,33.0,32.9
NCI-H2141,CTRPv2,66.0,12.97
NCI-H23,CTRPv2,0.002,111.4
NCI-H23,CTRPv2,0.0041,108.0
NCI-H23,CTRPv2,0.0081,108.5
NCI-H23,CTRPv2,0.016,90.97
NCI-H23,CTRPv2,0.032,94.83
NCI-H23,CTRPv2,0.065,91.41
NCI-H23,CTRPv2,0.13,99.41
NCI-H23,CTRPv2,0.26,102.3
NCI-H23,CTRPv2,0.52,96.33
NCI-H23,CTRPv2,1.0,83.54
NCI-H23,CTRPv2,2.1,57.14
NCI-H23,CTRPv2,4.2,23.33
NCI-H23,CTRPv2,8.3,10.57
NCI-H23,CTRPv2,17.0,12.54
NCI-H23,CTRPv2,33.0,7.323
NCI-H23,CTRPv2,66.0,12.04
NCI-H2342,CTRPv2,0.002,98.8
NCI-H2342,CTRPv2,0.0041,95.86
NCI-H2342,CTRPv2,0.0081,94.57
NCI-H2342,CTRPv2,0.016,87.69
NCI-H2342,CTRPv2,0.032,92.69
NCI-H2342,CTRPv2,0.065,95.45
NCI-H2342,CTRPv2,0.13,96.74
NCI-H2342,CTRPv2,0.26,91.2
NCI-H2342,CTRPv2,0.52,86.63
NCI-H2342,CTRPv2,1.0,87.13
NCI-H2342,CTRPv2,2.1,82.3
NCI-H2342,CTRPv2,4.2,76.54
NCI-H2342,CTRPv2,8.3,60.98
NCI-H2342,CTRPv2,17.0,57.88
NCI-H2342,CTRPv2,33.0,100.9
NCI-H2342,CTRPv2,66.0,75.17
RERF-LC-MS,CTRPv2,0.002,103.0
RERF-LC-MS,CTRPv2,0.0041,103.5
RERF-LC-MS,CTRPv2,0.0081,96.44
RERF-LC-MS,CTRPv2,0.016,99.37
RERF-LC-MS,CTRPv2,0.032,97.57
RERF-LC-MS,CTRPv2,0.065,98.16
RERF-LC-MS,CTRPv2,0.13,99.27
RERF-LC-MS,CTRPv2,0.26,93.43
RERF-LC-MS,CTRPv2,0.52,100.9
RERF-LC-MS,CTRPv2,1.0,60.66
RERF-LC-MS,CTRPv2,2.1,31.79
RERF-LC-MS,CTRPv2,4.2,27.6
RERF-LC-MS,CTRPv2,8.3,25.11
RERF-LC-MS,CTRPv2,17.0,26.88
RERF-LC-MS,CTRPv2,33.0,26.94
RERF-LC-MS,CTRPv2,66.0,26.27
NCI-H1105,CTRPv2,0.0041,74.28
NCI-H1105,CTRPv2,0.016,70.76
NCI-H1105,CTRPv2,0.032,73.17
NCI-H1105,CTRPv2,0.065,89.38
NCI-H1105,CTRPv2,0.13,81.95
NCI-H1105,CTRPv2,0.26,38.22
NCI-H1105,CTRPv2,1.0,23.72
NCI-H1105,CTRPv2,4.2,16.7
NCI-H1105,CTRPv2,8.3,13.87
NCI-H1105,CTRPv2,17.0,29.58
NCI-H1105,CTRPv2,33.0,7.245
NCI-H1105,CTRPv2,66.0,1.933
NCI-H322,CTRPv2,0.0041,97.65
NCI-H322,CTRPv2,0.016,98.08
NCI-H322,CTRPv2,0.032,98.39
NCI-H322,CTRPv2,0.065,96.5
NCI-H322,CTRPv2,0.13,96.64
NCI-H322,CTRPv2,0.26,87.29
NCI-H322,CTRPv2,1.0,45.15
NCI-H322,CTRPv2,4.2,22.21
NCI-H322,CTRPv2,8.3,21.58
NCI-H322,CTRPv2,17.0,23.45
NCI-H322,CTRPv2,33.0,21.12
NCI-H322,CTRPv2,66.0,25.25
COR-L105,CTRPv2,0.0041,97.45
COR-L105,CTRPv2,0.016,101.5
COR-L105,CTRPv2,0.032,105.3
COR-L105,CTRPv2,0.065,97.28
COR-L105,CTRPv2,0.13,99.18
COR-L105,CTRPv2,0.26,98.07
COR-L105,CTRPv2,1.0,83.97
COR-L105,CTRPv2,4.2,39.95
COR-L105,CTRPv2,8.3,37.3
COR-L105,CTRPv2,17.0,39.15
COR-L105,CTRPv2,33.0,38.02
COR-L105,CTRPv2,66.0,21.26
DMS-273,CTRPv2,0.0041,100.7
DMS-273,CTRPv2,0.016,111.1
DMS-273,CTRPv2,0.032,97.53
DMS-273,CTRPv2,0.065,99.78
DMS-273,CTRPv2,0.13,99.08
DMS-273,CTRPv2,0.26,99.1
DMS-273,CTRPv2,1.0,73.6
DMS-273,CTRPv2,4.2,46.01
DMS-273,CTRPv2,8.3,28.75
DMS-273,CTRPv2,17.0,15.14
DMS-273,CTRPv2,33.0,11.57
DMS-273,CTRPv2,66.0,15.3
NCI-H1339,CTRPv2,0.0041,99.84
NCI-H1339,CTRPv2,0.016,100.8
NCI-H1339,CTRPv2,0.032,107.0
NCI-H1339,CTRPv2,0.065,102.2
NCI-H1339,CTRPv2,0.13,100.2
NCI-H1339,CTRPv2,0.26,104.1
NCI-H1339,CTRPv2,1.0,84.88
NCI-H1339,CTRPv2,4.2,31.39
NCI-H1339,CTRPv2,8.3,16.54
NCI-H1339,CTRPv2,17.0,12.77
NCI-H1339,CTRPv2,33.0,9.18
NCI-H1339,CTRPv2,66.0,21.97
HCC4006,CTRPv2,0.002,115.5
HCC4006,CTRPv2,0.0041,108.6
HCC4006,CTRPv2,0.0081,104.2
HCC4006,CTRPv2,0.016,100.7
HCC4006,CTRPv2,0.032,105.0
HCC4006,CTRPv2,0.065,102.8
HCC4006,CTRPv2,0.13,98.48
HCC4006,CTRPv2,0.26,103.2
HCC4006,CTRPv2,1.0,88.77
HCC4006,CTRPv2,4.2,64.27
HCC4006,CTRPv2,8.3,63.29
HCC4006,CTRPv2,17.0,77.2
HCC4006,CTRPv2,33.0,66.2
HCC4006,CTRPv2,66.0,3.702
SK-MES-1,CTRPv2,0.002,111.6
SK-MES-1,CTRPv2,0.0041,104.8
SK-MES-1,CTRPv2,0.0081,108.2
SK-MES-1,CTRPv2,0.016,100.7
SK-MES-1,CTRPv2,0.032,96.97
SK-MES-1,CTRPv2,0.065,100.1
SK-MES-1,CTRPv2,0.13,99.3
SK-MES-1,CTRPv2,0.26,89.1
SK-MES-1,CTRPv2,1.0,63.36
SK-MES-1,CTRPv2,4.2,19.75
SK-MES-1,CTRPv2,8.3,14.55
SK-MES-1,CTRPv2,17.0,16.16
SK-MES-1,CTRPv2,33.0,19.77
SK-MES-1,CTRPv2,66.0,25.63
NCI-H1693,CTRPv2,0.002,115.2
NCI-H1693,CTRPv2,0.0041,117.7
NCI-H1693,CTRPv2,0.0081,118.0
NCI-H1693,CTRPv2,0.016,112.0
NCI-H1693,CTRPv2,0.032,119.3
NCI-H1693,CTRPv2,0.065,111.7
NCI-H1693,CTRPv2,0.13,115.0
NCI-H1693,CTRPv2,0.26,100.6
NCI-H1693,CTRPv2,1.0,76.37
NCI-H1693,CTRPv2,4.2,68.92
NCI-H1693,CTRPv2,8.3,64.79
NCI-H1693,CTRPv2,17.0,44.06
NCI-H1693,CTRPv2,33.0,14.05
NCI-H1693,CTRPv2,66.0,4.66
COR-L95,CTRPv2,0.002,102.1
COR-L95,CTRPv2,0.0041,105.5
COR-L95,CTRPv2,0.0081,103.5
COR-L95,CTRPv2,0.016,108.7
COR-L95,CTRPv2,0.032,115.3
COR-L95,CTRPv2,0.065,109.2
COR-L95,CTRPv2,0.13,94.68
COR-L95,CTRPv2,0.26,90.38
COR-L95,CTRPv2,1.0,51.19
COR-L95,CTRPv2,4.2,32.91
COR-L95,CTRPv2,8.3,32.44
COR-L95,CTRPv2,17.0,30.74
COR-L95,CTRPv2,33.0,36.82
COR-L95,CTRPv2,66.0,34.43
NCI-H1092,CTRPv2,0.002,128.8
NCI-H1092,CTRPv2,0.0041,143.6
NCI-H1092,CTRPv2,0.0081,132.5
NCI-H1092,CTRPv2,0.016,151.1
NCI-H1092,CTRPv2,0.032,127.9
NCI-H1092,CTRPv2,0.065,103.0
NCI-H1092,CTRPv2,0.13,95.61
NCI-H1092,CTRPv2,0.26,85.82
NCI-H1092,CTRPv2,1.0,70.46
NCI-H1092,CTRPv2,4.2,69.77
NCI-H1092,CTRPv2,8.3,46.52
NCI-H1092,CTRPv2,17.0,48.47
NCI-H1092,CTRPv2,33.0,36.56
NCI-H1092,CTRPv2,66.0,4.367
NCI-H2196,CTRPv2,0.002,27.2
NCI-H2196,CTRPv2,0.0041,113.4
NCI-H2196,CTRPv2,0.0081,120.9
NCI-H2196,CTRPv2,0.016,128.5
NCI-H2196,CTRPv2,0.032,112.8
NCI-H2196,CTRPv2,0.065,115.8
NCI-H2196,CTRPv2,0.13,116.2
NCI-H2196,CTRPv2,0.26,111.8
NCI-H2196,CTRPv2,1.0,83.79
NCI-H2196,CTRPv2,4.2,55.59
NCI-H2196,CTRPv2,8.3,43.77
NCI-H2196,CTRPv2,17.0,44.88
NCI-H2196,CTRPv2,33.0,36.26
NCI-H2196,CTRPv2,66.0,5.365
NCI-H1341,CTRPv2,0.002,115.4
NCI-H1341,CTRPv2,0.0041,98.71
NCI-H1341,CTRPv2,0.0081,101.6
NCI-H1341,CTRPv2,0.016,114.3
NCI-H1341,CTRPv2,0.032,107.0
NCI-H1341,CTRPv2,0.065,106.5
NCI-H1341,CTRPv2,0.13,105.8
NCI-H1341,CTRPv2,0.26,75.53
NCI-H1341,CTRPv2,1.0,28.37
NCI-H1341,CTRPv2,4.2,6.614
NCI-H1341,CTRPv2,8.3,5.361
NCI-H1341,CTRPv2,17.0,6.167
NCI-H1341,CTRPv2,33.0,1.914
NCI-H1341,CTRPv2,66.0,2.065
NCI-H1568,CTRPv2,0.002,103.3
NCI-H1568,CTRPv2,0.0041,85.21
NCI-H1568,CTRPv2,0.0081,99.95
NCI-H1568,CTRPv2,0.016,93.27
NCI-H1568,CTRPv2,0.032,99.64
NCI-H1568,CTRPv2,0.065,88.38
NCI-H1568,CTRPv2,0.13,90.24
NCI-H1568,CTRPv2,0.26,69.59
NCI-H1568,CTRPv2,1.0,50.5
NCI-H1568,CTRPv2,4.2,7.762
NCI-H1568,CTRPv2,8.3,6.612
NCI-H1568,CTRPv2,17.0,9.804
NCI-H1568,CTRPv2,33.0,12.32
NCI-H1568,CTRPv2,66.0,4.488
NCI-H1703,CTRPv2,0.002,105.3
NCI-H1703,CTRPv2,0.0041,99.49
NCI-H1703,CTRPv2,0.0081,107.5
NCI-H1703,CTRPv2,0.016,101.7
NCI-H1703,CTRPv2,0.032,104.0
NCI-H1703,CTRPv2,0.065,102.0
NCI-H1703,CTRPv2,0.13,102.2
NCI-H1703,CTRPv2,0.26,101.7
NCI-H1703,CTRPv2,1.0,95.57
NCI-H1703,CTRPv2,4.2,40.48
NCI-H1703,CTRPv2,8.3,19.02
NCI-H1703,CTRPv2,17.0,18.93
NCI-H1703,CTRPv2,33.0,19.3
NCI-H1703,CTRPv2,66.0,16.91
NCI-H838,CTRPv2,0.002,104.5
NCI-H838,CTRPv2,0.0041,99.74
NCI-H838,CTRPv2,0.0081,102.5
NCI-H838,CTRPv2,0.016,97.99
NCI-H838,CTRPv2,0.032,100.6
NCI-H838,CTRPv2,0.065,103.4
NCI-H838,CTRPv2,0.13,99.52
NCI-H838,CTRPv2,0.26,97.84
NCI-H838,CTRPv2,1.0,54.04
NCI-H838,CTRPv2,4.2,12.97
NCI-H838,CTRPv2,8.3,6.868
NCI-H838,CTRPv2,17.0,7.346
NCI-H838,CTRPv2,33.0,13.4
NCI-H838,CTRPv2,66.0,2.115
LUDLU-1,CTRPv2,0.0041,93.87
LUDLU-1,CTRPv2,0.016,98.91
LUDLU-1,CTRPv2,0.032,100.2
LUDLU-1,CTRPv2,0.065,95.25
LUDLU-1,CTRPv2,0.13,84.28
LUDLU-1,CTRPv2,0.26,60.83
LUDLU-1,CTRPv2,1.0,39.65
LUDLU-1,CTRPv2,4.2,34.33
LUDLU-1,CTRPv2,8.3,24.82
LUDLU-1,CTRPv2,17.0,26.78
LUDLU-1,CTRPv2,33.0,23.11
LUDLU-1,CTRPv2,66.0,19.04
NCI-H146,CTRPv2,0.0041,117.5
NCI-H146,CTRPv2,0.016,85.55
NCI-H146,CTRPv2,0.032,91.21
NCI-H146,CTRPv2,0.065,85.68
NCI-H146,CTRPv2,0.13,90.25
NCI-H146,CTRPv2,0.26,77.77
NCI-H146,CTRPv2,1.0,73.92
NCI-H146,CTRPv2,4.2,28.71
NCI-H146,CTRPv2,8.3,19.65
NCI-H146,CTRPv2,17.0,10.06
