Cell Line,Dataset,Dose,Response
KARPAS-231,GDSC1000,0.0390625,90.5324
KARPAS-231,GDSC1000,0.078125,97.1019
KARPAS-231,GDSC1000,0.15625,98.2446
KARPAS-231,GDSC1000,0.3125,92.8345
KARPAS-231,GDSC1000,0.625,96.4958
KARPAS-231,GDSC1000,1.25,104.367
KARPAS-231,GDSC1000,2.5,96.5029
KARPAS-231,GDSC1000,5.0,82.8734
KARPAS-231,GDSC1000,10.0,87.1236
J-RT3-T3-5,GDSC1000,0.0390625,117.055
J-RT3-T3-5,GDSC1000,0.078125,109.423
J-RT3-T3-5,GDSC1000,0.15625,90.7111
J-RT3-T3-5,GDSC1000,0.3125,99.3306
J-RT3-T3-5,GDSC1000,0.625,86.1093
J-RT3-T3-5,GDSC1000,1.25,117.935
J-RT3-T3-5,GDSC1000,2.5,113.146
J-RT3-T3-5,GDSC1000,5.0,91.7641
J-RT3-T3-5,GDSC1000,10.0,83.6538
JVM-2,GDSC1000,0.0390625,79.9062
JVM-2,GDSC1000,0.078125,86.2221
JVM-2,GDSC1000,0.15625,89.4517
JVM-2,GDSC1000,0.3125,81.9473
JVM-2,GDSC1000,0.625,89.7582
JVM-2,GDSC1000,1.25,82.2665
JVM-2,GDSC1000,2.5,90.6493
JVM-2,GDSC1000,5.0,85.754
JVM-2,GDSC1000,10.0,86.4064
SUP-HD1,GDSC1000,0.0390625,94.1293
SUP-HD1,GDSC1000,0.078125,92.2278
SUP-HD1,GDSC1000,0.15625,98.1502
SUP-HD1,GDSC1000,0.3125,98.1672
SUP-HD1,GDSC1000,0.625,91.9882
SUP-HD1,GDSC1000,1.25,94.1458
SUP-HD1,GDSC1000,2.5,101.562
SUP-HD1,GDSC1000,5.0,92.9018
SUP-HD1,GDSC1000,10.0,101.976
KMS-11,GDSC1000,0.0390625,84.5597
KMS-11,GDSC1000,0.078125,85.2218
KMS-11,GDSC1000,0.15625,90.4179
KMS-11,GDSC1000,0.3125,80.6337
KMS-11,GDSC1000,0.625,92.2923
KMS-11,GDSC1000,1.25,81.0498
KMS-11,GDSC1000,2.5,90.1135
KMS-11,GDSC1000,5.0,85.4791
KMS-11,GDSC1000,10.0,99.781
KY821,GDSC1000,0.0390625,92.8453
KY821,GDSC1000,0.078125,94.1457
KY821,GDSC1000,0.15625,94.2006
KY821,GDSC1000,0.3125,83.5235
KY821,GDSC1000,0.625,85.0471
KY821,GDSC1000,1.25,91.6019
KY821,GDSC1000,2.5,108.71
KY821,GDSC1000,5.0,78.8097
KY821,GDSC1000,10.0,61.9864
DEL,GDSC1000,0.0390625,123.488
DEL,GDSC1000,0.078125,112.199
DEL,GDSC1000,0.15625,121.708
DEL,GDSC1000,0.3125,127.396
DEL,GDSC1000,0.625,112.769
DEL,GDSC1000,1.25,115.534
DEL,GDSC1000,2.5,125.548
DEL,GDSC1000,5.0,118.69
DEL,GDSC1000,10.0,127.131
A4-Fuk,GDSC1000,0.0390625,83.3009
A4-Fuk,GDSC1000,0.078125,84.0385
A4-Fuk,GDSC1000,0.15625,81.601
A4-Fuk,GDSC1000,0.3125,92.9708
A4-Fuk,GDSC1000,0.625,87.6886
A4-Fuk,GDSC1000,1.25,91.7323
A4-Fuk,GDSC1000,2.5,93.3892
A4-Fuk,GDSC1000,5.0,93.6933
A4-Fuk,GDSC1000,10.0,100.413
JURKAT,GDSC1000,0.0390625,90.0274
JURKAT,GDSC1000,0.078125,77.2556
JURKAT,GDSC1000,0.15625,89.6362
JURKAT,GDSC1000,0.3125,93.8322
JURKAT,GDSC1000,0.625,84.6935
JURKAT,GDSC1000,1.25,93.455
JURKAT,GDSC1000,2.5,108.703
JURKAT,GDSC1000,5.0,91.7651
JURKAT,GDSC1000,10.0,121.629
BE-13,GDSC1000,0.0390625,58.5592
BE-13,GDSC1000,0.078125,59.761
BE-13,GDSC1000,0.15625,57.5615
BE-13,GDSC1000,0.3125,57.5467
BE-13,GDSC1000,0.625,63.8624
BE-13,GDSC1000,1.25,59.2908
BE-13,GDSC1000,2.5,75.7411
BE-13,GDSC1000,5.0,75.5514
BE-13,GDSC1000,10.0,78.6658
REH,GDSC1000,0.0390625,88.1482
REH,GDSC1000,0.078125,94.0671
REH,GDSC1000,0.15625,93.9239
REH,GDSC1000,0.3125,103.429
REH,GDSC1000,0.625,95.6345
REH,GDSC1000,1.25,93.8431
REH,GDSC1000,2.5,97.7745
REH,GDSC1000,5.0,95.9332
REH,GDSC1000,10.0,95.6917
ATN-1,GDSC1000,0.0390625,44.2544
ATN-1,GDSC1000,0.078125,49.0405
ATN-1,GDSC1000,0.15625,48.3294
ATN-1,GDSC1000,0.3125,58.8378
ATN-1,GDSC1000,0.625,49.5159
ATN-1,GDSC1000,1.25,52.3019
ATN-1,GDSC1000,2.5,51.3603
ATN-1,GDSC1000,5.0,57.9263
ATN-1,GDSC1000,10.0,49.4649
OCI-LY-7,GDSC1000,0.0390625,93.4956
OCI-LY-7,GDSC1000,0.078125,101.34
OCI-LY-7,GDSC1000,0.15625,102.123
OCI-LY-7,GDSC1000,0.3125,93.83
OCI-LY-7,GDSC1000,0.625,102.565
OCI-LY-7,GDSC1000,1.25,87.1191
OCI-LY-7,GDSC1000,2.5,94.042
OCI-LY-7,GDSC1000,5.0,98.0271
OCI-LY-7,GDSC1000,10.0,78.0994
HAL-01,GDSC1000,0.0390625,86.6581
HAL-01,GDSC1000,0.078125,87.2976
HAL-01,GDSC1000,0.15625,88.406
HAL-01,GDSC1000,0.3125,87.6698
HAL-01,GDSC1000,0.625,84.4516
HAL-01,GDSC1000,1.25,89.0697
HAL-01,GDSC1000,2.5,91.3499
HAL-01,GDSC1000,5.0,88.1063
HAL-01,GDSC1000,10.0,87.616
JM1,GDSC1000,0.0390625,92.4438
JM1,GDSC1000,0.078125,96.307
JM1,GDSC1000,0.15625,93.0583
JM1,GDSC1000,0.3125,103.527
JM1,GDSC1000,0.625,90.023
JM1,GDSC1000,1.25,102.379
JM1,GDSC1000,2.5,113.687
JM1,GDSC1000,5.0,98.7739
JM1,GDSC1000,10.0,102.737
EoL-1-cell,GDSC1000,0.0390625,88.6805
EoL-1-cell,GDSC1000,0.078125,84.0951
EoL-1-cell,GDSC1000,0.15625,85.3828
EoL-1-cell,GDSC1000,0.3125,85.0272
EoL-1-cell,GDSC1000,0.625,82.9508
EoL-1-cell,GDSC1000,1.25,87.0549
EoL-1-cell,GDSC1000,2.5,97.0307
EoL-1-cell,GDSC1000,5.0,83.687
EoL-1-cell,GDSC1000,10.0,93.9696
JJN-3,GDSC1000,0.0390625,99.4666
JJN-3,GDSC1000,0.078125,99.5385
JJN-3,GDSC1000,0.15625,102.057
JJN-3,GDSC1000,0.3125,102.745
JJN-3,GDSC1000,0.625,101.339
JJN-3,GDSC1000,1.25,93.7395
JJN-3,GDSC1000,2.5,104.351
JJN-3,GDSC1000,5.0,94.9511
JJN-3,GDSC1000,10.0,102.212
P12-ICHIKAWA,GDSC1000,0.0390625,77.6208
P12-ICHIKAWA,GDSC1000,0.078125,122.122
P12-ICHIKAWA,GDSC1000,0.15625,105.49
P12-ICHIKAWA,GDSC1000,0.3125,91.4264
P12-ICHIKAWA,GDSC1000,0.625,96.289
P12-ICHIKAWA,GDSC1000,1.25,116.579
P12-ICHIKAWA,GDSC1000,2.5,96.9493
P12-ICHIKAWA,GDSC1000,5.0,102.819
P12-ICHIKAWA,GDSC1000,10.0,133.225
697,GDSC1000,0.0390625,95.4751
697,GDSC1000,0.078125,102.839
697,GDSC1000,0.15625,95.2118
697,GDSC1000,0.3125,93.6526
697,GDSC1000,0.625,100.527
697,GDSC1000,1.25,93.7655
697,GDSC1000,2.5,99.4299
697,GDSC1000,5.0,94.9987
697,GDSC1000,10.0,90.0691
SLVL,GDSC1000,0.0390625,99.7389
SLVL,GDSC1000,0.078125,100.255
SLVL,GDSC1000,0.15625,91.4775
SLVL,GDSC1000,0.3125,103.058
SLVL,GDSC1000,0.625,80.7375
SLVL,GDSC1000,1.25,97.455
SLVL,GDSC1000,2.5,102.264
SLVL,GDSC1000,5.0,87.2119
SLVL,GDSC1000,10.0,95.2614
EHEB,GDSC1000,0.0390625,98.6144
EHEB,GDSC1000,0.078125,87.1864
EHEB,GDSC1000,0.15625,95.4772
EHEB,GDSC1000,0.3125,94.3725
EHEB,GDSC1000,0.625,91.6011
EHEB,GDSC1000,1.25,98.4061
EHEB,GDSC1000,2.5,96.4145
EHEB,GDSC1000,5.0,85.5677
EHEB,GDSC1000,10.0,94.2448
BALL-1,GDSC1000,0.0390625,98.3535
BALL-1,GDSC1000,0.078125,95.7614
BALL-1,GDSC1000,0.15625,101.041
BALL-1,GDSC1000,0.3125,101.857
BALL-1,GDSC1000,0.625,99.1034
BALL-1,GDSC1000,1.25,102.982
BALL-1,GDSC1000,2.5,108.696
BALL-1,GDSC1000,5.0,96.7336
BALL-1,GDSC1000,10.0,100.839
DOHH-2,GDSC1000,0.0390625,84.3025
DOHH-2,GDSC1000,0.078125,82.6527
DOHH-2,GDSC1000,0.15625,73.8397
DOHH-2,GDSC1000,0.3125,99.8052
DOHH-2,GDSC1000,0.625,77.0087
DOHH-2,GDSC1000,1.25,67.8956
DOHH-2,GDSC1000,2.5,93.3805
DOHH-2,GDSC1000,5.0,76.7961
DOHH-2,GDSC1000,10.0,92.6957
ROS-50,GDSC1000,0.0390625,91.3246
ROS-50,GDSC1000,0.078125,87.0325
ROS-50,GDSC1000,0.15625,90.3837
ROS-50,GDSC1000,0.3125,89.7365
ROS-50,GDSC1000,0.625,88.0722
ROS-50,GDSC1000,1.25,90.7836
ROS-50,GDSC1000,2.5,98.9551
ROS-50,GDSC1000,5.0,96.7832
ROS-50,GDSC1000,10.0,107.498
KARPAS-422,GDSC1000,0.0390625,104.599
KARPAS-422,GDSC1000,0.078125,99.5041
KARPAS-422,GDSC1000,0.15625,90.9683
KARPAS-422,GDSC1000,0.3125,97.5776
KARPAS-422,GDSC1000,0.625,97.857
KARPAS-422,GDSC1000,1.25,95.9681
KARPAS-422,GDSC1000,2.5,93.4978
KARPAS-422,GDSC1000,5.0,93.0769
KARPAS-422,GDSC1000,10.0,91.7201
OPM-2,GDSC1000,0.0390625,103.001
OPM-2,GDSC1000,0.078125,104.193
OPM-2,GDSC1000,0.15625,105.093
OPM-2,GDSC1000,0.3125,107.271
OPM-2,GDSC1000,0.625,111.349
OPM-2,GDSC1000,1.25,104.636
OPM-2,GDSC1000,2.5,104.513
OPM-2,GDSC1000,5.0,96.1229
OPM-2,GDSC1000,10.0,103.261
P30-OHK,GDSC1000,0.0390625,92.0196
P30-OHK,GDSC1000,0.078125,94.6142
P30-OHK,GDSC1000,0.15625,96.5821
P30-OHK,GDSC1000,0.3125,96.8898
P30-OHK,GDSC1000,0.625,110.159
P30-OHK,GDSC1000,1.25,107.251
P30-OHK,GDSC1000,2.5,103.807
P30-OHK,GDSC1000,5.0,100.865
P30-OHK,GDSC1000,10.0,106.435
NCI-H929,GDSC1000,0.0390625,94.245
NCI-H929,GDSC1000,0.078125,94.9795
NCI-H929,GDSC1000,0.15625,93.9572
NCI-H929,GDSC1000,0.3125,90.5181
NCI-H929,GDSC1000,0.625,94.4689
NCI-H929,GDSC1000,1.25,90.3699
NCI-H929,GDSC1000,2.5,93.9163
NCI-H929,GDSC1000,5.0,81.1197
NCI-H929,GDSC1000,10.0,74.5277
GDM-1,GDSC1000,0.0390625,102.462
GDM-1,GDSC1000,0.078125,97.7058
GDM-1,GDSC1000,0.15625,98.877
GDM-1,GDSC1000,0.3125,105.399
GDM-1,GDSC1000,0.625,103.124
GDM-1,GDSC1000,1.25,95.6214
GDM-1,GDSC1000,2.5,106.294
GDM-1,GDSC1000,5.0,103.265
GDM-1,GDSC1000,10.0,106.915
TK,GDSC1000,0.0390625,104.986
TK,GDSC1000,0.078125,103.343
TK,GDSC1000,0.15625,103.643
TK,GDSC1000,0.3125,111.989
TK,GDSC1000,0.625,104.773
TK,GDSC1000,1.25,101.111
TK,GDSC1000,2.5,111.849
TK,GDSC1000,5.0,99.1049
TK,GDSC1000,10.0,114.315
