Cell Line,Dataset,Dose,Response
COLO-668,CTRPv2,8.3,22.13
COLO-668,CTRPv2,17.0,30.52
COLO-668,CTRPv2,33.0,21.15
DV-90,CTRPv2,0.001,90.3
DV-90,CTRPv2,0.002,83.38
DV-90,CTRPv2,0.0041,61.16
DV-90,CTRPv2,0.0081,53.34
DV-90,CTRPv2,0.016,62.91
DV-90,CTRPv2,0.032,69.98
DV-90,CTRPv2,0.065,24.67
DV-90,CTRPv2,0.13,14.55
DV-90,CTRPv2,0.26,43.61
DV-90,CTRPv2,0.52,43.06
DV-90,CTRPv2,1.0,36.29
DV-90,CTRPv2,2.1,25.61
DV-90,CTRPv2,4.2,13.88
DV-90,CTRPv2,8.3,17.89
DV-90,CTRPv2,17.0,21.75
DV-90,CTRPv2,33.0,18.54
NCI-H2170,CTRPv2,0.001,109.0
NCI-H2170,CTRPv2,0.002,104.3
NCI-H2170,CTRPv2,0.0041,104.6
NCI-H2170,CTRPv2,0.0081,102.6
NCI-H2170,CTRPv2,0.016,104.5
NCI-H2170,CTRPv2,0.032,105.5
NCI-H2170,CTRPv2,0.065,101.8
NCI-H2170,CTRPv2,0.13,85.52
NCI-H2170,CTRPv2,0.26,102.7
NCI-H2170,CTRPv2,0.52,99.5
NCI-H2170,CTRPv2,1.0,98.4
NCI-H2170,CTRPv2,2.1,97.29
NCI-H2170,CTRPv2,4.2,95.91
NCI-H2170,CTRPv2,8.3,92.43
NCI-H2170,CTRPv2,17.0,79.48
NCI-H2170,CTRPv2,33.0,51.66
NCI-H647,CTRPv2,0.001,95.86
NCI-H647,CTRPv2,0.002,100.4
NCI-H647,CTRPv2,0.0041,89.77
NCI-H647,CTRPv2,0.0081,87.33
NCI-H647,CTRPv2,0.016,93.12
NCI-H647,CTRPv2,0.032,101.2
NCI-H647,CTRPv2,0.065,89.32
NCI-H647,CTRPv2,0.13,48.22
NCI-H647,CTRPv2,0.26,68.78
NCI-H647,CTRPv2,0.52,41.11
NCI-H647,CTRPv2,1.0,31.72
NCI-H647,CTRPv2,2.1,14.59
NCI-H647,CTRPv2,4.2,8.215
NCI-H647,CTRPv2,8.3,8.343
NCI-H647,CTRPv2,17.0,9.803
NCI-H647,CTRPv2,33.0,10.44
NCI-H810,CTRPv2,0.001,102.9
NCI-H810,CTRPv2,0.002,102.0
NCI-H810,CTRPv2,0.0041,93.77
NCI-H810,CTRPv2,0.0081,99.37
NCI-H810,CTRPv2,0.032,108.1
NCI-H810,CTRPv2,0.065,46.86
NCI-H810,CTRPv2,0.13,46.41
NCI-H810,CTRPv2,0.52,94.05
NCI-H810,CTRPv2,1.0,87.05
NCI-H810,CTRPv2,2.1,86.05
NCI-H810,CTRPv2,33.0,14.51
LK-2,CTRPv2,0.001,101.3
LK-2,CTRPv2,0.002,100.8
LK-2,CTRPv2,0.0041,102.6
LK-2,CTRPv2,0.0081,98.42
LK-2,CTRPv2,0.016,102.2
LK-2,CTRPv2,0.032,99.71
LK-2,CTRPv2,0.065,96.99
LK-2,CTRPv2,0.13,20.08
LK-2,CTRPv2,0.26,99.95
LK-2,CTRPv2,0.52,95.38
LK-2,CTRPv2,1.0,96.91
LK-2,CTRPv2,2.1,95.6
LK-2,CTRPv2,4.2,103.0
LK-2,CTRPv2,8.3,98.14
LK-2,CTRPv2,17.0,96.76
LK-2,CTRPv2,33.0,66.87
NCI-H2029,CTRPv2,0.001,116.4
NCI-H2029,CTRPv2,0.002,115.5
NCI-H2029,CTRPv2,0.0041,91.67
NCI-H2029,CTRPv2,0.0081,95.51
NCI-H2029,CTRPv2,0.016,94.5
NCI-H2029,CTRPv2,0.032,100.3
NCI-H2029,CTRPv2,0.065,85.73
NCI-H2029,CTRPv2,0.13,57.29
NCI-H2029,CTRPv2,0.26,99.15
NCI-H2029,CTRPv2,0.52,98.79
NCI-H2029,CTRPv2,1.0,90.79
NCI-H2029,CTRPv2,2.1,70.85
NCI-H2029,CTRPv2,4.2,76.6
NCI-H2029,CTRPv2,8.3,76.22
NCI-H2029,CTRPv2,17.0,87.54
NCI-H2029,CTRPv2,33.0,59.62
T3M-10,CTRPv2,0.001,99.94
T3M-10,CTRPv2,0.002,102.9
T3M-10,CTRPv2,0.0041,93.21
T3M-10,CTRPv2,0.0081,97.56
T3M-10,CTRPv2,0.016,100.0
T3M-10,CTRPv2,0.032,101.5
T3M-10,CTRPv2,0.065,106.6
T3M-10,CTRPv2,0.13,85.0
T3M-10,CTRPv2,0.26,97.06
T3M-10,CTRPv2,0.52,97.11
T3M-10,CTRPv2,1.0,92.45
T3M-10,CTRPv2,2.1,92.38
T3M-10,CTRPv2,4.2,89.87
T3M-10,CTRPv2,8.3,81.95
T3M-10,CTRPv2,17.0,79.95
T3M-10,CTRPv2,33.0,64.52
NCI-H1869,CTRPv2,0.001,101.5
NCI-H1869,CTRPv2,0.002,100.6
NCI-H1869,CTRPv2,0.0041,84.52
NCI-H1869,CTRPv2,0.0081,100.1
NCI-H1869,CTRPv2,0.016,103.8
NCI-H1869,CTRPv2,0.032,104.4
NCI-H1869,CTRPv2,0.065,110.6
NCI-H1869,CTRPv2,0.13,101.0
NCI-H1869,CTRPv2,0.26,103.7
NCI-H1869,CTRPv2,0.52,110.3
NCI-H1869,CTRPv2,1.0,105.2
NCI-H1869,CTRPv2,2.1,96.06
NCI-H1869,CTRPv2,4.2,102.8
NCI-H1869,CTRPv2,8.3,105.4
NCI-H1869,CTRPv2,17.0,110.8
NCI-H1869,CTRPv2,33.0,91.57
IA-LM,CTRPv2,0.001,106.8
IA-LM,CTRPv2,0.002,99.22
IA-LM,CTRPv2,0.0041,31.7
IA-LM,CTRPv2,0.0081,106.0
IA-LM,CTRPv2,0.016,101.8
IA-LM,CTRPv2,0.032,99.67
IA-LM,CTRPv2,0.065,108.2
IA-LM,CTRPv2,0.13,104.6
IA-LM,CTRPv2,0.26,103.7
IA-LM,CTRPv2,0.52,105.3
IA-LM,CTRPv2,1.0,105.2
IA-LM,CTRPv2,2.1,104.3
IA-LM,CTRPv2,4.2,102.9
IA-LM,CTRPv2,8.3,102.2
IA-LM,CTRPv2,17.0,105.5
IA-LM,CTRPv2,33.0,90.37
LC-1/sq-SF,CTRPv2,0.001,113.7
LC-1/sq-SF,CTRPv2,0.002,100.3
LC-1/sq-SF,CTRPv2,0.0041,89.83
LC-1/sq-SF,CTRPv2,0.0081,95.82
LC-1/sq-SF,CTRPv2,0.016,105.6
LC-1/sq-SF,CTRPv2,0.032,101.2
LC-1/sq-SF,CTRPv2,0.065,104.5
LC-1/sq-SF,CTRPv2,0.13,104.7
LC-1/sq-SF,CTRPv2,0.26,97.82
LC-1/sq-SF,CTRPv2,0.52,100.6
LC-1/sq-SF,CTRPv2,1.0,97.88
LC-1/sq-SF,CTRPv2,2.1,93.71
LC-1/sq-SF,CTRPv2,4.2,96.74
LC-1/sq-SF,CTRPv2,8.3,96.0
LC-1/sq-SF,CTRPv2,17.0,91.24
LC-1/sq-SF,CTRPv2,33.0,92.04
VMRC-LCD,CTRPv2,0.001,107.6
VMRC-LCD,CTRPv2,0.002,105.6
VMRC-LCD,CTRPv2,0.0041,74.65
VMRC-LCD,CTRPv2,0.0081,53.85
VMRC-LCD,CTRPv2,0.016,87.41
VMRC-LCD,CTRPv2,0.032,94.33
VMRC-LCD,CTRPv2,0.065,42.98
VMRC-LCD,CTRPv2,0.13,30.21
VMRC-LCD,CTRPv2,0.26,27.15
VMRC-LCD,CTRPv2,0.52,13.86
VMRC-LCD,CTRPv2,1.0,13.27
VMRC-LCD,CTRPv2,2.1,10.22
VMRC-LCD,CTRPv2,4.2,7.925
VMRC-LCD,CTRPv2,8.3,7.078
VMRC-LCD,CTRPv2,17.0,4.546
VMRC-LCD,CTRPv2,33.0,5.563
NCI-H1623,CTRPv2,0.001,95.01
NCI-H1623,CTRPv2,0.002,99.73
NCI-H1623,CTRPv2,0.0041,78.89
NCI-H1623,CTRPv2,0.0081,76.43
NCI-H1623,CTRPv2,0.016,80.22
NCI-H1623,CTRPv2,0.032,85.86
NCI-H1623,CTRPv2,0.065,75.9
NCI-H1623,CTRPv2,0.13,59.52
NCI-H1623,CTRPv2,0.26,66.73
NCI-H1623,CTRPv2,0.52,63.77
NCI-H1623,CTRPv2,1.0,55.39
NCI-H1623,CTRPv2,2.1,54.83
NCI-H1623,CTRPv2,4.2,42.49
NCI-H1623,CTRPv2,8.3,37.47
NCI-H1623,CTRPv2,17.0,35.19
NCI-H1623,CTRPv2,33.0,24.02
RERF-LC-Ad2,CTRPv2,0.001,102.9
RERF-LC-Ad2,CTRPv2,0.002,102.9
RERF-LC-Ad2,CTRPv2,0.0041,98.23
RERF-LC-Ad2,CTRPv2,0.0081,101.5
RERF-LC-Ad2,CTRPv2,0.016,104.5
RERF-LC-Ad2,CTRPv2,0.032,101.6
RERF-LC-Ad2,CTRPv2,0.065,102.2
RERF-LC-Ad2,CTRPv2,0.13,98.15
RERF-LC-Ad2,CTRPv2,0.26,98.2
RERF-LC-Ad2,CTRPv2,0.52,96.67
RERF-LC-Ad2,CTRPv2,1.0,94.07
RERF-LC-Ad2,CTRPv2,2.1,95.46
RERF-LC-Ad2,CTRPv2,4.2,90.04
RERF-LC-Ad2,CTRPv2,8.3,87.73
RERF-LC-Ad2,CTRPv2,17.0,71.28
RERF-LC-Ad2,CTRPv2,33.0,26.26
COR-L51,CTRPv2,0.001,99.25
COR-L51,CTRPv2,0.002,94.63
COR-L51,CTRPv2,0.0041,104.9
COR-L51,CTRPv2,0.0081,89.99
COR-L51,CTRPv2,0.016,96.42
COR-L51,CTRPv2,0.032,86.62
COR-L51,CTRPv2,0.065,94.16
COR-L51,CTRPv2,0.13,85.79
COR-L51,CTRPv2,0.26,101.4
COR-L51,CTRPv2,0.52,89.0
COR-L51,CTRPv2,1.0,88.57
COR-L51,CTRPv2,2.1,70.88
COR-L51,CTRPv2,4.2,74.82
COR-L51,CTRPv2,8.3,63.53
COR-L51,CTRPv2,17.0,20.47
COR-L51,CTRPv2,33.0,8.805
NCI-H1869,CTRPv2,0.001,103.4
NCI-H1869,CTRPv2,0.002,107.3
NCI-H1869,CTRPv2,0.0041,78.46
NCI-H1869,CTRPv2,0.0081,106.2
NCI-H1869,CTRPv2,0.016,107.5
NCI-H1869,CTRPv2,0.032,108.3
NCI-H1869,CTRPv2,0.065,115.5
NCI-H1869,CTRPv2,0.13,108.1
NCI-H1869,CTRPv2,0.26,109.4
NCI-H1869,CTRPv2,0.52,110.5
NCI-H1869,CTRPv2,1.0,76.14
NCI-H1869,CTRPv2,2.1,89.38
NCI-H1869,CTRPv2,4.2,107.7
NCI-H1869,CTRPv2,8.3,104.3
NCI-H1869,CTRPv2,17.0,117.9
NCI-H1869,CTRPv2,33.0,122.5
LC-1F,CTRPv2,0.001,105.2
LC-1F,CTRPv2,0.002,60.6
LC-1F,CTRPv2,0.0041,55.78
LC-1F,CTRPv2,0.0081,76.58
LC-1F,CTRPv2,0.016,58.58
LC-1F,CTRPv2,0.032,69.64
LC-1F,CTRPv2,0.065,52.34
LC-1F,CTRPv2,0.13,84.56
NCI-H841,CTRPv2,0.001,106.6
NCI-H841,CTRPv2,0.002,102.5
NCI-H841,CTRPv2,0.0041,103.5
NCI-H841,CTRPv2,0.0081,102.5
NCI-H841,CTRPv2,0.016,109.6
NCI-H841,CTRPv2,0.032,105.2
NCI-H841,CTRPv2,0.065,99.8
NCI-H841,CTRPv2,0.13,102.1
NCI-H841,CTRPv2,0.26,100.8
NCI-H841,CTRPv2,0.52,98.31
NCI-H841,CTRPv2,1.0,96.61
NCI-H841,CTRPv2,2.1,96.21
NCI-H841,CTRPv2,4.2,92.75
NCI-H841,CTRPv2,8.3,89.3
NCI-H841,CTRPv2,17.0,80.44
NCI-H841,CTRPv2,33.0,66.73
COR-L88,CTRPv2,0.001,83.81
COR-L88,CTRPv2,0.002,115.9
COR-L88,CTRPv2,0.0041,68.55
COR-L88,CTRPv2,0.0081,102.8
COR-L88,CTRPv2,0.016,110.2
COR-L88,CTRPv2,0.032,90.18
COR-L88,CTRPv2,0.065,64.59
COR-L88,CTRPv2,0.13,69.13
COR-L88,CTRPv2,0.26,84.26
COR-L88,CTRPv2,0.52,55.71
COR-L88,CTRPv2,1.0,44.09
COR-L88,CTRPv2,2.1,23.68
COR-L88,CTRPv2,4.2,17.23
COR-L88,CTRPv2,8.3,18.51
COR-L88,CTRPv2,17.0,15.36
COR-L88,CTRPv2,33.0,16.57
LU-65,CTRPv2,0.001,96.16
LU-65,CTRPv2,0.002,95.48
LU-65,CTRPv2,0.0041,87.08
LU-65,CTRPv2,0.0081,95.68
LU-65,CTRPv2,0.016,98.43
LU-65,CTRPv2,0.032,93.2
LU-65,CTRPv2,0.065,92.03
LU-65,CTRPv2,0.13,94.46
LU-65,CTRPv2,0.26,88.24
LU-65,CTRPv2,0.52,84.46
LU-65,CTRPv2,1.0,85.35
LU-65,CTRPv2,2.1,82.72
LU-65,CTRPv2,4.2,87.64
LU-65,CTRPv2,8.3,87.43
LU-65,CTRPv2,17.0,80.94
LU-65,CTRPv2,33.0,74.61
NCI-H2081,CTRPv2,0.001,93.58
NCI-H2081,CTRPv2,0.002,93.22
NCI-H2081,CTRPv2,0.0041,79.57
NCI-H2081,CTRPv2,0.0081,71.12
NCI-H2081,CTRPv2,0.016,79.09
NCI-H2081,CTRPv2,0.032,80.86
NCI-H2081,CTRPv2,0.065,86.39
NCI-H2081,CTRPv2,0.13,63.31
NCI-H2081,CTRPv2,0.26,86.58
NCI-H2081,CTRPv2,0.52,73.49
NCI-H2081,CTRPv2,1.0,77.62
NCI-H2081,CTRPv2,2.1,57.78
NCI-H2081,CTRPv2,4.2,51.82
NCI-H2081,CTRPv2,8.3,48.14
NCI-H2081,CTRPv2,17.0,38.77
NCI-H2081,CTRPv2,33.0,30.78
NCI-H2141,CTRPv2,0.001,95.2
NCI-H2141,CTRPv2,0.002,111.2
NCI-H2141,CTRPv2,0.0041,86.02
NCI-H2141,CTRPv2,0.0081,109.3
NCI-H2141,CTRPv2,0.016,88.05
NCI-H2141,CTRPv2,0.032,90.9
NCI-H2141,CTRPv2,0.065,94.65
NCI-H2141,CTRPv2,0.13,84.15
NCI-H2141,CTRPv2,0.26,87.64
NCI-H2141,CTRPv2,0.52,71.97
NCI-H2141,CTRPv2,1.0,78.55
NCI-H2141,CTRPv2,2.1,76.2
NCI-H2141,CTRPv2,4.2,99.02
NCI-H2141,CTRPv2,17.0,72.19
NCI-H2141,CTRPv2,33.0,12.62
NCI-H23,CTRPv2,0.001,101.0
NCI-H23,CTRPv2,0.002,99.36
NCI-H23,CTRPv2,0.0041,92.02
NCI-H23,CTRPv2,0.0081,94.95
NCI-H23,CTRPv2,0.016,92.09
NCI-H23,CTRPv2,0.032,89.9
NCI-H23,CTRPv2,0.065,91.35
NCI-H23,CTRPv2,0.13,89.99
NCI-H23,CTRPv2,0.26,98.89
NCI-H23,CTRPv2,0.52,91.68
NCI-H23,CTRPv2,1.0,86.24
NCI-H23,CTRPv2,2.1,84.73
NCI-H23,CTRPv2,4.2,81.83
NCI-H23,CTRPv2,8.3,68.86
NCI-H23,CTRPv2,17.0,42.74
NCI-H23,CTRPv2,33.0,29.32
NCI-H2342,CTRPv2,0.001,103.0
NCI-H2342,CTRPv2,0.002,94.2
NCI-H2342,CTRPv2,0.0041,85.17
NCI-H2342,CTRPv2,0.0081,78.72
NCI-H2342,CTRPv2,0.016,97.81
NCI-H2342,CTRPv2,0.032,91.02
NCI-H2342,CTRPv2,0.065,85.57
NCI-H2342,CTRPv2,0.13,91.95
NCI-H2342,CTRPv2,0.26,98.87
NCI-H2342,CTRPv2,0.52,101.7
NCI-H2342,CTRPv2,1.0,78.9
NCI-H2342,CTRPv2,2.1,84.01
NCI-H2342,CTRPv2,4.2,100.3
NCI-H2342,CTRPv2,8.3,86.65
NCI-H2342,CTRPv2,17.0,95.82
NCI-H2342,CTRPv2,33.0,70.28
RERF-LC-MS,CTRPv2,0.001,102.2
RERF-LC-MS,CTRPv2,0.002,105.2
RERF-LC-MS,CTRPv2,0.0041,100.4
RERF-LC-MS,CTRPv2,0.0081,102.5
RERF-LC-MS,CTRPv2,0.016,103.4
RERF-LC-MS,CTRPv2,0.032,103.8
RERF-LC-MS,CTRPv2,0.065,99.46
RERF-LC-MS,CTRPv2,0.13,96.71
RERF-LC-MS,CTRPv2,0.26,101.1
RERF-LC-MS,CTRPv2,0.52,98.84
RERF-LC-MS,CTRPv2,1.0,97.92
RERF-LC-MS,CTRPv2,2.1,96.12
RERF-LC-MS,CTRPv2,4.2,91.88
RERF-LC-MS,CTRPv2,8.3,91.38
RERF-LC-MS,CTRPv2,17.0,85.64
RERF-LC-MS,CTRPv2,33.0,56.16
NCI-H1105,CTRPv2,0.001,103.3
NCI-H1105,CTRPv2,0.002,115.9
NCI-H1105,CTRPv2,0.0041,91.01
NCI-H1105,CTRPv2,0.0081,98.61
NCI-H1105,CTRPv2,0.016,115.5
NCI-H1105,CTRPv2,0.032,93.0
NCI-H1105,CTRPv2,0.065,98.91
NCI-H1105,CTRPv2,0.13,110.2
NCI-H1105,CTRPv2,0.26,120.0
NCI-H1105,CTRPv2,0.52,109.6
NCI-H1105,CTRPv2,1.0,93.8
NCI-H1105,CTRPv2,2.1,95.04
NCI-H1105,CTRPv2,4.2,84.59
NCI-H1105,CTRPv2,8.3,73.85
NCI-H1105,CTRPv2,17.0,48.04
NCI-H1105,CTRPv2,33.0,3.804
NCI-H322,CTRPv2,0.001,104.7
NCI-H322,CTRPv2,0.002,104.4
NCI-H322,CTRPv2,0.0041,98.01
NCI-H322,CTRPv2,0.0081,102.5
NCI-H322,CTRPv2,0.016,103.1
NCI-H322,CTRPv2,0.032,102.7
NCI-H322,CTRPv2,0.065,102.4
NCI-H322,CTRPv2,0.13,101.9
NCI-H322,CTRPv2,0.26,98.11
NCI-H322,CTRPv2,0.52,98.61
NCI-H322,CTRPv2,1.0,95.83
NCI-H322,CTRPv2,2.1,93.28
NCI-H322,CTRPv2,4.2,93.51
NCI-H322,CTRPv2,8.3,87.03
NCI-H322,CTRPv2,17.0,78.46
NCI-H322,CTRPv2,33.0,51.88
COR-L105,CTRPv2,0.001,87.98
COR-L105,CTRPv2,0.002,89.84
COR-L105,CTRPv2,0.0041,61.42
COR-L105,CTRPv2,0.0081,64.79
COR-L105,CTRPv2,0.016,55.88
COR-L105,CTRPv2,0.032,82.82
COR-L105,CTRPv2,0.065,30.73
COR-L105,CTRPv2,0.13,26.95
COR-L105,CTRPv2,0.26,27.31
COR-L105,CTRPv2,0.52,17.81
COR-L105,CTRPv2,1.0,12.76
COR-L105,CTRPv2,2.1,7.415
COR-L105,CTRPv2,4.2,4.12
COR-L105,CTRPv2,8.3,5.337
COR-L105,CTRPv2,17.0,6.229
COR-L105,CTRPv2,33.0,7.586
DMS-273,CTRPv2,0.001,105.2
DMS-273,CTRPv2,0.002,96.52
DMS-273,CTRPv2,0.0041,96.56
DMS-273,CTRPv2,0.0081,100.5
DMS-273,CTRPv2,0.016,96.7
DMS-273,CTRPv2,0.032,99.27
DMS-273,CTRPv2,0.065,97.01
DMS-273,CTRPv2,0.13,92.84
DMS-273,CTRPv2,0.26,96.9
DMS-273,CTRPv2,0.52,92.15
DMS-273,CTRPv2,1.0,89.32
DMS-273,CTRPv2,2.1,87.98
DMS-273,CTRPv2,4.2,64.17
DMS-273,CTRPv2,8.3,56.49
DMS-273,CTRPv2,17.0,51.53
DMS-273,CTRPv2,33.0,19.52
NCI-H1339,CTRPv2,0.001,103.6
NCI-H1339,CTRPv2,0.002,101.3
NCI-H1339,CTRPv2,0.0041,105.6
NCI-H1339,CTRPv2,0.0081,102.9
NCI-H1339,CTRPv2,0.016,98.57
NCI-H1339,CTRPv2,0.032,100.2
NCI-H1339,CTRPv2,0.065,95.55
NCI-H1339,CTRPv2,0.13,92.68
NCI-H1339,CTRPv2,0.26,93.67
NCI-H1339,CTRPv2,0.52,97.57
NCI-H1339,CTRPv2,1.0,94.36
NCI-H1339,CTRPv2,2.1,100.5
NCI-H1339,CTRPv2,4.2,84.06
NCI-H1339,CTRPv2,8.3,73.57
NCI-H1339,CTRPv2,17.0,71.03
NCI-H1339,CTRPv2,33.0,63.26
HCC4006,CTRPv2,0.001,102.1
HCC4006,CTRPv2,0.002,96.95
HCC4006,CTRPv2,0.0041,93.63
HCC4006,CTRPv2,0.0081,96.67
HCC4006,CTRPv2,0.016,112.8
HCC4006,CTRPv2,0.032,108.9
HCC4006,CTRPv2,0.065,42.06
HCC4006,CTRPv2,0.13,27.21
HCC4006,CTRPv2,0.26,23.37
HCC4006,CTRPv2,0.52,12.08
HCC4006,CTRPv2,1.0,10.8
HCC4006,CTRPv2,2.1,6.513
HCC4006,CTRPv2,4.2,4.942
HCC4006,CTRPv2,8.3,5.285
HCC4006,CTRPv2,17.0,5.573
HCC4006,CTRPv2,33.0,7.233
SK-MES-1,CTRPv2,0.001,107.2
SK-MES-1,CTRPv2,0.002,104.8
SK-MES-1,CTRPv2,0.0041,81.67
SK-MES-1,CTRPv2,0.0081,85.34
SK-MES-1,CTRPv2,0.016,109.5
SK-MES-1,CTRPv2,0.032,99.94
SK-MES-1,CTRPv2,0.065,111.1
SK-MES-1,CTRPv2,0.13,103.2
SK-MES-1,CTRPv2,0.26,93.58
SK-MES-1,CTRPv2,0.52,81.79
SK-MES-1,CTRPv2,1.0,85.02
SK-MES-1,CTRPv2,2.1,97.1
SK-MES-1,CTRPv2,4.2,47.06
SK-MES-1,CTRPv2,8.3,57.4
SK-MES-1,CTRPv2,17.0,87.9
SK-MES-1,CTRPv2,33.0,74.88
NCI-H1693,CTRPv2,0.001,117.2
NCI-H1693,CTRPv2,0.002,106.5
NCI-H1693,CTRPv2,0.0041,110.1
NCI-H1693,CTRPv2,0.0081,109.9
NCI-H1693,CTRPv2,0.016,111.2
NCI-H1693,CTRPv2,0.032,113.3
NCI-H1693,CTRPv2,0.065,101.1
NCI-H1693,CTRPv2,0.13,111.5
NCI-H1693,CTRPv2,0.26,113.5
NCI-H1693,CTRPv2,0.52,104.6
NCI-H1693,CTRPv2,1.0,98.02
NCI-H1693,CTRPv2,2.1,95.71
NCI-H1693,CTRPv2,4.2,91.1
NCI-H1693,CTRPv2,8.3,91.72
NCI-H1693,CTRPv2,17.0,90.73
NCI-H1693,CTRPv2,33.0,84.2
COR-L95,CTRPv2,0.001,101.5
COR-L95,CTRPv2,0.002,100.4
COR-L95,CTRPv2,0.0041,87.38
COR-L95,CTRPv2,0.0081,101.7
COR-L95,CTRPv2,0.016,101.4
COR-L95,CTRPv2,0.032,109.1
COR-L95,CTRPv2,0.065,108.6
COR-L95,CTRPv2,0.13,97.23
COR-L95,CTRPv2,0.26,104.1
COR-L95,CTRPv2,0.52,106.0
COR-L95,CTRPv2,1.0,105.0
COR-L95,CTRPv2,2.1,87.77
COR-L95,CTRPv2,4.2,58.18
COR-L95,CTRPv2,8.3,58.64
COR-L95,CTRPv2,17.0,53.85
COR-L95,CTRPv2,33.0,31.96
NCI-H1092,CTRPv2,0.001,115.7
NCI-H1092,CTRPv2,0.002,109.1
NCI-H1092,CTRPv2,0.0041,106.6
NCI-H1092,CTRPv2,0.0081,104.6
NCI-H1092,CTRPv2,0.016,101.6
NCI-H1092,CTRPv2,0.032,110.0
NCI-H1092,CTRPv2,0.065,102.0
NCI-H1092,CTRPv2,0.13,102.2
NCI-H1092,CTRPv2,0.26,89.94
NCI-H1092,CTRPv2,0.52,111.4
NCI-H1092,CTRPv2,1.0,98.48
NCI-H1092,CTRPv2,2.1,85.07
NCI-H1092,CTRPv2,4.2,78.92
NCI-H1092,CTRPv2,8.3,93.5
NCI-H1092,CTRPv2,17.0,20.89
NCI-H1092,CTRPv2,33.0,7.056
NCI-H2196,CTRPv2,0.001,109.7
NCI-H2196,CTRPv2,0.002,104.0
NCI-H2196,CTRPv2,0.0041,96.69
NCI-H2196,CTRPv2,0.0081,97.86
NCI-H2196,CTRPv2,0.016,101.8
NCI-H2196,CTRPv2,0.032,105.4
NCI-H2196,CTRPv2,0.065,101.4
NCI-H2196,CTRPv2,0.13,105.9
NCI-H2196,CTRPv2,0.26,107.4
NCI-H2196,CTRPv2,0.52,84.95
NCI-H2196,CTRPv2,1.0,89.73
NCI-H2196,CTRPv2,2.1,84.75
NCI-H2196,CTRPv2,4.2,45.56
NCI-H2196,CTRPv2,8.3,38.66
NCI-H2196,CTRPv2,17.0,35.07
NCI-H2196,CTRPv2,33.0,11.61
NCI-H1341,CTRPv2,0.001,102.9
NCI-H1341,CTRPv2,0.002,99.94
NCI-H1341,CTRPv2,0.0041,92.28
NCI-H1341,CTRPv2,0.0081,101.1
NCI-H1341,CTRPv2,0.016,97.95
NCI-H1341,CTRPv2,0.032,104.0
NCI-H1341,CTRPv2,0.065,107.4
NCI-H1341,CTRPv2,0.13,99.83
NCI-H1341,CTRPv2,0.26,98.97
NCI-H1341,CTRPv2,0.52,90.5
NCI-H1341,CTRPv2,1.0,83.79
NCI-H1341,CTRPv2,2.1,66.18
NCI-H1341,CTRPv2,4.2,18.34
NCI-H1341,CTRPv2,8.3,6.855
NCI-H1341,CTRPv2,17.0,4.303
NCI-H1341,CTRPv2,33.0,7.162
NCI-H1568,CTRPv2,0.001,108.0
NCI-H1568,CTRPv2,0.002,102.5
NCI-H1568,CTRPv2,0.0041,91.79
NCI-H1568,CTRPv2,0.0081,105.7
NCI-H1568,CTRPv2,0.016,101.8
NCI-H1568,CTRPv2,0.032,106.8
NCI-H1568,CTRPv2,0.065,108.5
NCI-H1568,CTRPv2,0.13,97.44
NCI-H1568,CTRPv2,0.26,90.72
NCI-H1568,CTRPv2,0.52,93.01
NCI-H1568,CTRPv2,1.0,77.45
NCI-H1568,CTRPv2,2.1,82.02
NCI-H1568,CTRPv2,4.2,28.04
NCI-H1568,CTRPv2,8.3,34.07
NCI-H1568,CTRPv2,17.0,23.41
NCI-H1568,CTRPv2,33.0,6.021
NCI-H1703,CTRPv2,0.001,101.0
NCI-H1703,CTRPv2,0.002,99.69
NCI-H1703,CTRPv2,0.0041,92.43
NCI-H1703,CTRPv2,0.0081,102.6
NCI-H1703,CTRPv2,0.016,100.3
NCI-H1703,CTRPv2,0.032,97.44
NCI-H1703,CTRPv2,0.065,100.5
NCI-H1703,CTRPv2,0.13,100.4
NCI-H1703,CTRPv2,0.26,97.11
NCI-H1703,CTRPv2,0.52,98.65
NCI-H1703,CTRPv2,1.0,90.63
NCI-H1703,CTRPv2,2.1,92.73
NCI-H1703,CTRPv2,4.2,26.35
NCI-H1703,CTRPv2,8.3,87.51
NCI-H1703,CTRPv2,17.0,86.06
NCI-H1703,CTRPv2,33.0,69.89
NCI-H838,CTRPv2,0.001,103.8
NCI-H838,CTRPv2,0.002,102.4
NCI-H838,CTRPv2,0.0041,95.79
NCI-H838,CTRPv2,0.0081,95.4
NCI-H838,CTRPv2,0.016,94.49
NCI-H838,CTRPv2,0.032,98.57
NCI-H838,CTRPv2,0.065,89.66
NCI-H838,CTRPv2,0.13,87.46
NCI-H838,CTRPv2,0.26,84.61
NCI-H838,CTRPv2,0.52,61.56
NCI-H838,CTRPv2,1.0,60.5
NCI-H838,CTRPv2,2.1,43.91
NCI-H838,CTRPv2,4.2,14.4
NCI-H838,CTRPv2,8.3,10.92
NCI-H838,CTRPv2,17.0,5.451
NCI-H838,CTRPv2,33.0,2.363
LUDLU-1,CTRPv2,0.001,103.4
LUDLU-1,CTRPv2,0.002,98.68
LUDLU-1,CTRPv2,0.0041,93.95
LUDLU-1,CTRPv2,0.0081,96.19
LUDLU-1,CTRPv2,0.016,98.08
LUDLU-1,CTRPv2,0.032,96.51
