Cell Line,Dataset,Dose,Response
SK-MEL-24,CTRPv2,37.0,78.21
SK-MEL-24,CTRPv2,74.0,74.86
SK-MEL-24,CTRPv2,150.0,56.53
RVH-421,CTRPv2,0.0045,102.5
RVH-421,CTRPv2,0.009,103.9
RVH-421,CTRPv2,0.018,100.5
RVH-421,CTRPv2,0.036,101.8
RVH-421,CTRPv2,0.072,107.4
RVH-421,CTRPv2,0.14,105.0
RVH-421,CTRPv2,0.29,103.5
RVH-421,CTRPv2,0.58,105.2
RVH-421,CTRPv2,1.2,101.7
RVH-421,CTRPv2,2.3,100.9
RVH-421,CTRPv2,4.6,99.88
RVH-421,CTRPv2,9.2,100.8
RVH-421,CTRPv2,18.0,97.18
RVH-421,CTRPv2,37.0,98.77
RVH-421,CTRPv2,74.0,94.0
RVH-421,CTRPv2,150.0,64.26
Hs 839.T,CTRPv2,0.0045,104.5
Hs 839.T,CTRPv2,0.009,105.9
Hs 839.T,CTRPv2,0.018,103.2
Hs 839.T,CTRPv2,0.036,97.79
Hs 839.T,CTRPv2,0.072,97.83
Hs 839.T,CTRPv2,0.14,101.5
Hs 839.T,CTRPv2,0.29,100.7
Hs 839.T,CTRPv2,0.58,101.0
Hs 839.T,CTRPv2,1.2,101.3
Hs 839.T,CTRPv2,2.3,96.98
Hs 839.T,CTRPv2,4.6,95.26
Hs 839.T,CTRPv2,9.2,92.08
Hs 839.T,CTRPv2,18.0,95.41
Hs 839.T,CTRPv2,37.0,95.94
Hs 839.T,CTRPv2,74.0,93.06
Hs 839.T,CTRPv2,150.0,84.36
WM-88,CTRPv2,0.0045,98.69
WM-88,CTRPv2,0.009,99.86
WM-88,CTRPv2,0.018,100.8
WM-88,CTRPv2,0.036,100.4
WM-88,CTRPv2,0.072,97.6
WM-88,CTRPv2,0.14,100.7
WM-88,CTRPv2,0.29,96.84
WM-88,CTRPv2,0.58,98.13
WM-88,CTRPv2,1.2,97.6
WM-88,CTRPv2,2.3,95.6
WM-88,CTRPv2,4.6,91.49
WM-88,CTRPv2,9.2,93.23
WM-88,CTRPv2,18.0,76.57
WM-88,CTRPv2,37.0,83.19
WM-88,CTRPv2,74.0,68.24
WM-88,CTRPv2,150.0,24.57
WM-983B,CTRPv2,0.0045,96.54
WM-983B,CTRPv2,0.009,98.38
WM-983B,CTRPv2,0.018,97.36
WM-983B,CTRPv2,0.036,94.43
WM-983B,CTRPv2,0.072,97.97
WM-983B,CTRPv2,0.14,98.38
WM-983B,CTRPv2,0.29,98.43
WM-983B,CTRPv2,0.58,98.7
WM-983B,CTRPv2,1.2,93.35
WM-983B,CTRPv2,2.3,96.26
WM-983B,CTRPv2,4.6,89.99
WM-983B,CTRPv2,9.2,96.26
WM-983B,CTRPv2,18.0,96.55
WM-983B,CTRPv2,37.0,96.21
WM-983B,CTRPv2,74.0,100.4
WM-983B,CTRPv2,150.0,68.26
CJM,CTRPv2,0.0045,91.55
CJM,CTRPv2,0.009,93.19
CJM,CTRPv2,0.018,93.42
CJM,CTRPv2,0.036,91.34
CJM,CTRPv2,0.072,94.5
CJM,CTRPv2,0.14,97.05
CJM,CTRPv2,0.29,91.69
CJM,CTRPv2,0.58,95.24
CJM,CTRPv2,1.2,94.4
CJM,CTRPv2,2.3,89.21
CJM,CTRPv2,4.6,93.87
CJM,CTRPv2,9.2,93.2
CJM,CTRPv2,18.0,83.38
CJM,CTRPv2,37.0,86.47
CJM,CTRPv2,74.0,79.61
CJM,CTRPv2,150.0,17.84
SK-MEL-3,CTRPv2,0.0045,103.8
SK-MEL-3,CTRPv2,0.009,107.2
SK-MEL-3,CTRPv2,0.018,107.7
SK-MEL-3,CTRPv2,0.036,100.9
SK-MEL-3,CTRPv2,0.072,105.5
SK-MEL-3,CTRPv2,0.14,108.8
SK-MEL-3,CTRPv2,0.29,106.2
SK-MEL-3,CTRPv2,0.58,106.8
SK-MEL-3,CTRPv2,1.2,105.3
SK-MEL-3,CTRPv2,2.3,103.8
SK-MEL-3,CTRPv2,4.6,113.6
SK-MEL-3,CTRPv2,9.2,106.2
SK-MEL-3,CTRPv2,18.0,106.2
SK-MEL-3,CTRPv2,37.0,101.3
SK-MEL-3,CTRPv2,74.0,108.0
SK-MEL-3,CTRPv2,150.0,98.56
IGR-37,CTRPv2,0.0045,97.13
IGR-37,CTRPv2,0.009,104.6
IGR-37,CTRPv2,0.018,107.6
IGR-37,CTRPv2,0.036,112.1
IGR-37,CTRPv2,0.072,104.5
IGR-37,CTRPv2,0.14,110.3
IGR-37,CTRPv2,0.29,102.3
IGR-37,CTRPv2,0.58,105.3
IGR-37,CTRPv2,1.2,104.0
IGR-37,CTRPv2,2.3,108.2
IGR-37,CTRPv2,4.6,106.5
IGR-37,CTRPv2,9.2,107.6
IGR-37,CTRPv2,18.0,103.2
IGR-37,CTRPv2,37.0,98.76
IGR-37,CTRPv2,74.0,86.77
IGR-37,CTRPv2,150.0,82.36
Hs 934.T,CTRPv2,0.0045,97.9
Hs 934.T,CTRPv2,0.009,75.49
Hs 934.T,CTRPv2,0.018,97.39
Hs 934.T,CTRPv2,0.036,79.52
Hs 934.T,CTRPv2,0.072,76.02
Hs 934.T,CTRPv2,0.14,100.2
Hs 934.T,CTRPv2,0.29,96.8
Hs 934.T,CTRPv2,0.58,95.48
Hs 934.T,CTRPv2,1.2,83.4
Hs 934.T,CTRPv2,2.3,92.58
Hs 934.T,CTRPv2,4.6,65.69
Hs 934.T,CTRPv2,9.2,75.46
Hs 934.T,CTRPv2,18.0,94.8
Hs 934.T,CTRPv2,37.0,71.17
Hs 934.T,CTRPv2,74.0,61.99
Hs 934.T,CTRPv2,150.0,75.37
Hs 688(A).T,CTRPv2,0.0045,92.64
Hs 688(A).T,CTRPv2,0.009,90.87
Hs 688(A).T,CTRPv2,0.018,98.12
Hs 688(A).T,CTRPv2,0.036,93.75
Hs 688(A).T,CTRPv2,0.072,86.58
Hs 688(A).T,CTRPv2,0.14,92.55
Hs 688(A).T,CTRPv2,0.29,91.77
Hs 688(A).T,CTRPv2,0.58,90.6
Hs 688(A).T,CTRPv2,1.2,99.27
Hs 688(A).T,CTRPv2,2.3,111.7
Hs 688(A).T,CTRPv2,4.6,107.6
Hs 688(A).T,CTRPv2,9.2,97.3
Hs 688(A).T,CTRPv2,18.0,99.46
Hs 688(A).T,CTRPv2,37.0,104.2
Hs 688(A).T,CTRPv2,74.0,93.32
Hs 688(A).T,CTRPv2,150.0,89.06
Hs 940.T,CTRPv2,0.0045,94.07
Hs 940.T,CTRPv2,0.009,121.2
Hs 940.T,CTRPv2,0.018,102.8
Hs 940.T,CTRPv2,0.036,101.5
Hs 940.T,CTRPv2,0.072,114.1
Hs 940.T,CTRPv2,0.14,87.19
Hs 940.T,CTRPv2,0.29,100.7
Hs 940.T,CTRPv2,0.58,99.8
Hs 940.T,CTRPv2,1.2,98.35
Hs 940.T,CTRPv2,2.3,91.43
Hs 940.T,CTRPv2,4.6,92.67
Hs 940.T,CTRPv2,9.2,97.35
Hs 940.T,CTRPv2,18.0,83.04
Hs 940.T,CTRPv2,37.0,84.31
Hs 940.T,CTRPv2,74.0,67.51
Hs 940.T,CTRPv2,150.0,61.51
