Cell Line,Dataset,Dose,Response
JeKo-1,CTRPv2,0.016,102.1
JeKo-1,CTRPv2,0.032,105.7
JeKo-1,CTRPv2,0.065,102.0
JeKo-1,CTRPv2,0.13,100.7
JeKo-1,CTRPv2,0.26,102.0
JeKo-1,CTRPv2,0.52,98.7
JeKo-1,CTRPv2,1.0,95.86
JeKo-1,CTRPv2,2.1,95.14
JeKo-1,CTRPv2,4.2,91.47
JeKo-1,CTRPv2,8.3,95.42
JeKo-1,CTRPv2,17.0,102.8
JeKo-1,CTRPv2,33.0,90.54
JeKo-1,CTRPv2,66.0,88.74
JM1,CTRPv2,0.002,99.36
JM1,CTRPv2,0.0041,106.0
JM1,CTRPv2,0.0081,96.76
JM1,CTRPv2,0.016,101.7
JM1,CTRPv2,0.032,103.5
JM1,CTRPv2,0.065,109.7
JM1,CTRPv2,0.13,104.8
JM1,CTRPv2,0.26,101.0
JM1,CTRPv2,0.52,98.05
JM1,CTRPv2,1.0,92.46
JM1,CTRPv2,2.1,104.7
JM1,CTRPv2,4.2,98.66
JM1,CTRPv2,8.3,98.01
JM1,CTRPv2,17.0,101.3
JM1,CTRPv2,33.0,99.91
JM1,CTRPv2,66.0,98.77
Mino,CTRPv2,0.002,98.85
Mino,CTRPv2,0.0041,103.6
Mino,CTRPv2,0.0081,101.2
Mino,CTRPv2,0.016,108.4
Mino,CTRPv2,0.032,102.1
Mino,CTRPv2,0.065,106.8
Mino,CTRPv2,0.13,101.9
Mino,CTRPv2,0.26,102.9
Mino,CTRPv2,0.52,105.1
Mino,CTRPv2,1.0,106.4
Mino,CTRPv2,2.1,106.9
Mino,CTRPv2,4.2,106.2
Mino,CTRPv2,8.3,100.4
Mino,CTRPv2,17.0,104.5
Mino,CTRPv2,33.0,98.34
Mino,CTRPv2,66.0,93.75
MOTN-1,CTRPv2,0.002,105.2
MOTN-1,CTRPv2,0.0041,105.8
MOTN-1,CTRPv2,0.0081,99.49
MOTN-1,CTRPv2,0.016,101.3
MOTN-1,CTRPv2,0.032,106.9
MOTN-1,CTRPv2,0.065,105.5
MOTN-1,CTRPv2,0.13,101.4
MOTN-1,CTRPv2,0.26,103.6
MOTN-1,CTRPv2,0.52,103.0
MOTN-1,CTRPv2,1.0,104.7
MOTN-1,CTRPv2,2.1,112.7
MOTN-1,CTRPv2,4.2,101.5
MOTN-1,CTRPv2,8.3,106.1
MOTN-1,CTRPv2,17.0,98.56
MOTN-1,CTRPv2,33.0,97.32
MOTN-1,CTRPv2,66.0,103.6
RL,CTRPv2,0.002,100.2
RL,CTRPv2,0.0041,106.0
RL,CTRPv2,0.0081,102.0
RL,CTRPv2,0.016,103.1
RL,CTRPv2,0.032,103.6
RL,CTRPv2,0.065,102.5
RL,CTRPv2,0.13,100.3
RL,CTRPv2,0.26,102.2
RL,CTRPv2,0.52,98.91
RL,CTRPv2,1.0,102.0
RL,CTRPv2,2.1,95.82
RL,CTRPv2,4.2,104.7
RL,CTRPv2,8.3,100.6
RL,CTRPv2,17.0,98.39
RL,CTRPv2,33.0,101.3
RL,CTRPv2,66.0,85.92
ST486,CTRPv2,0.002,104.4
ST486,CTRPv2,0.0041,105.6
ST486,CTRPv2,0.0081,103.2
ST486,CTRPv2,0.016,120.4
ST486,CTRPv2,0.032,124.8
ST486,CTRPv2,0.065,117.6
ST486,CTRPv2,0.13,115.8
ST486,CTRPv2,0.26,97.08
ST486,CTRPv2,0.52,100.9
ST486,CTRPv2,1.0,89.42
ST486,CTRPv2,2.1,101.6
ST486,CTRPv2,4.2,105.4
ST486,CTRPv2,8.3,97.04
ST486,CTRPv2,17.0,93.27
ST486,CTRPv2,33.0,92.21
ST486,CTRPv2,66.0,72.38
SUP-B15,CTRPv2,0.002,100.6
SUP-B15,CTRPv2,0.0041,97.06
SUP-B15,CTRPv2,0.0081,100.0
SUP-B15,CTRPv2,0.016,103.0
SUP-B15,CTRPv2,0.032,94.13
SUP-B15,CTRPv2,0.065,100.8
SUP-B15,CTRPv2,0.13,100.3
SUP-B15,CTRPv2,0.26,100.2
SUP-B15,CTRPv2,0.52,97.76
SUP-B15,CTRPv2,1.0,99.01
SUP-B15,CTRPv2,2.1,98.76
SUP-B15,CTRPv2,4.2,87.12
SUP-B15,CTRPv2,8.3,103.1
SUP-B15,CTRPv2,17.0,109.7
SUP-B15,CTRPv2,33.0,92.65
SUP-B15,CTRPv2,66.0,84.04
L-428,CTRPv2,0.002,96.42
L-428,CTRPv2,0.0041,97.65
L-428,CTRPv2,0.0081,105.5
L-428,CTRPv2,0.016,105.5
L-428,CTRPv2,0.032,104.0
L-428,CTRPv2,0.065,103.0
L-428,CTRPv2,0.13,95.59
L-428,CTRPv2,0.26,100.3
L-428,CTRPv2,0.52,101.8
L-428,CTRPv2,1.0,100.9
L-428,CTRPv2,2.1,94.37
L-428,CTRPv2,4.2,102.3
L-428,CTRPv2,8.3,101.0
L-428,CTRPv2,17.0,94.41
L-428,CTRPv2,33.0,105.5
L-428,CTRPv2,66.0,82.38
NU-DHL-1,CTRPv2,0.002,103.2
NU-DHL-1,CTRPv2,0.0041,98.29
NU-DHL-1,CTRPv2,0.0081,118.6
NU-DHL-1,CTRPv2,0.016,107.9
NU-DHL-1,CTRPv2,0.032,113.7
NU-DHL-1,CTRPv2,0.065,99.35
NU-DHL-1,CTRPv2,0.13,97.99
NU-DHL-1,CTRPv2,0.26,105.0
NU-DHL-1,CTRPv2,0.52,101.7
NU-DHL-1,CTRPv2,1.0,95.28
NU-DHL-1,CTRPv2,2.1,100.5
NU-DHL-1,CTRPv2,4.2,110.3
NU-DHL-1,CTRPv2,8.3,77.25
NU-DHL-1,CTRPv2,17.0,103.7
NU-DHL-1,CTRPv2,33.0,95.79
NU-DHL-1,CTRPv2,66.0,90.71
F-36P,CTRPv2,0.002,104.2
F-36P,CTRPv2,0.0041,108.2
F-36P,CTRPv2,0.0081,113.5
F-36P,CTRPv2,0.016,106.5
F-36P,CTRPv2,0.032,117.4
F-36P,CTRPv2,0.065,96.54
F-36P,CTRPv2,0.13,103.5
F-36P,CTRPv2,0.26,105.7
F-36P,CTRPv2,0.52,100.4
F-36P,CTRPv2,1.0,105.7
F-36P,CTRPv2,2.1,99.99
F-36P,CTRPv2,4.2,105.3
F-36P,CTRPv2,8.3,109.0
F-36P,CTRPv2,17.0,114.9
F-36P,CTRPv2,33.0,98.24
F-36P,CTRPv2,66.0,81.09
JJN-3,CTRPv2,0.002,107.7
JJN-3,CTRPv2,0.0041,111.8
JJN-3,CTRPv2,0.0081,106.1
JJN-3,CTRPv2,0.016,107.6
JJN-3,CTRPv2,0.032,111.3
JJN-3,CTRPv2,0.065,109.7
JJN-3,CTRPv2,0.13,111.9
JJN-3,CTRPv2,0.26,107.1
JJN-3,CTRPv2,0.52,116.2
JJN-3,CTRPv2,1.0,113.3
JJN-3,CTRPv2,2.1,107.9
JJN-3,CTRPv2,4.2,107.5
JJN-3,CTRPv2,8.3,107.3
JJN-3,CTRPv2,17.0,106.7
JJN-3,CTRPv2,33.0,109.1
JJN-3,CTRPv2,66.0,98.75
KASUMI-2,CTRPv2,0.002,93.53
KASUMI-2,CTRPv2,0.0041,90.18
KASUMI-2,CTRPv2,0.0081,96.88
KASUMI-2,CTRPv2,0.016,88.13
KASUMI-2,CTRPv2,0.032,89.2
KASUMI-2,CTRPv2,0.065,92.68
KASUMI-2,CTRPv2,0.13,91.44
KASUMI-2,CTRPv2,0.26,91.51
KASUMI-2,CTRPv2,0.52,91.3
KASUMI-2,CTRPv2,1.0,96.71
KASUMI-2,CTRPv2,2.1,93.6
KASUMI-2,CTRPv2,4.2,94.61
KASUMI-2,CTRPv2,8.3,95.75
KASUMI-2,CTRPv2,17.0,97.03
KASUMI-2,CTRPv2,33.0,90.97
KASUMI-2,CTRPv2,66.0,91.43
KMS-20,CTRPv2,0.002,104.8
KMS-20,CTRPv2,0.0041,99.78
KMS-20,CTRPv2,0.0081,94.02
KMS-20,CTRPv2,0.016,104.4
KMS-20,CTRPv2,0.032,99.67
KMS-20,CTRPv2,0.065,101.7
KMS-20,CTRPv2,0.13,109.3
KMS-20,CTRPv2,0.26,102.5
KMS-20,CTRPv2,0.52,105.9
KMS-20,CTRPv2,1.0,95.96
KMS-20,CTRPv2,2.1,99.74
KMS-20,CTRPv2,4.2,102.1
KMS-20,CTRPv2,8.3,101.0
KMS-20,CTRPv2,17.0,98.05
KMS-20,CTRPv2,33.0,94.57
KMS-20,CTRPv2,66.0,96.51
OCI-AML5,CTRPv2,0.002,103.8
OCI-AML5,CTRPv2,0.0041,102.5
OCI-AML5,CTRPv2,0.0081,108.6
OCI-AML5,CTRPv2,0.016,107.6
OCI-AML5,CTRPv2,0.032,105.9
OCI-AML5,CTRPv2,0.065,105.4
OCI-AML5,CTRPv2,0.13,107.8
OCI-AML5,CTRPv2,0.26,109.3
OCI-AML5,CTRPv2,0.52,110.3
OCI-AML5,CTRPv2,1.0,112.1
OCI-AML5,CTRPv2,2.1,104.8
OCI-AML5,CTRPv2,4.2,106.1
OCI-AML5,CTRPv2,8.3,112.5
OCI-AML5,CTRPv2,17.0,109.7
OCI-AML5,CTRPv2,33.0,108.6
OCI-AML5,CTRPv2,66.0,104.3
U266B1,CTRPv2,0.002,105.0
U266B1,CTRPv2,0.0041,107.2
U266B1,CTRPv2,0.0081,45.21
U266B1,CTRPv2,0.016,102.3
U266B1,CTRPv2,0.032,108.9
U266B1,CTRPv2,0.065,97.34
U266B1,CTRPv2,0.13,102.0
U266B1,CTRPv2,0.26,104.8
U266B1,CTRPv2,0.52,114.0
U266B1,CTRPv2,1.0,102.8
U266B1,CTRPv2,2.1,104.0
U266B1,CTRPv2,4.2,106.4
U266B1,CTRPv2,8.3,108.2
U266B1,CTRPv2,17.0,97.6
U266B1,CTRPv2,33.0,103.7
U266B1,CTRPv2,66.0,97.13
DND-41,CTRPv2,0.002,101.9
DND-41,CTRPv2,0.0041,110.3
DND-41,CTRPv2,0.0081,98.67
DND-41,CTRPv2,0.016,96.27
DND-41,CTRPv2,0.032,101.8
DND-41,CTRPv2,0.065,101.7
DND-41,CTRPv2,0.13,103.3
DND-41,CTRPv2,0.26,108.2
DND-41,CTRPv2,0.52,103.6
DND-41,CTRPv2,1.0,94.02
DND-41,CTRPv2,2.1,107.4
DND-41,CTRPv2,4.2,95.93
DND-41,CTRPv2,8.3,93.25
DND-41,CTRPv2,17.0,95.55
DND-41,CTRPv2,33.0,98.43
DND-41,CTRPv2,66.0,91.72
M-07e,CTRPv2,0.002,114.6
M-07e,CTRPv2,0.0041,109.9
M-07e,CTRPv2,0.0081,108.9
M-07e,CTRPv2,0.016,105.3
M-07e,CTRPv2,0.032,104.4
M-07e,CTRPv2,0.065,101.8
M-07e,CTRPv2,0.13,100.8
M-07e,CTRPv2,0.26,114.0
M-07e,CTRPv2,0.52,109.0
M-07e,CTRPv2,1.0,104.3
M-07e,CTRPv2,2.1,100.6
M-07e,CTRPv2,4.2,98.2
M-07e,CTRPv2,8.3,105.2
M-07e,CTRPv2,17.0,106.7
M-07e,CTRPv2,33.0,21.68
AML-193,CTRPv2,0.002,100.1
AML-193,CTRPv2,0.0041,106.4
AML-193,CTRPv2,0.0081,107.1
AML-193,CTRPv2,0.016,106.4
AML-193,CTRPv2,0.032,102.2
AML-193,CTRPv2,0.065,104.1
AML-193,CTRPv2,0.13,99.58
AML-193,CTRPv2,0.26,106.5
AML-193,CTRPv2,0.52,100.8
AML-193,CTRPv2,1.0,105.0
AML-193,CTRPv2,2.1,105.0
AML-193,CTRPv2,4.2,100.1
AML-193,CTRPv2,8.3,108.1
AML-193,CTRPv2,17.0,107.0
AML-193,CTRPv2,33.0,108.4
AML-193,CTRPv2,66.0,107.1
Malme-3M,CTRPv2,0.002,101.2
Malme-3M,CTRPv2,0.0041,86.31
Malme-3M,CTRPv2,0.0081,83.93
Malme-3M,CTRPv2,0.016,103.8
Malme-3M,CTRPv2,0.032,94.9
Malme-3M,CTRPv2,0.065,93.28
Malme-3M,CTRPv2,0.13,93.37
Malme-3M,CTRPv2,0.26,102.4
Malme-3M,CTRPv2,0.52,99.66
Malme-3M,CTRPv2,1.0,81.11
Malme-3M,CTRPv2,2.1,111.0
Malme-3M,CTRPv2,4.2,88.37
Malme-3M,CTRPv2,8.3,135.8
Malme-3M,CTRPv2,17.0,102.5
Malme-3M,CTRPv2,33.0,108.2
Malme-3M,CTRPv2,66.0,91.44
HuT 78,CTRPv2,0.002,101.8
HuT 78,CTRPv2,0.0041,103.9
HuT 78,CTRPv2,0.0081,97.71
HuT 78,CTRPv2,0.016,91.31
HuT 78,CTRPv2,0.032,81.44
HuT 78,CTRPv2,0.065,110.4
HuT 78,CTRPv2,0.13,114.6
HuT 78,CTRPv2,0.26,105.1
HuT 78,CTRPv2,0.52,105.2
HuT 78,CTRPv2,1.0,91.27
HuT 78,CTRPv2,2.1,105.5
HuT 78,CTRPv2,4.2,118.0
HuT 78,CTRPv2,8.3,109.4
HuT 78,CTRPv2,17.0,94.42
HuT 78,CTRPv2,33.0,85.49
HuT 78,CTRPv2,66.0,95.9
SEM,CTRPv2,0.002,121.8
SEM,CTRPv2,0.0041,129.2
SEM,CTRPv2,0.0081,114.2
SEM,CTRPv2,0.016,116.1
SEM,CTRPv2,0.032,107.4
SEM,CTRPv2,0.065,115.8
SEM,CTRPv2,0.13,120.7
SEM,CTRPv2,0.26,110.0
SEM,CTRPv2,0.52,112.7
SEM,CTRPv2,1.0,118.6
SEM,CTRPv2,2.1,117.8
SEM,CTRPv2,4.2,129.1
SEM,CTRPv2,8.3,122.3
SEM,CTRPv2,17.0,124.7
SEM,CTRPv2,33.0,120.7
SEM,CTRPv2,66.0,114.5
