Cell Line,Dataset,Dose,Response
697,GDSC1000,0.125,60.9482
697,GDSC1000,0.25,31.4473
697,GDSC1000,0.5,23.2578
697,GDSC1000,1.0,19.951
697,GDSC1000,2.0,31.0822
SLVL,GDSC1000,0.0078125,106.269
SLVL,GDSC1000,0.015625,100.497
SLVL,GDSC1000,0.03125,114.635
SLVL,GDSC1000,0.0625,104.995
SLVL,GDSC1000,0.125,112.072
SLVL,GDSC1000,0.25,104.344
SLVL,GDSC1000,0.5,106.678
SLVL,GDSC1000,1.0,91.5608
SLVL,GDSC1000,2.0,83.5173
SU-DHL-6,GDSC1000,0.0078125,122.33
SU-DHL-6,GDSC1000,0.015625,112.843
SU-DHL-6,GDSC1000,0.03125,117.804
SU-DHL-6,GDSC1000,0.0625,128.09
SU-DHL-6,GDSC1000,0.125,123.816
SU-DHL-6,GDSC1000,0.25,107.806
SU-DHL-6,GDSC1000,0.5,92.4803
SU-DHL-6,GDSC1000,1.0,69.9663
SU-DHL-6,GDSC1000,2.0,40.1405
HDLM-2,GDSC1000,0.0078125,103.153
HDLM-2,GDSC1000,0.015625,101.89
HDLM-2,GDSC1000,0.03125,93.1082
HDLM-2,GDSC1000,0.0625,102.634
HDLM-2,GDSC1000,0.125,87.9931
HDLM-2,GDSC1000,0.25,78.4266
HDLM-2,GDSC1000,0.5,69.3017
HDLM-2,GDSC1000,1.0,52.6245
HDLM-2,GDSC1000,2.0,56.5349
DB,GDSC1000,0.0078125,102.95
DB,GDSC1000,0.015625,106.197
DB,GDSC1000,0.03125,102.95
DB,GDSC1000,0.0625,106.665
DB,GDSC1000,0.125,108.371
DB,GDSC1000,0.25,92.8065
DB,GDSC1000,0.5,90.2069
DB,GDSC1000,1.0,69.3848
DB,GDSC1000,2.0,52.8759
MC-1010,GDSC1000,0.0078125,108.961
MC-1010,GDSC1000,0.015625,88.8511
MC-1010,GDSC1000,0.03125,108.179
MC-1010,GDSC1000,0.0625,88.2853
MC-1010,GDSC1000,0.125,93.1887
MC-1010,GDSC1000,0.25,69.4705
MC-1010,GDSC1000,0.5,61.6368
MC-1010,GDSC1000,1.0,38.4096
MC-1010,GDSC1000,2.0,32.6769
KARPAS-299,GDSC1000,0.0078125,102.755
KARPAS-299,GDSC1000,0.015625,95.7747
KARPAS-299,GDSC1000,0.03125,99.7768
KARPAS-299,GDSC1000,0.0625,99.9312
KARPAS-299,GDSC1000,0.125,92.7128
KARPAS-299,GDSC1000,0.25,90.3605
KARPAS-299,GDSC1000,0.5,81.0261
KARPAS-299,GDSC1000,1.0,63.8851
KARPAS-299,GDSC1000,2.0,39.4226
NCI-H929,GDSC1000,0.0078125,114.572
NCI-H929,GDSC1000,0.015625,112.49
NCI-H929,GDSC1000,0.03125,114.751
NCI-H929,GDSC1000,0.0625,116.52
NCI-H929,GDSC1000,0.125,110.641
NCI-H929,GDSC1000,0.25,104.194
NCI-H929,GDSC1000,0.5,93.2034
NCI-H929,GDSC1000,1.0,73.7917
NCI-H929,GDSC1000,2.0,61.6221
BL-41,GDSC1000,0.0078125,120.003
BL-41,GDSC1000,0.015625,114.178
BL-41,GDSC1000,0.03125,104.569
BL-41,GDSC1000,0.0625,109.864
BL-41,GDSC1000,0.125,104.231
BL-41,GDSC1000,0.25,93.2957
BL-41,GDSC1000,0.5,86.6467
BL-41,GDSC1000,1.0,67.3375
BL-41,GDSC1000,2.0,34.3532
THP-1,GDSC1000,0.0078125,101.712
THP-1,GDSC1000,0.015625,99.7583
THP-1,GDSC1000,0.03125,97.3382
THP-1,GDSC1000,0.0625,100.395
THP-1,GDSC1000,0.125,101.384
THP-1,GDSC1000,0.25,101.324
THP-1,GDSC1000,0.5,114.058
THP-1,GDSC1000,1.0,105.205
THP-1,GDSC1000,2.0,104.347
MM1-S,GDSC1000,0.0078125,115.685
MM1-S,GDSC1000,0.015625,113.989
MM1-S,GDSC1000,0.03125,128.095
MM1-S,GDSC1000,0.0625,112.491
MM1-S,GDSC1000,0.125,123.612
MM1-S,GDSC1000,0.25,109.23
MM1-S,GDSC1000,0.5,117.928
MM1-S,GDSC1000,1.0,81.5371
MM1-S,GDSC1000,2.0,59.1864
KOPN-8,GDSC1000,0.0078125,108.921
KOPN-8,GDSC1000,0.015625,123.313
KOPN-8,GDSC1000,0.03125,117.536
KOPN-8,GDSC1000,0.0625,114.824
KOPN-8,GDSC1000,0.125,122.753
KOPN-8,GDSC1000,0.25,87.8669
KOPN-8,GDSC1000,0.5,86.6315
KOPN-8,GDSC1000,1.0,71.0345
KOPN-8,GDSC1000,2.0,68.4726
CA46,GDSC1000,0.0078125,111.451
CA46,GDSC1000,0.015625,106.482
CA46,GDSC1000,0.03125,104.0
CA46,GDSC1000,0.0625,88.346
CA46,GDSC1000,0.125,103.993
CA46,GDSC1000,0.25,99.8748
CA46,GDSC1000,0.5,100.53
CA46,GDSC1000,1.0,94.0271
CA46,GDSC1000,2.0,84.4555
MOLT-16,GDSC1000,0.0078125,114.718
MOLT-16,GDSC1000,0.015625,121.706
MOLT-16,GDSC1000,0.03125,103.882
MOLT-16,GDSC1000,0.0625,104.379
MOLT-16,GDSC1000,0.125,93.8665
MOLT-16,GDSC1000,0.25,61.2622
MOLT-16,GDSC1000,0.5,46.0998
MOLT-16,GDSC1000,1.0,27.9248
MOLT-16,GDSC1000,2.0,21.4029
BE-13,GDSC1000,0.0078125,126.758
BE-13,GDSC1000,0.015625,122.357
BE-13,GDSC1000,0.03125,118.106
BE-13,GDSC1000,0.0625,121.93
BE-13,GDSC1000,0.125,88.8098
BE-13,GDSC1000,0.25,73.2945
BE-13,GDSC1000,0.5,37.7868
BE-13,GDSC1000,1.0,31.4796
BE-13,GDSC1000,2.0,18.3386
OCI-M1,GDSC1000,0.0078125,106.931
OCI-M1,GDSC1000,0.015625,93.9113
OCI-M1,GDSC1000,0.03125,102.368
OCI-M1,GDSC1000,0.0625,88.6258
OCI-M1,GDSC1000,0.125,105.667
OCI-M1,GDSC1000,0.25,94.6382
OCI-M1,GDSC1000,0.5,102.58
OCI-M1,GDSC1000,1.0,94.7556
OCI-M1,GDSC1000,2.0,96.4571
VAL,GDSC1000,0.0078125,63.5264
VAL,GDSC1000,0.015625,104.203
VAL,GDSC1000,0.03125,92.4099
VAL,GDSC1000,0.0625,95.0758
VAL,GDSC1000,0.125,106.545
VAL,GDSC1000,0.25,80.6344
VAL,GDSC1000,0.5,81.4874
VAL,GDSC1000,1.0,51.2996
VAL,GDSC1000,2.0,38.6378
DND-41,GDSC1000,0.0078125,104.972
DND-41,GDSC1000,0.015625,103.653
DND-41,GDSC1000,0.03125,102.82
DND-41,GDSC1000,0.0625,98.1423
DND-41,GDSC1000,0.125,112.059
DND-41,GDSC1000,0.25,99.6342
DND-41,GDSC1000,0.5,106.875
DND-41,GDSC1000,1.0,86.7997
DND-41,GDSC1000,2.0,65.197
OCI-LY-19,GDSC1000,0.0078125,108.194
OCI-LY-19,GDSC1000,0.015625,100.888
OCI-LY-19,GDSC1000,0.03125,106.204
OCI-LY-19,GDSC1000,0.0625,94.276
OCI-LY-19,GDSC1000,0.125,93.5705
OCI-LY-19,GDSC1000,0.25,69.6544
OCI-LY-19,GDSC1000,0.5,55.9521
OCI-LY-19,GDSC1000,1.0,40.2743
OCI-LY-19,GDSC1000,2.0,38.1512
WSU-NHL,GDSC1000,0.0078125,107.028
WSU-NHL,GDSC1000,0.015625,107.522
WSU-NHL,GDSC1000,0.03125,103.554
WSU-NHL,GDSC1000,0.0625,113.312
WSU-NHL,GDSC1000,0.125,120.502
WSU-NHL,GDSC1000,0.25,89.6737
WSU-NHL,GDSC1000,0.5,69.0578
WSU-NHL,GDSC1000,1.0,35.7874
WSU-NHL,GDSC1000,2.0,24.938
CML-T1,GDSC1000,0.0078125,108.47
CML-T1,GDSC1000,0.015625,109.767
CML-T1,GDSC1000,0.03125,85.7231
CML-T1,GDSC1000,0.0625,95.8468
CML-T1,GDSC1000,0.125,63.8591
CML-T1,GDSC1000,0.25,53.7264
CML-T1,GDSC1000,0.5,29.6578
CML-T1,GDSC1000,1.0,19.362
CML-T1,GDSC1000,2.0,17.5383
MY-M12,GDSC1000,0.0078125,107.5
MY-M12,GDSC1000,0.015625,97.9303
MY-M12,GDSC1000,0.03125,101.128
MY-M12,GDSC1000,0.0625,103.951
MY-M12,GDSC1000,0.125,98.3673
MY-M12,GDSC1000,0.25,64.8816
MY-M12,GDSC1000,0.5,48.7068
MY-M12,GDSC1000,1.0,40.382
MY-M12,GDSC1000,2.0,24.0883
JJN-3,GDSC1000,0.0078125,128.35
JJN-3,GDSC1000,0.015625,112.427
JJN-3,GDSC1000,0.03125,109.919
JJN-3,GDSC1000,0.0625,111.872
JJN-3,GDSC1000,0.125,120.289
JJN-3,GDSC1000,0.25,107.672
JJN-3,GDSC1000,0.5,116.764
JJN-3,GDSC1000,1.0,50.1535
JJN-3,GDSC1000,2.0,101.329
Farage,GDSC1000,0.0078125,109.902
Farage,GDSC1000,0.015625,98.7124
Farage,GDSC1000,0.03125,98.5344
Farage,GDSC1000,0.0625,91.6444
Farage,GDSC1000,0.125,100.735
Farage,GDSC1000,0.25,73.0674
Farage,GDSC1000,0.5,63.4631
Farage,GDSC1000,1.0,27.7291
Farage,GDSC1000,2.0,24.5489
KMS-11,GDSC1000,0.0078125,121.284
KMS-11,GDSC1000,0.015625,90.5741
KMS-11,GDSC1000,0.03125,111.935
KMS-11,GDSC1000,0.0625,103.072
KMS-11,GDSC1000,0.125,109.791
KMS-11,GDSC1000,0.25,101.15
KMS-11,GDSC1000,0.5,100.864
KMS-11,GDSC1000,1.0,101.898
KMS-11,GDSC1000,2.0,98.9087
MOLT-13,GDSC1000,0.0078125,91.186
MOLT-13,GDSC1000,0.015625,91.2048
MOLT-13,GDSC1000,0.03125,88.7012
MOLT-13,GDSC1000,0.0625,90.7196
MOLT-13,GDSC1000,0.125,82.0081
MOLT-13,GDSC1000,0.25,85.1688
MOLT-13,GDSC1000,0.5,97.0949
MOLT-13,GDSC1000,1.0,88.7928
MOLT-13,GDSC1000,2.0,85.863
RPMI-6666,GDSC1000,0.0078125,112.897
RPMI-6666,GDSC1000,0.015625,94.3848
RPMI-6666,GDSC1000,0.03125,104.865
RPMI-6666,GDSC1000,0.0625,91.6139
RPMI-6666,GDSC1000,0.125,96.2203
RPMI-6666,GDSC1000,0.25,84.1745
RPMI-6666,GDSC1000,0.5,99.3632
RPMI-6666,GDSC1000,1.0,44.6515
RPMI-6666,GDSC1000,2.0,57.456
CCRF-CEM,FIMM,0.001,103.78
CCRF-CEM,FIMM,0.01,98.8
CCRF-CEM,FIMM,0.1,96.42
CCRF-CEM,FIMM,1.0,82.72
CCRF-CEM,FIMM,10.0,1.75
GDM-1,FIMM,0.001,126.66
GDM-1,FIMM,0.01,126.86
GDM-1,FIMM,0.1,95.73
GDM-1,FIMM,1.0,58.15
GDM-1,FIMM,10.0,8.46
K-562,FIMM,0.001,97.37
K-562,FIMM,0.01,102.27
K-562,FIMM,0.1,103.9
K-562,FIMM,1.0,47.52
K-562,FIMM,10.0,2.87
ML-2,FIMM,0.001,93.58
ML-2,FIMM,0.01,97.21
ML-2,FIMM,0.1,100.76
ML-2,FIMM,1.0,80.46
ML-2,FIMM,10.0,23.94
MONO-MAC-1,FIMM,0.001,107.32
MONO-MAC-1,FIMM,0.01,93.05
MONO-MAC-1,FIMM,0.1,106.9
MONO-MAC-1,FIMM,1.0,78.08
MONO-MAC-1,FIMM,10.0,11.38
MONO-MAC-6,FIMM,0.001,101.83
MONO-MAC-6,FIMM,0.01,100.06
MONO-MAC-6,FIMM,0.1,100.27
MONO-MAC-6,FIMM,1.0,95.09
MONO-MAC-6,FIMM,10.0,15.86
MV-4-11,FIMM,0.001,89.28
MV-4-11,FIMM,0.01,92.36
MV-4-11,FIMM,0.1,90.32
MV-4-11,FIMM,1.0,57.78
MV-4-11,FIMM,10.0,4.47
NOMO-1,FIMM,0.001,100.3
NOMO-1,FIMM,0.01,101.42
NOMO-1,FIMM,0.1,104.4
NOMO-1,FIMM,1.0,99.11
NOMO-1,FIMM,10.0,49.23
OCI-AML2,FIMM,0.001,108.39
OCI-AML2,FIMM,0.01,106.88
OCI-AML2,FIMM,0.1,88.13
OCI-AML2,FIMM,1.0,58.79
OCI-AML2,FIMM,10.0,1.93
OCI-AML5,FIMM,0.001,96.55
OCI-AML5,FIMM,0.01,93.85
OCI-AML5,FIMM,0.1,94.37
OCI-AML5,FIMM,1.0,77.24
OCI-AML5,FIMM,10.0,23.41
SKM-1,FIMM,0.001,92.49
SKM-1,FIMM,0.01,92.19
SKM-1,FIMM,0.1,99.0
SKM-1,FIMM,1.0,71.28
SKM-1,FIMM,10.0,13.54
RPMI-8226,FIMM,0.001,102.465
RPMI-8226,FIMM,0.01,121.14
RPMI-8226,FIMM,0.1,115.604
RPMI-8226,FIMM,1.0,111.235
RPMI-8226,FIMM,10.0,3.4064
SR,FIMM,0.001,118.43
SR,FIMM,0.01,98.5693
SR,FIMM,0.1,103.954
SR,FIMM,1.0,40.7236
SR,FIMM,10.0,1.3114
ALL-SIL,CTRPv2,0.002,135.3
ALL-SIL,CTRPv2,0.0041,131.7
ALL-SIL,CTRPv2,0.0081,108.9
ALL-SIL,CTRPv2,0.016,113.5
ALL-SIL,CTRPv2,0.032,118.5
ALL-SIL,CTRPv2,0.065,109.0
ALL-SIL,CTRPv2,0.13,104.6
ALL-SIL,CTRPv2,0.26,62.76
ALL-SIL,CTRPv2,0.52,36.76
ALL-SIL,CTRPv2,1.0,16.59
ALL-SIL,CTRPv2,2.1,10.91
ALL-SIL,CTRPv2,4.2,10.29
ALL-SIL,CTRPv2,8.3,1.905
ALL-SIL,CTRPv2,17.0,1.155
ALL-SIL,CTRPv2,33.0,1.08
ALL-SIL,CTRPv2,66.0,1.186
WSU-DLCL2,CTRPv2,0.002,102.9
WSU-DLCL2,CTRPv2,0.0041,99.58
WSU-DLCL2,CTRPv2,0.0081,106.7
WSU-DLCL2,CTRPv2,0.016,101.9
WSU-DLCL2,CTRPv2,0.032,98.62
WSU-DLCL2,CTRPv2,0.065,99.87
WSU-DLCL2,CTRPv2,0.13,100.7
WSU-DLCL2,CTRPv2,0.26,97.03
WSU-DLCL2,CTRPv2,0.52,97.29
WSU-DLCL2,CTRPv2,1.0,80.46
WSU-DLCL2,CTRPv2,2.1,75.64
WSU-DLCL2,CTRPv2,4.2,51.53
WSU-DLCL2,CTRPv2,8.3,4.633
WSU-DLCL2,CTRPv2,17.0,4.738
WSU-DLCL2,CTRPv2,33.0,3.851
WSU-DLCL2,CTRPv2,66.0,5.0
DEL,CTRPv2,0.002,100.3
DEL,CTRPv2,0.0041,93.81
DEL,CTRPv2,0.0081,103.7
DEL,CTRPv2,0.016,96.85
DEL,CTRPv2,0.032,94.11
DEL,CTRPv2,0.065,91.1
DEL,CTRPv2,0.13,94.36
DEL,CTRPv2,0.26,97.92
DEL,CTRPv2,0.52,92.85
DEL,CTRPv2,1.0,90.79
DEL,CTRPv2,2.1,91.7
DEL,CTRPv2,4.2,4.089
DEL,CTRPv2,8.3,2.17
DEL,CTRPv2,17.0,2.32
DEL,CTRPv2,33.0,1.614
DEL,CTRPv2,66.0,2.392
EM-2,CTRPv2,0.002,127.1
EM-2,CTRPv2,0.0041,123.6
EM-2,CTRPv2,0.0081,98.63
EM-2,CTRPv2,0.016,106.3
EM-2,CTRPv2,0.032,127.9
EM-2,CTRPv2,0.065,116.7
EM-2,CTRPv2,0.13,86.51
EM-2,CTRPv2,0.26,62.1
EM-2,CTRPv2,0.52,29.63
EM-2,CTRPv2,1.0,17.05
EM-2,CTRPv2,2.1,12.01
EM-2,CTRPv2,4.2,9.0
EM-2,CTRPv2,8.3,5.689
EM-2,CTRPv2,17.0,1.978
EM-2,CTRPv2,33.0,1.679
EM-2,CTRPv2,66.0,2.054
JURL-MK1,CTRPv2,0.002,115.7
JURL-MK1,CTRPv2,0.0041,114.8
JURL-MK1,CTRPv2,0.0081,106.4
JURL-MK1,CTRPv2,0.016,107.4
JURL-MK1,CTRPv2,0.032,115.8
JURL-MK1,CTRPv2,0.065,116.1
JURL-MK1,CTRPv2,0.13,103.4
JURL-MK1,CTRPv2,0.26,81.53
JURL-MK1,CTRPv2,0.52,29.38
JURL-MK1,CTRPv2,1.0,11.06
JURL-MK1,CTRPv2,2.1,4.562
JURL-MK1,CTRPv2,4.2,2.778
JURL-MK1,CTRPv2,8.3,2.755
JURL-MK1,CTRPv2,17.0,3.82
JURL-MK1,CTRPv2,33.0,2.775
JURL-MK1,CTRPv2,66.0,3.772
P12-ICHIKAWA,CTRPv2,0.002,108.0
P12-ICHIKAWA,CTRPv2,0.0041,111.4
P12-ICHIKAWA,CTRPv2,0.0081,102.1
P12-ICHIKAWA,CTRPv2,0.016,99.95
P12-ICHIKAWA,CTRPv2,0.032,114.6
P12-ICHIKAWA,CTRPv2,0.065,110.3
P12-ICHIKAWA,CTRPv2,0.13,101.2
P12-ICHIKAWA,CTRPv2,0.26,100.1
P12-ICHIKAWA,CTRPv2,0.52,84.68
P12-ICHIKAWA,CTRPv2,1.0,75.32
P12-ICHIKAWA,CTRPv2,2.1,77.96
P12-ICHIKAWA,CTRPv2,4.2,58.74
P12-ICHIKAWA,CTRPv2,8.3,7.463
P12-ICHIKAWA,CTRPv2,17.0,6.95
P12-ICHIKAWA,CTRPv2,33.0,5.866
P12-ICHIKAWA,CTRPv2,66.0,6.105
KE-37,CTRPv2,0.002,99.03
KE-37,CTRPv2,0.0041,108.6
KE-37,CTRPv2,0.0081,100.0
KE-37,CTRPv2,0.016,109.2
KE-37,CTRPv2,0.032,93.31
KE-37,CTRPv2,0.065,99.79
KE-37,CTRPv2,0.13,109.1
KE-37,CTRPv2,0.26,86.25
KE-37,CTRPv2,0.52,65.11
KE-37,CTRPv2,1.0,51.1
KE-37,CTRPv2,2.1,39.41
KE-37,CTRPv2,4.2,13.28
KE-37,CTRPv2,8.3,4.389
KE-37,CTRPv2,17.0,2.303
KE-37,CTRPv2,33.0,1.667
KE-37,CTRPv2,66.0,2.381
KMS-21BM,CTRPv2,0.002,104.1
KMS-21BM,CTRPv2,0.0041,99.89
KMS-21BM,CTRPv2,0.0081,91.4
KMS-21BM,CTRPv2,0.016,79.0
KMS-21BM,CTRPv2,0.032,114.5
KMS-21BM,CTRPv2,0.065,104.7
KMS-21BM,CTRPv2,0.13,88.75
KMS-21BM,CTRPv2,0.26,89.33
KMS-21BM,CTRPv2,0.52,89.07
KMS-21BM,CTRPv2,1.0,75.35
KMS-21BM,CTRPv2,2.1,61.89
KMS-21BM,CTRPv2,4.2,40.98
KMS-21BM,CTRPv2,8.3,16.2
KMS-21BM,CTRPv2,17.0,11.11
KMS-21BM,CTRPv2,33.0,9.868
KMS-21BM,CTRPv2,66.0,10.75
MOLM-13,CTRPv2,0.002,110.5
MOLM-13,CTRPv2,0.0041,109.1
MOLM-13,CTRPv2,0.0081,112.5
MOLM-13,CTRPv2,0.016,102.0
MOLM-13,CTRPv2,0.032,113.4
MOLM-13,CTRPv2,0.065,107.8
MOLM-13,CTRPv2,0.13,99.85
MOLM-13,CTRPv2,0.26,85.5
MOLM-13,CTRPv2,0.52,79.49
MOLM-13,CTRPv2,1.0,53.64
MOLM-13,CTRPv2,2.1,43.64
MOLM-13,CTRPv2,4.2,13.62
MOLM-13,CTRPv2,8.3,12.1
MOLM-13,CTRPv2,17.0,14.68
MOLM-13,CTRPv2,33.0,9.902
MOLM-13,CTRPv2,66.0,13.63
CML-T1,CTRPv2,0.002,109.4
CML-T1,CTRPv2,0.0041,111.4
CML-T1,CTRPv2,0.0081,97.42
CML-T1,CTRPv2,0.016,100.8
CML-T1,CTRPv2,0.032,107.8
CML-T1,CTRPv2,0.065,111.1
CML-T1,CTRPv2,0.13,96.21
CML-T1,CTRPv2,0.26,78.58
CML-T1,CTRPv2,0.52,45.53
CML-T1,CTRPv2,1.0,24.02
CML-T1,CTRPv2,2.1,13.93
CML-T1,CTRPv2,4.2,4.031
CML-T1,CTRPv2,8.3,1.835
CML-T1,CTRPv2,17.0,1.279
CML-T1,CTRPv2,33.0,1.061
CML-T1,CTRPv2,66.0,1.444
HT,CTRPv2,0.002,113.9
HT,CTRPv2,0.0041,116.4
HT,CTRPv2,0.0081,111.8
HT,CTRPv2,0.016,110.2
HT,CTRPv2,0.032,119.9
HT,CTRPv2,0.065,118.8
HT,CTRPv2,0.13,111.6
HT,CTRPv2,0.26,112.0
HT,CTRPv2,0.52,105.1
HT,CTRPv2,1.0,99.17
HT,CTRPv2,2.1,85.79
HT,CTRPv2,4.2,11.84
HT,CTRPv2,8.3,2.591
HT,CTRPv2,17.0,1.854
HT,CTRPv2,33.0,1.4
HT,CTRPv2,66.0,1.964
NCO2,CTRPv2,0.002,85.28
NCO2,CTRPv2,0.0041,87.91
NCO2,CTRPv2,0.0081,100.4
NCO2,CTRPv2,0.016,132.1
NCO2,CTRPv2,0.032,109.2
NCO2,CTRPv2,0.065,97.45
NCO2,CTRPv2,0.13,79.67
NCO2,CTRPv2,0.26,49.11
NCO2,CTRPv2,0.52,23.13
NCO2,CTRPv2,1.0,5.217
NCO2,CTRPv2,2.1,2.702
NCO2,CTRPv2,4.2,2.152
NCO2,CTRPv2,8.3,1.835
NCO2,CTRPv2,17.0,2.188
NCO2,CTRPv2,33.0,1.349
NCO2,CTRPv2,66.0,2.308
P31-FUJ,CTRPv2,0.002,113.7
P31-FUJ,CTRPv2,0.0041,113.5
P31-FUJ,CTRPv2,0.0081,106.2
P31-FUJ,CTRPv2,0.016,108.7
P31-FUJ,CTRPv2,0.032,104.4
P31-FUJ,CTRPv2,0.065,105.6
P31-FUJ,CTRPv2,0.13,93.14
P31-FUJ,CTRPv2,0.26,87.55
P31-FUJ,CTRPv2,0.52,66.54
P31-FUJ,CTRPv2,1.0,54.11
P31-FUJ,CTRPv2,2.1,42.14
P31-FUJ,CTRPv2,4.2,12.74
P31-FUJ,CTRPv2,8.3,7.73
P31-FUJ,CTRPv2,17.0,3.489
P31-FUJ,CTRPv2,33.0,2.328
P31-FUJ,CTRPv2,66.0,4.736
PEER,CTRPv2,0.002,105.9
PEER,CTRPv2,0.0041,114.8
PEER,CTRPv2,0.0081,104.4
PEER,CTRPv2,0.016,114.0
PEER,CTRPv2,0.032,120.4
PEER,CTRPv2,0.065,100.9
PEER,CTRPv2,0.13,111.1
PEER,CTRPv2,0.26,83.18
PEER,CTRPv2,0.52,59.9
PEER,CTRPv2,1.0,43.36
PEER,CTRPv2,2.1,40.56
PEER,CTRPv2,4.2,9.025
PEER,CTRPv2,8.3,3.65
PEER,CTRPv2,17.0,2.243
PEER,CTRPv2,33.0,1.397
PEER,CTRPv2,66.0,2.272
RPMI-8402,CTRPv2,0.002,124.6
RPMI-8402,CTRPv2,0.0041,112.6
RPMI-8402,CTRPv2,0.0081,111.0
RPMI-8402,CTRPv2,0.016,113.1
RPMI-8402,CTRPv2,0.032,121.8
RPMI-8402,CTRPv2,0.065,109.0
RPMI-8402,CTRPv2,0.13,101.7
RPMI-8402,CTRPv2,0.26,94.67
RPMI-8402,CTRPv2,0.52,90.2
RPMI-8402,CTRPv2,1.0,77.94
RPMI-8402,CTRPv2,2.1,65.27
RPMI-8402,CTRPv2,4.2,17.26
RPMI-8402,CTRPv2,8.3,3.581
RPMI-8402,CTRPv2,17.0,4.253
RPMI-8402,CTRPv2,33.0,2.565
RPMI-8402,CTRPv2,66.0,3.791
SU-DHL-1,CTRPv2,0.002,112.5
SU-DHL-1,CTRPv2,0.0041,115.6
SU-DHL-1,CTRPv2,0.0081,104.2
SU-DHL-1,CTRPv2,0.016,101.5
SU-DHL-1,CTRPv2,0.032,115.0
SU-DHL-1,CTRPv2,0.065,115.3
SU-DHL-1,CTRPv2,0.13,105.9
SU-DHL-1,CTRPv2,0.26,98.83
SU-DHL-1,CTRPv2,0.52,92.21
SU-DHL-1,CTRPv2,1.0,88.72
SU-DHL-1,CTRPv2,2.1,93.3
SU-DHL-1,CTRPv2,4.2,43.06
SU-DHL-1,CTRPv2,8.3,3.335
SU-DHL-1,CTRPv2,17.0,2.771
SU-DHL-1,CTRPv2,33.0,1.908
SU-DHL-1,CTRPv2,66.0,2.223
DOHH-2,CTRPv2,0.002,100.9
DOHH-2,CTRPv2,0.0041,117.6
DOHH-2,CTRPv2,0.0081,107.2
DOHH-2,CTRPv2,0.016,112.9
DOHH-2,CTRPv2,0.032,125.9
DOHH-2,CTRPv2,0.065,116.2
DOHH-2,CTRPv2,0.13,152.4
DOHH-2,CTRPv2,0.26,174.5
DOHH-2,CTRPv2,0.52,148.1
DOHH-2,CTRPv2,1.0,87.6
DOHH-2,CTRPv2,2.1,59.93
DOHH-2,CTRPv2,4.2,16.38
DOHH-2,CTRPv2,8.3,5.597
DOHH-2,CTRPv2,17.0,4.658
DOHH-2,CTRPv2,33.0,3.571
DOHH-2,CTRPv2,66.0,6.269
EHEB,CTRPv2,0.002,104.1
EHEB,CTRPv2,0.0041,114.7
EHEB,CTRPv2,0.0081,100.3
EHEB,CTRPv2,0.016,99.21
EHEB,CTRPv2,0.032,99.73
EHEB,CTRPv2,0.065,109.6
EHEB,CTRPv2,0.13,92.86
EHEB,CTRPv2,0.26,92.25
EHEB,CTRPv2,0.52,70.79
EHEB,CTRPv2,1.0,63.32
EHEB,CTRPv2,2.1,64.8
EHEB,CTRPv2,4.2,56.3
EHEB,CTRPv2,8.3,35.44
EHEB,CTRPv2,17.0,8.796
Ki-JK,CTRPv2,0.002,109.5
Ki-JK,CTRPv2,0.0041,109.7
Ki-JK,CTRPv2,0.0081,85.45
Ki-JK,CTRPv2,0.016,104.2
Ki-JK,CTRPv2,0.032,111.5
Ki-JK,CTRPv2,0.065,101.1
Ki-JK,CTRPv2,0.13,119.2
Ki-JK,CTRPv2,0.26,96.3
Ki-JK,CTRPv2,0.52,89.25
Ki-JK,CTRPv2,1.0,75.29
Ki-JK,CTRPv2,2.1,52.26
Ki-JK,CTRPv2,4.2,25.75
Ki-JK,CTRPv2,8.3,26.35
Ki-JK,CTRPv2,17.0,3.454
Ki-JK,CTRPv2,33.0,25.05
Ki-JK,CTRPv2,66.0,24.51
KMM-1,CTRPv2,0.002,126.6
KMM-1,CTRPv2,0.0041,104.8
KMM-1,CTRPv2,0.0081,87.48
KMM-1,CTRPv2,0.016,101.5
KMM-1,CTRPv2,0.032,101.3
KMM-1,CTRPv2,0.065,123.7
KMM-1,CTRPv2,0.13,127.2
KMM-1,CTRPv2,0.26,90.37
KMM-1,CTRPv2,0.52,84.4
KMM-1,CTRPv2,1.0,86.59
KMM-1,CTRPv2,2.1,92.47
KMM-1,CTRPv2,4.2,82.76
KMM-1,CTRPv2,8.3,78.67
KMM-1,CTRPv2,17.0,71.34
KMM-1,CTRPv2,33.0,78.12
KMM-1,CTRPv2,66.0,81.43
KHM-1B,CTRPv2,0.002,97.8
KHM-1B,CTRPv2,0.0041,101.3
KHM-1B,CTRPv2,0.0081,88.57
KHM-1B,CTRPv2,0.016,91.94
KHM-1B,CTRPv2,0.032,100.5
KHM-1B,CTRPv2,0.065,102.3
KHM-1B,CTRPv2,0.13,98.74
KHM-1B,CTRPv2,0.26,73.95
KHM-1B,CTRPv2,0.52,74.53
KHM-1B,CTRPv2,1.0,73.51
KHM-1B,CTRPv2,2.1,81.29
KHM-1B,CTRPv2,4.2,41.66
KHM-1B,CTRPv2,8.3,12.86
KHM-1B,CTRPv2,17.0,2.607
KHM-1B,CTRPv2,33.0,2.11
KHM-1B,CTRPv2,66.0,2.262
JVM-3,CTRPv2,0.002,114.9
JVM-3,CTRPv2,0.0041,116.4
JVM-3,CTRPv2,0.0081,92.5
