Cell Line,Dataset,Dose,Response
CTV-1,GDSC1000,0.128,102.389
CTV-1,GDSC1000,0.256,103.845
CTV-1,GDSC1000,0.512,98.9126
CTV-1,GDSC1000,1.024,87.0818
SUP-HD1,GDSC1000,0.004,98.4578
SUP-HD1,GDSC1000,0.008,98.1481
SUP-HD1,GDSC1000,0.016,98.6977
SUP-HD1,GDSC1000,0.032,98.6058
SUP-HD1,GDSC1000,0.064,101.453
SUP-HD1,GDSC1000,0.128,108.837
SUP-HD1,GDSC1000,0.256,103.504
SUP-HD1,GDSC1000,0.512,104.018
SUP-HD1,GDSC1000,1.024,100.455
DOHH-2,GDSC1000,0.004,106.466
DOHH-2,GDSC1000,0.008,100.819
DOHH-2,GDSC1000,0.016,100.913
DOHH-2,GDSC1000,0.032,102.9
DOHH-2,GDSC1000,0.064,101.059
DOHH-2,GDSC1000,0.128,94.364
DOHH-2,GDSC1000,0.256,101.589
DOHH-2,GDSC1000,0.512,95.7451
DOHH-2,GDSC1000,1.024,106.335
TUR,GDSC1000,0.004,102.489
TUR,GDSC1000,0.008,101.277
TUR,GDSC1000,0.016,100.177
TUR,GDSC1000,0.032,98.8313
TUR,GDSC1000,0.064,97.8427
TUR,GDSC1000,0.128,103.74
TUR,GDSC1000,0.256,93.2006
TUR,GDSC1000,0.512,92.1264
TUR,GDSC1000,1.024,102.317
L-363,GDSC1000,0.004,103.552
L-363,GDSC1000,0.008,104.197
L-363,GDSC1000,0.016,101.144
L-363,GDSC1000,0.032,99.0682
L-363,GDSC1000,0.064,102.757
L-363,GDSC1000,0.128,100.19
L-363,GDSC1000,0.256,102.684
L-363,GDSC1000,0.512,97.3861
L-363,GDSC1000,1.024,91.9467
BE-13,GDSC1000,0.004,99.2656
BE-13,GDSC1000,0.008,96.7419
BE-13,GDSC1000,0.016,98.3913
BE-13,GDSC1000,0.032,97.4483
BE-13,GDSC1000,0.064,96.5981
BE-13,GDSC1000,0.128,97.6897
BE-13,GDSC1000,0.256,95.8173
BE-13,GDSC1000,0.512,98.2788
BE-13,GDSC1000,1.024,93.8783
KOPN-8,GDSC1000,0.004,103.161
KOPN-8,GDSC1000,0.008,115.476
KOPN-8,GDSC1000,0.016,100.641
KOPN-8,GDSC1000,0.032,104.083
KOPN-8,GDSC1000,0.064,100.894
KOPN-8,GDSC1000,0.128,107.123
KOPN-8,GDSC1000,0.256,109.114
KOPN-8,GDSC1000,0.512,111.595
KOPN-8,GDSC1000,1.024,113.891
TK,GDSC1000,0.004,96.5197
TK,GDSC1000,0.008,102.144
TK,GDSC1000,0.016,101.28
TK,GDSC1000,0.032,97.8251
TK,GDSC1000,0.064,104.911
TK,GDSC1000,0.128,99.4587
TK,GDSC1000,0.256,101.787
TK,GDSC1000,0.512,98.7318
TK,GDSC1000,1.024,106.143
THP-1,GDSC1000,0.004,101.291
THP-1,GDSC1000,0.008,101.26
THP-1,GDSC1000,0.016,98.3255
THP-1,GDSC1000,0.032,98.693
THP-1,GDSC1000,0.064,100.147
THP-1,GDSC1000,0.128,96.7236
THP-1,GDSC1000,0.256,99.7564
THP-1,GDSC1000,0.512,100.005
THP-1,GDSC1000,1.024,101.178
L-428,GDSC1000,0.004,103.641
L-428,GDSC1000,0.008,101.728
L-428,GDSC1000,0.016,103.421
L-428,GDSC1000,0.032,99.3482
L-428,GDSC1000,0.064,103.223
L-428,GDSC1000,0.128,103.365
L-428,GDSC1000,0.256,103.945
L-428,GDSC1000,0.512,104.246
L-428,GDSC1000,1.024,102.813
QIMR-WIL,GDSC1000,0.004,105.142
QIMR-WIL,GDSC1000,0.008,105.054
QIMR-WIL,GDSC1000,0.016,113.536
QIMR-WIL,GDSC1000,0.032,102.606
QIMR-WIL,GDSC1000,0.064,102.659
QIMR-WIL,GDSC1000,0.128,98.5449
QIMR-WIL,GDSC1000,0.256,98.4425
QIMR-WIL,GDSC1000,0.512,110.335
QIMR-WIL,GDSC1000,1.024,114.828
KCL-22,GDSC1000,0.004,99.5726
KCL-22,GDSC1000,0.008,99.5377
KCL-22,GDSC1000,0.016,102.708
KCL-22,GDSC1000,0.032,98.2282
KCL-22,GDSC1000,0.064,104.119
KCL-22,GDSC1000,0.128,98.8021
KCL-22,GDSC1000,0.256,105.226
KCL-22,GDSC1000,0.512,105.958
KCL-22,GDSC1000,1.024,108.139
MOLM-13,GDSC1000,0.004,102.472
MOLM-13,GDSC1000,0.008,101.156
MOLM-13,GDSC1000,0.016,101.378
MOLM-13,GDSC1000,0.032,98.7635
MOLM-13,GDSC1000,0.064,98.5085
MOLM-13,GDSC1000,0.128,101.228
MOLM-13,GDSC1000,0.256,101.648
MOLM-13,GDSC1000,0.512,101.593
MOLM-13,GDSC1000,1.024,105.69
LOUCY,GDSC1000,0.004,74.3472
LOUCY,GDSC1000,0.008,80.8962
LOUCY,GDSC1000,0.016,85.3697
LOUCY,GDSC1000,0.032,88.7672
LOUCY,GDSC1000,0.064,89.9171
LOUCY,GDSC1000,0.128,96.195
LOUCY,GDSC1000,0.256,102.013
LOUCY,GDSC1000,0.512,106.507
LOUCY,GDSC1000,1.024,102.262
MV-4-11,GDSC1000,0.004,96.4036
MV-4-11,GDSC1000,0.008,102.381
MV-4-11,GDSC1000,0.016,97.7469
MV-4-11,GDSC1000,0.032,100.162
MV-4-11,GDSC1000,0.064,99.7407
MV-4-11,GDSC1000,0.128,103.242
MV-4-11,GDSC1000,0.256,99.7178
MV-4-11,GDSC1000,0.512,95.8018
MV-4-11,GDSC1000,1.024,91.1411
LOXIMVI,GDSC1000,0.004,94.9993
LOXIMVI,GDSC1000,0.008,103.659
LOXIMVI,GDSC1000,0.016,85.3821
LOXIMVI,GDSC1000,0.032,90.4894
LOXIMVI,GDSC1000,0.064,91.3838
LOXIMVI,GDSC1000,0.128,61.6471
LOXIMVI,GDSC1000,0.256,88.7217
LOXIMVI,GDSC1000,0.512,39.2285
LOXIMVI,GDSC1000,1.024,128.095
ROS-50,GDSC1000,0.004,112.631
ROS-50,GDSC1000,0.008,109.892
ROS-50,GDSC1000,0.016,107.448
ROS-50,GDSC1000,0.032,107.078
ROS-50,GDSC1000,0.064,149.883
ROS-50,GDSC1000,0.128,100.138
ROS-50,GDSC1000,0.256,105.591
ROS-50,GDSC1000,0.512,100.035
ROS-50,GDSC1000,1.024,98.515
EB2,GDSC1000,0.004,100.659
EB2,GDSC1000,0.008,105.575
EB2,GDSC1000,0.016,109.714
EB2,GDSC1000,0.032,104.519
EB2,GDSC1000,0.064,108.76
EB2,GDSC1000,0.128,103.47
EB2,GDSC1000,0.256,104.232
EB2,GDSC1000,0.512,99.0245
EB2,GDSC1000,1.024,104.734
MN-60,GDSC1000,0.004,106.695
MN-60,GDSC1000,0.008,115.267
MN-60,GDSC1000,0.016,106.009
MN-60,GDSC1000,0.032,104.775
MN-60,GDSC1000,0.064,101.33
MN-60,GDSC1000,0.128,123.322
MN-60,GDSC1000,0.256,107.059
MN-60,GDSC1000,0.512,104.915
MN-60,GDSC1000,1.024,98.0577
RPMI-8866,GDSC1000,0.004,102.031
RPMI-8866,GDSC1000,0.008,91.3613
RPMI-8866,GDSC1000,0.016,89.4898
RPMI-8866,GDSC1000,0.032,96.7821
RPMI-8866,GDSC1000,0.064,88.9997
RPMI-8866,GDSC1000,0.128,101.021
RPMI-8866,GDSC1000,0.256,96.924
RPMI-8866,GDSC1000,0.512,103.074
RPMI-8866,GDSC1000,1.024,106.282
