Cell Line,Dataset,Dose,Response
REH,CTRPv2,1.0,97.86
REH,CTRPv2,2.1,102.5
REH,CTRPv2,4.2,94.6
REH,CTRPv2,8.3,95.69
REH,CTRPv2,17.0,93.55
REH,CTRPv2,33.0,93.39
REH,CTRPv2,66.0,94.12
REH,CTRPv2,130.0,93.58
REH,CTRPv2,270.0,94.97
REH,CTRPv2,530.0,72.04
THP-1,CTRPv2,0.016,107.9
THP-1,CTRPv2,0.032,120.3
THP-1,CTRPv2,0.065,89.94
THP-1,CTRPv2,0.13,92.22
THP-1,CTRPv2,0.26,99.42
THP-1,CTRPv2,0.52,122.9
THP-1,CTRPv2,1.0,94.95
THP-1,CTRPv2,2.1,95.26
THP-1,CTRPv2,4.2,95.88
THP-1,CTRPv2,8.3,100.4
THP-1,CTRPv2,17.0,64.3
THP-1,CTRPv2,33.0,88.85
THP-1,CTRPv2,66.0,89.21
THP-1,CTRPv2,130.0,86.89
THP-1,CTRPv2,270.0,78.28
THP-1,CTRPv2,530.0,73.14
U-937,CTRPv2,0.016,99.56
U-937,CTRPv2,0.032,102.0
U-937,CTRPv2,0.065,91.72
U-937,CTRPv2,0.13,92.1
U-937,CTRPv2,0.26,103.4
U-937,CTRPv2,0.52,105.3
U-937,CTRPv2,1.0,88.77
U-937,CTRPv2,2.1,92.6
U-937,CTRPv2,4.2,89.93
U-937,CTRPv2,8.3,87.8
U-937,CTRPv2,17.0,86.77
U-937,CTRPv2,33.0,88.24
U-937,CTRPv2,66.0,78.01
U-937,CTRPv2,130.0,80.26
U-937,CTRPv2,270.0,73.97
U-937,CTRPv2,530.0,69.88
SK-MEL-28,CTRPv2,0.016,99.58
SK-MEL-28,CTRPv2,0.032,106.4
SK-MEL-28,CTRPv2,0.065,100.6
SK-MEL-28,CTRPv2,0.13,97.64
SK-MEL-28,CTRPv2,0.26,103.9
SK-MEL-28,CTRPv2,0.52,102.1
SK-MEL-28,CTRPv2,1.0,99.5
SK-MEL-28,CTRPv2,2.1,98.09
SK-MEL-28,CTRPv2,4.2,104.1
SK-MEL-28,CTRPv2,8.3,105.5
SK-MEL-28,CTRPv2,17.0,98.54
SK-MEL-28,CTRPv2,33.0,103.2
SK-MEL-28,CTRPv2,66.0,99.67
SK-MEL-28,CTRPv2,130.0,103.8
SK-MEL-28,CTRPv2,270.0,105.5
SK-MEL-28,CTRPv2,530.0,103.5
LOXIMVI,CTRPv2,0.016,103.6
LOXIMVI,CTRPv2,0.032,104.9
LOXIMVI,CTRPv2,0.065,101.5
LOXIMVI,CTRPv2,0.13,73.63
LOXIMVI,CTRPv2,0.26,103.8
LOXIMVI,CTRPv2,0.52,100.7
LOXIMVI,CTRPv2,1.0,81.6
LOXIMVI,CTRPv2,2.1,95.9
LOXIMVI,CTRPv2,4.2,91.5
LOXIMVI,CTRPv2,8.3,87.14
LOXIMVI,CTRPv2,17.0,87.71
LOXIMVI,CTRPv2,33.0,97.72
LOXIMVI,CTRPv2,66.0,89.5
LOXIMVI,CTRPv2,130.0,105.8
LOXIMVI,CTRPv2,270.0,102.3
LOXIMVI,CTRPv2,530.0,77.33
MDA-MB-435,CTRPv2,0.016,103.0
MDA-MB-435,CTRPv2,0.032,98.92
MDA-MB-435,CTRPv2,0.065,97.96
MDA-MB-435,CTRPv2,0.13,98.83
MDA-MB-435,CTRPv2,0.26,98.16
MDA-MB-435,CTRPv2,0.52,105.7
MDA-MB-435,CTRPv2,1.0,92.34
MDA-MB-435,CTRPv2,2.1,97.1
MDA-MB-435,CTRPv2,4.2,95.82
MDA-MB-435,CTRPv2,8.3,101.3
MDA-MB-435,CTRPv2,17.0,87.91
MDA-MB-435,CTRPv2,33.0,97.37
MDA-MB-435,CTRPv2,66.0,94.12
MDA-MB-435,CTRPv2,130.0,100.0
MDA-MB-435,CTRPv2,270.0,100.6
MDA-MB-435,CTRPv2,530.0,89.42
MM1-S,CTRPv2,0.016,95.9
MM1-S,CTRPv2,0.032,102.8
MM1-S,CTRPv2,0.065,92.67
MM1-S,CTRPv2,0.13,93.8
MM1-S,CTRPv2,0.26,93.47
MM1-S,CTRPv2,0.52,96.6
MM1-S,CTRPv2,1.0,87.17
MM1-S,CTRPv2,2.1,86.98
MM1-S,CTRPv2,4.2,91.42
MM1-S,CTRPv2,8.3,83.94
MM1-S,CTRPv2,17.0,72.36
MM1-S,CTRPv2,33.0,97.41
MM1-S,CTRPv2,66.0,85.91
MM1-S,CTRPv2,130.0,91.39
MM1-S,CTRPv2,530.0,81.8
HD-MY-Z,CTRPv2,0.016,104.7
HD-MY-Z,CTRPv2,0.032,99.44
HD-MY-Z,CTRPv2,0.065,101.3
HD-MY-Z,CTRPv2,0.13,100.7
HD-MY-Z,CTRPv2,0.26,104.7
HD-MY-Z,CTRPv2,0.52,105.0
HD-MY-Z,CTRPv2,1.0,99.45
HD-MY-Z,CTRPv2,2.1,102.3
HD-MY-Z,CTRPv2,4.2,94.73
HD-MY-Z,CTRPv2,8.3,96.72
HD-MY-Z,CTRPv2,17.0,98.6
HD-MY-Z,CTRPv2,33.0,98.12
HD-MY-Z,CTRPv2,66.0,91.87
HD-MY-Z,CTRPv2,130.0,98.79
HD-MY-Z,CTRPv2,270.0,48.18
OCI-AML3,CTRPv2,0.016,109.6
OCI-AML3,CTRPv2,0.032,108.7
OCI-AML3,CTRPv2,0.065,100.3
OCI-AML3,CTRPv2,0.13,101.2
OCI-AML3,CTRPv2,0.26,106.1
OCI-AML3,CTRPv2,0.52,106.5
OCI-AML3,CTRPv2,1.0,105.1
OCI-AML3,CTRPv2,2.1,101.6
OCI-AML3,CTRPv2,4.2,99.17
OCI-AML3,CTRPv2,8.3,99.09
OCI-AML3,CTRPv2,17.0,95.22
OCI-AML3,CTRPv2,33.0,97.72
OCI-AML3,CTRPv2,66.0,96.76
OCI-AML3,CTRPv2,130.0,97.73
OCI-AML3,CTRPv2,270.0,79.99
OCI-AML3,CTRPv2,530.0,89.81
UACC-257,CTRPv2,0.016,100.1
UACC-257,CTRPv2,0.032,96.0
UACC-257,CTRPv2,0.065,92.04
UACC-257,CTRPv2,0.13,94.62
UACC-257,CTRPv2,0.26,95.33
UACC-257,CTRPv2,0.52,106.7
UACC-257,CTRPv2,1.0,95.35
UACC-257,CTRPv2,2.1,105.9
UACC-257,CTRPv2,4.2,93.28
UACC-257,CTRPv2,8.3,92.62
UACC-257,CTRPv2,17.0,90.32
UACC-257,CTRPv2,33.0,95.51
UACC-257,CTRPv2,66.0,93.77
UACC-257,CTRPv2,130.0,102.2
UACC-257,CTRPv2,270.0,78.54
UACC-257,CTRPv2,530.0,97.29
UACC-62,CTRPv2,0.016,96.02
UACC-62,CTRPv2,0.032,92.08
UACC-62,CTRPv2,0.065,94.55
UACC-62,CTRPv2,0.13,90.66
UACC-62,CTRPv2,0.26,94.94
UACC-62,CTRPv2,0.52,102.5
UACC-62,CTRPv2,1.0,92.77
UACC-62,CTRPv2,2.1,98.46
UACC-62,CTRPv2,4.2,94.07
UACC-62,CTRPv2,8.3,94.32
UACC-62,CTRPv2,17.0,95.53
UACC-62,CTRPv2,33.0,94.77
UACC-62,CTRPv2,66.0,93.08
UACC-62,CTRPv2,130.0,102.3
UACC-62,CTRPv2,270.0,70.66
LOXIMVI,CTRPv2,0.016,99.29
LOXIMVI,CTRPv2,0.032,98.97
LOXIMVI,CTRPv2,0.065,106.5
LOXIMVI,CTRPv2,0.13,93.6
LOXIMVI,CTRPv2,0.26,103.0
LOXIMVI,CTRPv2,0.52,106.9
LOXIMVI,CTRPv2,1.0,101.1
LOXIMVI,CTRPv2,2.1,109.0
LOXIMVI,CTRPv2,4.2,104.2
LOXIMVI,CTRPv2,8.3,104.6
LOXIMVI,CTRPv2,17.0,109.2
LOXIMVI,CTRPv2,33.0,106.8
LOXIMVI,CTRPv2,66.0,99.13
LOXIMVI,CTRPv2,130.0,102.3
LOXIMVI,CTRPv2,270.0,100.9
LOXIMVI,CTRPv2,530.0,87.2
EB1,CTRPv2,0.016,76.82
EB1,CTRPv2,0.032,76.33
EB1,CTRPv2,0.065,73.96
EB1,CTRPv2,0.13,71.89
EB1,CTRPv2,0.26,88.47
EB1,CTRPv2,0.52,77.0
EB1,CTRPv2,1.0,91.94
EB1,CTRPv2,2.1,87.12
EB1,CTRPv2,4.2,80.09
EB1,CTRPv2,8.3,88.38
EB1,CTRPv2,17.0,87.18
EB1,CTRPv2,33.0,85.29
EB1,CTRPv2,66.0,90.54
EB1,CTRPv2,130.0,75.36
EB1,CTRPv2,270.0,77.79
EB1,CTRPv2,530.0,86.78
EoL-1-cell,CTRPv2,0.016,63.82
EoL-1-cell,CTRPv2,0.032,66.38
EoL-1-cell,CTRPv2,0.065,67.06
EoL-1-cell,CTRPv2,0.13,69.84
EoL-1-cell,CTRPv2,0.26,63.88
EoL-1-cell,CTRPv2,0.52,65.77
EoL-1-cell,CTRPv2,1.0,69.26
EoL-1-cell,CTRPv2,2.1,73.79
EoL-1-cell,CTRPv2,4.2,64.26
EoL-1-cell,CTRPv2,8.3,66.73
EoL-1-cell,CTRPv2,17.0,67.42
EoL-1-cell,CTRPv2,33.0,63.93
EoL-1-cell,CTRPv2,66.0,41.99
EoL-1-cell,CTRPv2,130.0,47.75
EoL-1-cell,CTRPv2,270.0,37.11
GA-10,CTRPv2,0.016,86.55
GA-10,CTRPv2,0.032,79.29
GA-10,CTRPv2,0.065,77.39
GA-10,CTRPv2,0.13,80.95
GA-10,CTRPv2,0.26,78.86
GA-10,CTRPv2,0.52,80.93
GA-10,CTRPv2,1.0,81.51
GA-10,CTRPv2,2.1,81.9
GA-10,CTRPv2,4.2,76.84
GA-10,CTRPv2,8.3,76.05
GA-10,CTRPv2,17.0,83.73
GA-10,CTRPv2,33.0,79.58
GA-10,CTRPv2,66.0,78.56
GA-10,CTRPv2,130.0,80.98
GA-10,CTRPv2,270.0,81.61
GA-10,CTRPv2,530.0,73.4
OPM-2,CTRPv2,0.016,77.22
OPM-2,CTRPv2,0.032,78.55
OPM-2,CTRPv2,0.065,77.56
OPM-2,CTRPv2,0.13,75.79
OPM-2,CTRPv2,0.26,74.02
OPM-2,CTRPv2,0.52,65.45
OPM-2,CTRPv2,1.0,75.16
OPM-2,CTRPv2,2.1,74.17
OPM-2,CTRPv2,4.2,72.4
OPM-2,CTRPv2,8.3,68.28
OPM-2,CTRPv2,17.0,65.74
OPM-2,CTRPv2,33.0,78.7
OPM-2,CTRPv2,66.0,63.39
OPM-2,CTRPv2,130.0,71.81
OPM-2,CTRPv2,270.0,72.7
OPM-2,CTRPv2,530.0,74.8
Pfeiffer,CTRPv2,0.016,75.39
Pfeiffer,CTRPv2,0.032,73.79
Pfeiffer,CTRPv2,0.065,69.41
Pfeiffer,CTRPv2,0.13,72.83
Pfeiffer,CTRPv2,0.26,68.86
Pfeiffer,CTRPv2,0.52,70.19
Pfeiffer,CTRPv2,1.0,74.44
Pfeiffer,CTRPv2,2.1,77.18
Pfeiffer,CTRPv2,4.2,83.21
Pfeiffer,CTRPv2,8.3,72.26
Pfeiffer,CTRPv2,17.0,76.11
Pfeiffer,CTRPv2,33.0,78.49
Pfeiffer,CTRPv2,66.0,68.8
Pfeiffer,CTRPv2,130.0,68.07
Pfeiffer,CTRPv2,270.0,67.78
Pfeiffer,CTRPv2,530.0,75.15
EJM,CTRPv2,0.016,109.7
EJM,CTRPv2,0.032,106.8
EJM,CTRPv2,0.065,99.06
EJM,CTRPv2,0.13,111.5
EJM,CTRPv2,0.26,97.05
EJM,CTRPv2,0.52,100.7
EJM,CTRPv2,1.0,100.8
EJM,CTRPv2,2.1,99.69
EJM,CTRPv2,4.2,95.43
EJM,CTRPv2,8.3,101.8
EJM,CTRPv2,17.0,110.2
EJM,CTRPv2,33.0,96.29
EJM,CTRPv2,66.0,94.37
EJM,CTRPv2,130.0,96.27
EJM,CTRPv2,270.0,94.42
EJM,CTRPv2,530.0,83.33
GRANTA-519,CTRPv2,0.016,105.2
GRANTA-519,CTRPv2,0.032,102.4
GRANTA-519,CTRPv2,0.065,104.5
GRANTA-519,CTRPv2,0.13,105.1
GRANTA-519,CTRPv2,0.26,110.5
GRANTA-519,CTRPv2,0.52,83.7
GRANTA-519,CTRPv2,1.0,103.0
GRANTA-519,CTRPv2,2.1,99.03
GRANTA-519,CTRPv2,4.2,104.6
GRANTA-519,CTRPv2,8.3,103.8
GRANTA-519,CTRPv2,17.0,88.06
GRANTA-519,CTRPv2,33.0,100.4
GRANTA-519,CTRPv2,66.0,131.1
GRANTA-519,CTRPv2,130.0,102.9
GRANTA-519,CTRPv2,270.0,118.1
GRANTA-519,CTRPv2,530.0,112.8
OCI-LY-19,CTRPv2,0.016,102.3
OCI-LY-19,CTRPv2,0.032,104.7
OCI-LY-19,CTRPv2,0.065,97.58
OCI-LY-19,CTRPv2,0.13,97.42
OCI-LY-19,CTRPv2,0.26,104.1
OCI-LY-19,CTRPv2,0.52,94.72
OCI-LY-19,CTRPv2,1.0,100.3
OCI-LY-19,CTRPv2,2.1,100.6
OCI-LY-19,CTRPv2,4.2,96.56
OCI-LY-19,CTRPv2,8.3,102.8
OCI-LY-19,CTRPv2,17.0,94.75
OCI-LY-19,CTRPv2,33.0,94.44
OCI-LY-19,CTRPv2,66.0,96.59
OCI-LY-19,CTRPv2,130.0,86.6
OCI-LY-19,CTRPv2,270.0,86.72
OCI-LY-19,CTRPv2,530.0,79.87
OCI-LY3,CTRPv2,0.016,89.67
OCI-LY3,CTRPv2,0.032,80.58
OCI-LY3,CTRPv2,0.065,88.51
OCI-LY3,CTRPv2,0.13,77.64
OCI-LY3,CTRPv2,0.26,80.76
OCI-LY3,CTRPv2,0.52,69.9
OCI-LY3,CTRPv2,1.0,80.2
OCI-LY3,CTRPv2,2.1,77.24
OCI-LY3,CTRPv2,4.2,85.79
OCI-LY3,CTRPv2,8.3,82.02
OCI-LY3,CTRPv2,17.0,92.71
OCI-LY3,CTRPv2,33.0,81.46
OCI-LY3,CTRPv2,66.0,83.32
OCI-LY3,CTRPv2,130.0,76.03
OCI-LY3,CTRPv2,270.0,79.2
OCI-LY3,CTRPv2,530.0,57.05
Hs 611.T,CTRPv2,0.016,109.2
Hs 611.T,CTRPv2,0.032,107.5
Hs 611.T,CTRPv2,0.065,105.6
Hs 611.T,CTRPv2,0.13,88.92
Hs 611.T,CTRPv2,0.26,124.2
Hs 611.T,CTRPv2,0.52,118.3
Hs 611.T,CTRPv2,1.0,106.9
Hs 611.T,CTRPv2,2.1,99.52
Hs 611.T,CTRPv2,4.2,95.5
Hs 611.T,CTRPv2,8.3,110.5
Hs 611.T,CTRPv2,17.0,108.9
Hs 611.T,CTRPv2,33.0,117.3
Hs 611.T,CTRPv2,66.0,102.6
Hs 611.T,CTRPv2,130.0,121.1
Hs 611.T,CTRPv2,270.0,122.2
Hs 611.T,CTRPv2,530.0,108.4
KARPAS-422,CTRPv2,0.016,110.3
KARPAS-422,CTRPv2,0.032,101.2
KARPAS-422,CTRPv2,0.065,103.2
KARPAS-422,CTRPv2,0.13,106.0
KARPAS-422,CTRPv2,0.26,103.0
KARPAS-422,CTRPv2,0.52,104.5
KARPAS-422,CTRPv2,1.0,106.7
KARPAS-422,CTRPv2,2.1,104.8
KARPAS-422,CTRPv2,4.2,93.78
KARPAS-422,CTRPv2,8.3,100.3
KARPAS-422,CTRPv2,17.0,103.2
KARPAS-422,CTRPv2,33.0,96.56
KARPAS-422,CTRPv2,66.0,87.04
KARPAS-422,CTRPv2,130.0,91.47
KARPAS-422,CTRPv2,270.0,87.01
KARPAS-422,CTRPv2,530.0,105.2
LP-1,CTRPv2,0.016,106.2
LP-1,CTRPv2,0.032,103.8
LP-1,CTRPv2,0.065,99.28
LP-1,CTRPv2,0.13,90.25
LP-1,CTRPv2,0.26,104.7
LP-1,CTRPv2,0.52,107.7
LP-1,CTRPv2,1.0,99.28
LP-1,CTRPv2,2.1,105.3
LP-1,CTRPv2,4.2,101.1
LP-1,CTRPv2,8.3,92.91
LP-1,CTRPv2,17.0,105.0
LP-1,CTRPv2,33.0,85.88
LP-1,CTRPv2,66.0,85.52
LP-1,CTRPv2,130.0,79.59
LP-1,CTRPv2,270.0,73.07
LP-1,CTRPv2,530.0,78.76
SUP-HD1,CTRPv2,0.016,110.0
SUP-HD1,CTRPv2,0.032,118.8
SUP-HD1,CTRPv2,0.065,100.6
SUP-HD1,CTRPv2,0.13,102.9
SUP-HD1,CTRPv2,0.26,108.0
SUP-HD1,CTRPv2,0.52,112.6
SUP-HD1,CTRPv2,1.0,114.3
SUP-HD1,CTRPv2,2.1,106.7
SUP-HD1,CTRPv2,4.2,108.3
SUP-HD1,CTRPv2,8.3,97.66
SUP-HD1,CTRPv2,17.0,93.41
SUP-HD1,CTRPv2,33.0,95.7
SUP-HD1,CTRPv2,66.0,103.6
SUP-HD1,CTRPv2,130.0,100.9
SUP-HD1,CTRPv2,270.0,88.68
SUP-HD1,CTRPv2,530.0,92.42
CMK,CTRPv2,0.016,110.0
CMK,CTRPv2,0.032,104.1
CMK,CTRPv2,0.065,100.2
CMK,CTRPv2,0.13,100.6
CMK,CTRPv2,0.26,107.7
CMK,CTRPv2,0.52,109.4
CMK,CTRPv2,1.0,101.8
CMK,CTRPv2,2.1,101.8
CMK,CTRPv2,4.2,95.95
CMK,CTRPv2,8.3,98.67
CMK,CTRPv2,17.0,98.24
CMK,CTRPv2,33.0,90.68
CMK,CTRPv2,66.0,91.9
CMK,CTRPv2,130.0,92.03
CMK,CTRPv2,270.0,93.28
CMK,CTRPv2,530.0,90.42
KASUMI-1,CTRPv2,0.016,96.86
KASUMI-1,CTRPv2,0.032,111.3
KASUMI-1,CTRPv2,0.065,91.53
KASUMI-1,CTRPv2,0.13,94.25
KASUMI-1,CTRPv2,0.26,86.25
KASUMI-1,CTRPv2,0.52,96.61
KASUMI-1,CTRPv2,1.0,96.97
KASUMI-1,CTRPv2,2.1,95.25
KASUMI-1,CTRPv2,4.2,93.75
KASUMI-1,CTRPv2,8.3,95.98
KASUMI-1,CTRPv2,17.0,88.32
KASUMI-1,CTRPv2,33.0,91.46
KASUMI-1,CTRPv2,66.0,86.94
KASUMI-1,CTRPv2,130.0,85.07
KASUMI-1,CTRPv2,270.0,78.96
KASUMI-1,CTRPv2,530.0,65.03
RPMI-6666,CTRPv2,0.016,97.31
RPMI-6666,CTRPv2,0.032,105.4
RPMI-6666,CTRPv2,0.065,94.07
RPMI-6666,CTRPv2,0.13,108.1
RPMI-6666,CTRPv2,0.26,97.21
RPMI-6666,CTRPv2,0.52,89.13
RPMI-6666,CTRPv2,1.0,104.4
RPMI-6666,CTRPv2,2.1,101.1
RPMI-6666,CTRPv2,4.2,97.09
RPMI-6666,CTRPv2,8.3,103.1
RPMI-6666,CTRPv2,17.0,89.86
RPMI-6666,CTRPv2,33.0,98.17
RPMI-6666,CTRPv2,66.0,82.78
RPMI-6666,CTRPv2,130.0,99.8
RPMI-6666,CTRPv2,270.0,96.14
RPMI-6666,CTRPv2,530.0,89.01
MOLP-8,CTRPv2,0.016,94.33
MOLP-8,CTRPv2,0.032,104.5
MOLP-8,CTRPv2,0.065,95.22
MOLP-8,CTRPv2,0.13,99.22
MOLP-8,CTRPv2,0.26,112.4
MOLP-8,CTRPv2,0.52,109.4
MOLP-8,CTRPv2,1.0,104.8
MOLP-8,CTRPv2,2.1,91.71
MOLP-8,CTRPv2,4.2,114.5
MOLP-8,CTRPv2,8.3,114.6
MOLP-8,CTRPv2,17.0,81.31
MOLP-8,CTRPv2,33.0,109.9
MOLP-8,CTRPv2,66.0,104.1
MOLP-8,CTRPv2,130.0,97.65
MOLP-8,CTRPv2,270.0,97.64
MOLP-8,CTRPv2,530.0,84.89
HL-60,CTRPv2,0.016,106.3
HL-60,CTRPv2,0.032,103.9
HL-60,CTRPv2,0.065,104.8
HL-60,CTRPv2,0.13,106.5
HL-60,CTRPv2,0.26,106.6
HL-60,CTRPv2,0.52,110.7
HL-60,CTRPv2,1.0,103.5
HL-60,CTRPv2,2.1,103.4
HL-60,CTRPv2,4.2,98.48
HL-60,CTRPv2,8.3,110.2
HL-60,CTRPv2,17.0,107.7
HL-60,CTRPv2,33.0,101.6
HL-60,CTRPv2,66.0,93.8
HL-60,CTRPv2,130.0,100.6
HL-60,CTRPv2,270.0,93.66
HL-60,CTRPv2,530.0,99.7
K052,CTRPv2,0.016,95.67
K052,CTRPv2,0.032,94.96
K052,CTRPv2,0.065,90.01
K052,CTRPv2,0.13,97.03
K052,CTRPv2,0.26,95.73
K052,CTRPv2,0.52,93.8
K052,CTRPv2,1.0,93.72
K052,CTRPv2,2.1,92.49
K052,CTRPv2,4.2,89.54
K052,CTRPv2,8.3,95.11
K052,CTRPv2,17.0,94.25
K052,CTRPv2,33.0,90.91
K052,CTRPv2,66.0,89.46
K052,CTRPv2,130.0,89.69
K052,CTRPv2,270.0,85.75
K052,CTRPv2,530.0,99.15
MEC-1,CTRPv2,0.016,101.1
MEC-1,CTRPv2,0.032,113.6
MEC-1,CTRPv2,0.065,100.1
MEC-1,CTRPv2,0.13,97.55
MEC-1,CTRPv2,0.26,100.2
MEC-1,CTRPv2,0.52,97.36
MEC-1,CTRPv2,1.0,103.9
MEC-1,CTRPv2,2.1,95.38
MEC-1,CTRPv2,4.2,98.06
MEC-1,CTRPv2,8.3,106.6
MEC-1,CTRPv2,17.0,98.65
MEC-1,CTRPv2,33.0,103.0
MEC-1,CTRPv2,66.0,93.44
MEC-1,CTRPv2,130.0,91.6
MEC-1,CTRPv2,270.0,92.46
MEC-1,CTRPv2,530.0,92.96
OCI-M1,CTRPv2,0.016,99.16
OCI-M1,CTRPv2,0.032,99.03
OCI-M1,CTRPv2,0.065,96.26
OCI-M1,CTRPv2,0.13,91.48
OCI-M1,CTRPv2,0.26,101.0
OCI-M1,CTRPv2,0.52,100.1
OCI-M1,CTRPv2,1.0,100.2
OCI-M1,CTRPv2,2.1,97.99
OCI-M1,CTRPv2,4.2,93.58
OCI-M1,CTRPv2,8.3,94.27
OCI-M1,CTRPv2,17.0,94.6
OCI-M1,CTRPv2,33.0,95.03
OCI-M1,CTRPv2,66.0,90.51
OCI-M1,CTRPv2,130.0,87.19
OCI-M1,CTRPv2,270.0,91.57
OCI-M1,CTRPv2,530.0,88.33
SIG-M5,CTRPv2,0.016,88.89
SIG-M5,CTRPv2,0.032,96.73
SIG-M5,CTRPv2,0.065,93.87
SIG-M5,CTRPv2,0.13,90.11
SIG-M5,CTRPv2,0.26,91.4
SIG-M5,CTRPv2,0.52,95.38
SIG-M5,CTRPv2,1.0,90.43
SIG-M5,CTRPv2,2.1,92.98
SIG-M5,CTRPv2,4.2,92.06
SIG-M5,CTRPv2,8.3,89.16
SIG-M5,CTRPv2,17.0,94.34
SIG-M5,CTRPv2,33.0,92.12
SIG-M5,CTRPv2,66.0,86.62
SIG-M5,CTRPv2,130.0,89.08
SIG-M5,CTRPv2,270.0,91.54
SIG-M5,CTRPv2,530.0,97.22
TF-1,CTRPv2,0.016,107.1
TF-1,CTRPv2,0.032,111.3
TF-1,CTRPv2,0.065,102.9
TF-1,CTRPv2,0.13,107.8
TF-1,CTRPv2,0.26,111.7
TF-1,CTRPv2,0.52,108.7
TF-1,CTRPv2,1.0,101.7
TF-1,CTRPv2,2.1,102.5
TF-1,CTRPv2,4.2,102.1
TF-1,CTRPv2,8.3,97.43
TF-1,CTRPv2,17.0,99.91
TF-1,CTRPv2,33.0,94.41
TF-1,CTRPv2,66.0,91.9
TF-1,CTRPv2,130.0,89.5
TF-1,CTRPv2,270.0,96.26
TF-1,CTRPv2,530.0,90.72
A4-Fuk,CTRPv2,0.016,103.6
A4-Fuk,CTRPv2,0.032,106.8
A4-Fuk,CTRPv2,0.065,90.66
A4-Fuk,CTRPv2,0.13,107.5
A4-Fuk,CTRPv2,0.26,118.2
A4-Fuk,CTRPv2,0.52,106.5
A4-Fuk,CTRPv2,1.0,113.1
A4-Fuk,CTRPv2,2.1,106.9
A4-Fuk,CTRPv2,4.2,103.3
A4-Fuk,CTRPv2,8.3,109.5
A4-Fuk,CTRPv2,17.0,90.77
A4-Fuk,CTRPv2,33.0,114.0
A4-Fuk,CTRPv2,66.0,84.28
A4-Fuk,CTRPv2,130.0,89.57
A4-Fuk,CTRPv2,270.0,75.07
A4-Fuk,CTRPv2,530.0,102.0
HEL 92.1.7,CTRPv2,0.016,115.1
HEL 92.1.7,CTRPv2,0.032,110.1
HEL 92.1.7,CTRPv2,0.065,98.84
HEL 92.1.7,CTRPv2,0.13,96.87
HEL 92.1.7,CTRPv2,0.26,107.7
HEL 92.1.7,CTRPv2,0.52,99.65
HEL 92.1.7,CTRPv2,1.0,100.8
HEL 92.1.7,CTRPv2,2.1,96.49
HEL 92.1.7,CTRPv2,4.2,97.69
HEL 92.1.7,CTRPv2,8.3,98.26
HEL 92.1.7,CTRPv2,17.0,92.63
HEL 92.1.7,CTRPv2,33.0,92.34
HEL 92.1.7,CTRPv2,66.0,84.31
HEL 92.1.7,CTRPv2,130.0,86.32
HEL 92.1.7,CTRPv2,270.0,90.54
HEL 92.1.7,CTRPv2,530.0,97.66
K-562,CTRPv2,0.016,96.17
K-562,CTRPv2,0.032,104.3
K-562,CTRPv2,0.065,100.6
K-562,CTRPv2,0.13,102.4
K-562,CTRPv2,0.26,101.9
K-562,CTRPv2,0.52,101.4
K-562,CTRPv2,1.0,100.6
K-562,CTRPv2,2.1,98.47
K-562,CTRPv2,4.2,96.04
K-562,CTRPv2,8.3,100.4
K-562,CTRPv2,17.0,99.86
K-562,CTRPv2,33.0,99.91
K-562,CTRPv2,66.0,93.81
K-562,CTRPv2,130.0,95.09
K-562,CTRPv2,270.0,99.44
K-562,CTRPv2,530.0,105.7
Daudi,CTRPv2,0.016,104.8
Daudi,CTRPv2,0.032,109.4
Daudi,CTRPv2,0.065,99.93
Daudi,CTRPv2,0.13,121.7
Daudi,CTRPv2,0.26,108.0
Daudi,CTRPv2,0.52,104.1
Daudi,CTRPv2,1.0,113.6
Daudi,CTRPv2,2.1,110.6
Daudi,CTRPv2,4.2,103.0
Daudi,CTRPv2,8.3,111.0
Daudi,CTRPv2,17.0,105.8
Daudi,CTRPv2,33.0,88.27
Daudi,CTRPv2,66.0,97.21
Daudi,CTRPv2,130.0,105.2
Daudi,CTRPv2,270.0,93.18
Daudi,CTRPv2,530.0,84.55
Set-2,CTRPv2,0.016,110.1
Set-2,CTRPv2,0.032,122.1
Set-2,CTRPv2,0.065,108.8
Set-2,CTRPv2,0.13,108.8
Set-2,CTRPv2,0.26,121.8
Set-2,CTRPv2,0.52,123.2
Set-2,CTRPv2,1.0,122.4
Set-2,CTRPv2,2.1,119.3
Set-2,CTRPv2,4.2,100.9
Set-2,CTRPv2,8.3,99.25
Set-2,CTRPv2,17.0,84.46
Set-2,CTRPv2,33.0,103.7
Set-2,CTRPv2,66.0,96.17
Set-2,CTRPv2,130.0,103.1
Set-2,CTRPv2,270.0,90.16
Set-2,CTRPv2,530.0,74.67
DB,CTRPv2,0.016,112.9
DB,CTRPv2,0.032,104.1
DB,CTRPv2,0.065,100.7
DB,CTRPv2,0.13,104.1
DB,CTRPv2,0.26,96.68
DB,CTRPv2,0.52,91.35
DB,CTRPv2,1.0,105.3
DB,CTRPv2,2.1,95.58
DB,CTRPv2,4.2,104.2
DB,CTRPv2,8.3,104.9
DB,CTRPv2,17.0,107.1
DB,CTRPv2,33.0,102.5
DB,CTRPv2,66.0,99.37
DB,CTRPv2,130.0,93.88
DB,CTRPv2,270.0,95.41
DB,CTRPv2,530.0,49.66
CI-1,CTRPv2,0.016,102.9
CI-1,CTRPv2,0.032,105.4
CI-1,CTRPv2,0.065,95.97
CI-1,CTRPv2,0.13,103.0
