Cell Line,Dataset,Dose,Response
VAL,GDSC1000,0.078125,44.2034
VAL,GDSC1000,0.15625,36.8908
VAL,GDSC1000,0.3125,29.309
VAL,GDSC1000,0.625,28.0816
VAL,GDSC1000,1.25,18.4448
VAL,GDSC1000,2.5,9.04757
VAL,GDSC1000,5.0,5.63316
VAL,GDSC1000,10.0,2.90723
VAL,GDSC1000,20.0,2.23047
SUP-HD1,GDSC1000,0.078125,79.8487
SUP-HD1,GDSC1000,0.15625,67.0625
SUP-HD1,GDSC1000,0.3125,41.708
SUP-HD1,GDSC1000,0.625,23.2829
SUP-HD1,GDSC1000,1.25,13.0739
SUP-HD1,GDSC1000,2.5,9.48577
SUP-HD1,GDSC1000,5.0,8.72352
SUP-HD1,GDSC1000,10.0,4.89376
SUP-HD1,GDSC1000,20.0,5.42474
QIMR-WIL,GDSC1000,0.078125,71.2051
QIMR-WIL,GDSC1000,0.15625,40.0726
QIMR-WIL,GDSC1000,0.3125,23.0408
QIMR-WIL,GDSC1000,0.625,8.39727
QIMR-WIL,GDSC1000,1.25,4.39032
QIMR-WIL,GDSC1000,2.5,2.53703
QIMR-WIL,GDSC1000,5.0,1.59688
QIMR-WIL,GDSC1000,10.0,0.939557
QIMR-WIL,GDSC1000,20.0,0.988353
WIL2-NS,GDSC1000,0.078125,19.6715
WIL2-NS,GDSC1000,0.15625,6.33967
WIL2-NS,GDSC1000,0.3125,2.45057
WIL2-NS,GDSC1000,0.625,1.55552
WIL2-NS,GDSC1000,1.25,0.907402
WIL2-NS,GDSC1000,2.5,0.601028
WIL2-NS,GDSC1000,5.0,0.337974
WIL2-NS,GDSC1000,10.0,0.317674
WIL2-NS,GDSC1000,20.0,1.2324
BV-173,GDSC1000,0.078125,98.6242
BV-173,GDSC1000,0.15625,86.0138
BV-173,GDSC1000,0.3125,52.1228
BV-173,GDSC1000,0.625,0.57934
BV-173,GDSC1000,1.25,11.7277
BV-173,GDSC1000,2.5,0.420776
BV-173,GDSC1000,5.0,0.533301
BV-173,GDSC1000,10.0,0.596237
BV-173,GDSC1000,20.0,0.461794
MOLM-13,GDSC1000,0.078125,87.848
MOLM-13,GDSC1000,0.15625,65.8252
MOLM-13,GDSC1000,0.3125,43.9007
MOLM-13,GDSC1000,0.625,27.533
MOLM-13,GDSC1000,1.25,16.5229
MOLM-13,GDSC1000,2.5,8.90787
MOLM-13,GDSC1000,5.0,7.38559
MOLM-13,GDSC1000,10.0,5.50693
MOLM-13,GDSC1000,20.0,5.68301
Hs-445,GDSC1000,0.078125,86.3267
Hs-445,GDSC1000,0.15625,74.8083
Hs-445,GDSC1000,0.3125,53.9943
Hs-445,GDSC1000,0.625,28.1014
Hs-445,GDSC1000,1.25,20.8022
Hs-445,GDSC1000,2.5,8.9921
Hs-445,GDSC1000,5.0,2.97735
Hs-445,GDSC1000,10.0,1.27746
Hs-445,GDSC1000,20.0,1.27763
RPMI-6666,GDSC1000,0.078125,71.2018
RPMI-6666,GDSC1000,0.15625,44.0745
RPMI-6666,GDSC1000,0.3125,29.8902
RPMI-6666,GDSC1000,0.625,13.839
RPMI-6666,GDSC1000,1.25,4.72054
RPMI-6666,GDSC1000,2.5,13.4699
RPMI-6666,GDSC1000,5.0,13.1209
RPMI-6666,GDSC1000,10.0,12.0301
RPMI-6666,GDSC1000,20.0,8.5383
ROS-50,GDSC1000,0.078125,87.077
ROS-50,GDSC1000,0.15625,78.8914
ROS-50,GDSC1000,0.3125,56.9022
ROS-50,GDSC1000,0.625,48.5277
ROS-50,GDSC1000,1.25,33.7221
ROS-50,GDSC1000,2.5,15.6978
ROS-50,GDSC1000,5.0,14.8703
ROS-50,GDSC1000,10.0,14.4584
ROS-50,GDSC1000,20.0,13.3631
KMS-11,GDSC1000,0.078125,89.2281
KMS-11,GDSC1000,0.15625,71.673
KMS-11,GDSC1000,0.3125,33.8134
KMS-11,GDSC1000,0.625,13.029
KMS-11,GDSC1000,1.25,6.9803
KMS-11,GDSC1000,2.5,5.8835
KMS-11,GDSC1000,5.0,4.61668
KMS-11,GDSC1000,10.0,3.5915
KMS-11,GDSC1000,20.0,2.53417
L-1236,GDSC1000,0.078125,98.0819
L-1236,GDSC1000,0.15625,85.5894
L-1236,GDSC1000,0.3125,44.1808
L-1236,GDSC1000,0.625,11.7069
L-1236,GDSC1000,1.25,2.81419
L-1236,GDSC1000,2.5,1.35484
L-1236,GDSC1000,5.0,3.56357
L-1236,GDSC1000,10.0,1.57676
L-1236,GDSC1000,20.0,3.11394
LP-1,GDSC1000,0.078125,93.8825
LP-1,GDSC1000,0.15625,80.7078
LP-1,GDSC1000,0.3125,60.7386
LP-1,GDSC1000,0.625,28.9601
LP-1,GDSC1000,1.25,12.3315
LP-1,GDSC1000,2.5,7.26044
LP-1,GDSC1000,5.0,12.4449
LP-1,GDSC1000,10.0,7.44188
LP-1,GDSC1000,20.0,4.6588
KM-H2,GDSC1000,0.078125,104.078
KM-H2,GDSC1000,0.15625,100.918
KM-H2,GDSC1000,0.3125,103.126
KM-H2,GDSC1000,0.625,98.0792
KM-H2,GDSC1000,1.25,101.929
KM-H2,GDSC1000,2.5,105.402
KM-H2,GDSC1000,5.0,101.138
KM-H2,GDSC1000,10.0,98.7003
KM-H2,GDSC1000,20.0,104.493
DB,GDSC1000,0.078125,64.5141
DB,GDSC1000,0.15625,25.0906
DB,GDSC1000,0.3125,6.56333
DB,GDSC1000,0.625,1.99125
DB,GDSC1000,1.25,0.768853
DB,GDSC1000,2.5,0.441458
DB,GDSC1000,5.0,0.340281
DB,GDSC1000,10.0,1.37687
DB,GDSC1000,20.0,2.93526
TK,GDSC1000,0.078125,97.8887
TK,GDSC1000,0.15625,62.9896
TK,GDSC1000,0.3125,39.448
TK,GDSC1000,0.625,30.5886
TK,GDSC1000,1.25,15.504
TK,GDSC1000,2.5,2.12021
TK,GDSC1000,5.0,1.40051
TK,GDSC1000,10.0,1.31842
TK,GDSC1000,20.0,2.89716
P3HR-1,GDSC1000,0.078125,55.2927
P3HR-1,GDSC1000,0.15625,28.3441
P3HR-1,GDSC1000,0.3125,17.006
P3HR-1,GDSC1000,0.625,10.3135
P3HR-1,GDSC1000,1.25,6.82758
P3HR-1,GDSC1000,2.5,6.03258
P3HR-1,GDSC1000,5.0,4.43289
P3HR-1,GDSC1000,10.0,2.89768
P3HR-1,GDSC1000,20.0,2.29613
MOLT-4,GDSC1000,0.078125,71.7612
MOLT-4,GDSC1000,0.15625,52.5682
MOLT-4,GDSC1000,0.3125,5.96085
MOLT-4,GDSC1000,0.625,1.92648
MOLT-4,GDSC1000,1.25,2.18366
MOLT-4,GDSC1000,2.5,2.008
MOLT-4,GDSC1000,5.0,3.28308
MOLT-4,GDSC1000,10.0,1.74705
MOLT-4,GDSC1000,20.0,5.80569
BL-41,GDSC1000,0.078125,85.2459
BL-41,GDSC1000,0.15625,41.1414
BL-41,GDSC1000,0.3125,0.753599
BL-41,GDSC1000,0.625,0.339076
BL-41,GDSC1000,1.25,0.701083
BL-41,GDSC1000,2.5,0.242972
BL-41,GDSC1000,5.0,0.122711
BL-41,GDSC1000,10.0,-0.00542661
BL-41,GDSC1000,20.0,0.407521
KOPN-8,GDSC1000,0.078125,69.9727
KOPN-8,GDSC1000,0.15625,40.8272
KOPN-8,GDSC1000,0.3125,10.6366
KOPN-8,GDSC1000,0.625,0.395213
KOPN-8,GDSC1000,1.25,0.510173
KOPN-8,GDSC1000,2.5,0.337447
KOPN-8,GDSC1000,5.0,0.320479
KOPN-8,GDSC1000,10.0,0.147561
KOPN-8,GDSC1000,20.0,0.514177
EB-3,GDSC1000,0.078125,76.4142
EB-3,GDSC1000,0.15625,82.315
EB-3,GDSC1000,0.3125,61.4494
EB-3,GDSC1000,0.625,75.3462
EB-3,GDSC1000,1.25,31.92
EB-3,GDSC1000,2.5,45.0961
EB-3,GDSC1000,5.0,18.1936
EB-3,GDSC1000,10.0,16.3652
EB-3,GDSC1000,20.0,16.8151
HC-1,GDSC1000,0.078125,74.8429
HC-1,GDSC1000,0.15625,55.2942
HC-1,GDSC1000,0.3125,34.9559
HC-1,GDSC1000,0.625,8.32502
HC-1,GDSC1000,1.25,5.58453
HC-1,GDSC1000,2.5,3.54264
HC-1,GDSC1000,5.0,2.03504
HC-1,GDSC1000,10.0,1.20381
HC-1,GDSC1000,20.0,0.883236
EJM,GDSC1000,0.078125,93.2778
EJM,GDSC1000,0.15625,76.3939
EJM,GDSC1000,0.3125,73.0411
EJM,GDSC1000,0.625,10.0499
EJM,GDSC1000,1.25,24.7185
EJM,GDSC1000,2.5,0.984645
EJM,GDSC1000,5.0,11.4259
EJM,GDSC1000,10.0,0.743342
EJM,GDSC1000,20.0,3.87318
P12-ICHIKAWA,GDSC1000,0.078125,79.8531
P12-ICHIKAWA,GDSC1000,0.15625,42.0567
P12-ICHIKAWA,GDSC1000,0.3125,7.91307
P12-ICHIKAWA,GDSC1000,0.625,0.921684
P12-ICHIKAWA,GDSC1000,1.25,1.08878
P12-ICHIKAWA,GDSC1000,2.5,1.13236
P12-ICHIKAWA,GDSC1000,5.0,1.71528
P12-ICHIKAWA,GDSC1000,10.0,1.00643
P12-ICHIKAWA,GDSC1000,20.0,1.63185
HD-MY-Z,CTRPv2,0.002,105.1
HD-MY-Z,CTRPv2,0.0041,102.7
HD-MY-Z,CTRPv2,0.0081,104.4
HD-MY-Z,CTRPv2,0.016,100.6
HD-MY-Z,CTRPv2,0.032,106.0
HD-MY-Z,CTRPv2,0.065,104.5
HD-MY-Z,CTRPv2,0.13,100.0
HD-MY-Z,CTRPv2,0.26,93.93
HD-MY-Z,CTRPv2,0.52,91.1
HD-MY-Z,CTRPv2,1.0,83.81
HD-MY-Z,CTRPv2,2.1,64.26
HD-MY-Z,CTRPv2,4.2,23.96
HD-MY-Z,CTRPv2,8.3,8.742
HD-MY-Z,CTRPv2,17.0,4.147
HD-MY-Z,CTRPv2,33.0,2.058
HD-MY-Z,CTRPv2,66.0,2.145
OCI-AML3,CTRPv2,0.002,99.76
OCI-AML3,CTRPv2,0.0041,106.7
OCI-AML3,CTRPv2,0.0081,106.3
OCI-AML3,CTRPv2,0.016,101.7
OCI-AML3,CTRPv2,0.032,102.7
OCI-AML3,CTRPv2,0.065,97.38
OCI-AML3,CTRPv2,0.13,84.64
OCI-AML3,CTRPv2,0.26,49.47
OCI-AML3,CTRPv2,0.52,6.684
OCI-AML3,CTRPv2,1.0,1.867
OCI-AML3,CTRPv2,2.1,1.579
OCI-AML3,CTRPv2,4.2,0.6661
OCI-AML3,CTRPv2,8.3,1.797
OCI-AML3,CTRPv2,17.0,1.816
OCI-AML3,CTRPv2,33.0,0.5677
OCI-AML3,CTRPv2,66.0,1.213
UACC-257,CTRPv2,0.002,97.89
UACC-257,CTRPv2,0.0041,98.81
UACC-257,CTRPv2,0.0081,99.26
UACC-257,CTRPv2,0.016,98.6
UACC-257,CTRPv2,0.032,95.35
UACC-257,CTRPv2,0.065,90.35
UACC-257,CTRPv2,0.13,91.67
UACC-257,CTRPv2,0.26,84.13
UACC-257,CTRPv2,0.52,66.81
UACC-257,CTRPv2,1.0,58.42
UACC-257,CTRPv2,2.1,53.8
UACC-257,CTRPv2,4.2,37.83
UACC-257,CTRPv2,8.3,16.23
UACC-257,CTRPv2,17.0,13.26
UACC-257,CTRPv2,33.0,10.54
UACC-257,CTRPv2,66.0,4.378
UACC-62,CTRPv2,0.002,101.9
UACC-62,CTRPv2,0.0041,101.4
UACC-62,CTRPv2,0.0081,100.1
UACC-62,CTRPv2,0.016,100.0
UACC-62,CTRPv2,0.032,104.8
UACC-62,CTRPv2,0.065,100.2
UACC-62,CTRPv2,0.13,100.6
UACC-62,CTRPv2,0.26,99.02
UACC-62,CTRPv2,0.52,84.49
UACC-62,CTRPv2,1.0,80.47
UACC-62,CTRPv2,2.1,70.36
UACC-62,CTRPv2,4.2,13.12
UACC-62,CTRPv2,8.3,2.739
UACC-62,CTRPv2,17.0,2.457
UACC-62,CTRPv2,33.0,1.065
UACC-62,CTRPv2,66.0,1.592
LOXIMVI,CTRPv2,0.002,103.6
LOXIMVI,CTRPv2,0.0041,101.2
LOXIMVI,CTRPv2,0.0081,101.8
LOXIMVI,CTRPv2,0.016,102.5
LOXIMVI,CTRPv2,0.032,99.62
LOXIMVI,CTRPv2,0.065,101.8
LOXIMVI,CTRPv2,0.13,91.91
LOXIMVI,CTRPv2,0.26,72.8
LOXIMVI,CTRPv2,0.52,54.0
LOXIMVI,CTRPv2,1.0,38.05
LOXIMVI,CTRPv2,2.1,35.69
LOXIMVI,CTRPv2,4.2,3.169
LOXIMVI,CTRPv2,8.3,1.28
LOXIMVI,CTRPv2,17.0,1.333
LOXIMVI,CTRPv2,33.0,0.5749
LOXIMVI,CTRPv2,66.0,0.9351
697,CTRPv2,0.002,102.9
697,CTRPv2,0.0041,97.71
697,CTRPv2,0.0081,101.2
697,CTRPv2,0.016,92.38
697,CTRPv2,0.032,93.74
697,CTRPv2,0.065,75.91
697,CTRPv2,0.13,60.84
697,CTRPv2,0.26,25.23
697,CTRPv2,0.52,1.791
697,CTRPv2,1.0,1.408
697,CTRPv2,2.1,0.5029
697,CTRPv2,4.2,0.4934
697,CTRPv2,8.3,1.133
697,CTRPv2,17.0,1.598
697,CTRPv2,33.0,0.5109
697,CTRPv2,66.0,1.695
A3-KAW,CTRPv2,0.002,95.46
A3-KAW,CTRPv2,0.0041,97.07
A3-KAW,CTRPv2,0.0081,95.63
A3-KAW,CTRPv2,0.016,94.63
A3-KAW,CTRPv2,0.032,101.0
A3-KAW,CTRPv2,0.065,100.2
A3-KAW,CTRPv2,0.13,92.14
A3-KAW,CTRPv2,0.26,68.74
A3-KAW,CTRPv2,0.52,5.462
A3-KAW,CTRPv2,1.0,1.936
A3-KAW,CTRPv2,2.1,0.5814
A3-KAW,CTRPv2,4.2,0.5269
A3-KAW,CTRPv2,8.3,1.382
A3-KAW,CTRPv2,17.0,1.763
A3-KAW,CTRPv2,33.0,0.5501
A3-KAW,CTRPv2,66.0,1.162
BL-41,CTRPv2,0.002,82.66
BL-41,CTRPv2,0.0041,83.47
BL-41,CTRPv2,0.0081,95.3
BL-41,CTRPv2,0.016,72.64
BL-41,CTRPv2,0.032,76.68
BL-41,CTRPv2,0.065,93.13
BL-41,CTRPv2,0.13,72.36
BL-41,CTRPv2,0.26,80.17
BL-41,CTRPv2,0.52,79.37
BL-41,CTRPv2,1.0,79.51
BL-41,CTRPv2,2.1,83.06
BL-41,CTRPv2,4.2,96.72
BL-41,CTRPv2,8.3,84.11
BL-41,CTRPv2,17.0,85.57
BL-41,CTRPv2,33.0,80.62
BL-41,CTRPv2,66.0,100.6
CA46,CTRPv2,0.002,93.56
CA46,CTRPv2,0.0041,91.92
CA46,CTRPv2,0.0081,92.09
CA46,CTRPv2,0.016,82.18
CA46,CTRPv2,0.032,81.95
CA46,CTRPv2,0.065,66.95
CA46,CTRPv2,0.13,54.28
CA46,CTRPv2,0.26,16.48
CA46,CTRPv2,0.52,9.467
CA46,CTRPv2,1.0,9.59
CA46,CTRPv2,2.1,7.708
CA46,CTRPv2,4.2,7.863
CA46,CTRPv2,8.3,6.399
CA46,CTRPv2,17.0,5.179
CA46,CTRPv2,33.0,4.174
CA46,CTRPv2,66.0,4.772
EB1,CTRPv2,0.002,92.54
EB1,CTRPv2,0.0041,89.31
EB1,CTRPv2,0.0081,101.3
EB1,CTRPv2,0.016,96.33
EB1,CTRPv2,0.032,84.46
EB1,CTRPv2,0.065,88.47
EB1,CTRPv2,0.13,80.01
EB1,CTRPv2,0.26,68.75
EB1,CTRPv2,0.52,33.34
EB1,CTRPv2,1.0,13.89
EB1,CTRPv2,2.1,9.584
EB1,CTRPv2,4.2,2.317
EB1,CTRPv2,8.3,1.776
EB1,CTRPv2,17.0,2.373
EB1,CTRPv2,33.0,1.223
EB1,CTRPv2,66.0,1.385
EoL-1-cell,CTRPv2,0.002,98.59
EoL-1-cell,CTRPv2,0.0041,91.65
EoL-1-cell,CTRPv2,0.0081,90.81
EoL-1-cell,CTRPv2,0.016,73.97
EoL-1-cell,CTRPv2,0.032,75.91
EoL-1-cell,CTRPv2,0.065,42.31
EoL-1-cell,CTRPv2,0.13,25.16
EoL-1-cell,CTRPv2,0.26,5.115
EoL-1-cell,CTRPv2,0.52,1.154
EoL-1-cell,CTRPv2,1.0,1.009
EoL-1-cell,CTRPv2,2.1,0.391
EoL-1-cell,CTRPv2,4.2,0.3889
EoL-1-cell,CTRPv2,8.3,0.6622
EoL-1-cell,CTRPv2,17.0,1.248
EoL-1-cell,CTRPv2,33.0,0.4731
EoL-1-cell,CTRPv2,66.0,1.176
GA-10,CTRPv2,0.002,105.4
GA-10,CTRPv2,0.0041,103.5
GA-10,CTRPv2,0.0081,93.68
GA-10,CTRPv2,0.016,47.51
GA-10,CTRPv2,0.032,85.75
GA-10,CTRPv2,0.065,51.84
GA-10,CTRPv2,0.13,32.39
GA-10,CTRPv2,0.26,19.91
GA-10,CTRPv2,0.52,10.24
GA-10,CTRPv2,1.0,4.677
GA-10,CTRPv2,2.1,2.305
GA-10,CTRPv2,4.2,0.6524
GA-10,CTRPv2,8.3,0.7824
GA-10,CTRPv2,17.0,1.249
GA-10,CTRPv2,33.0,0.4854
GA-10,CTRPv2,66.0,0.9629
MOLT-3,CTRPv2,0.002,96.1
MOLT-3,CTRPv2,0.0041,95.16
MOLT-3,CTRPv2,0.0081,99.19
MOLT-3,CTRPv2,0.016,81.35
MOLT-3,CTRPv2,0.032,89.91
MOLT-3,CTRPv2,0.065,78.03
MOLT-3,CTRPv2,0.13,65.09
MOLT-3,CTRPv2,0.26,44.86
MOLT-3,CTRPv2,0.52,3.645
MOLT-3,CTRPv2,1.0,1.025
MOLT-3,CTRPv2,2.1,0.5614
MOLT-3,CTRPv2,4.2,0.5158
MOLT-3,CTRPv2,8.3,0.9184
MOLT-3,CTRPv2,17.0,1.246
MOLT-3,CTRPv2,33.0,0.4871
MOLT-3,CTRPv2,66.0,1.025
NAMALWA,CTRPv2,0.002,96.73
NAMALWA,CTRPv2,0.0041,96.6
NAMALWA,CTRPv2,0.0081,101.7
NAMALWA,CTRPv2,0.016,92.93
NAMALWA,CTRPv2,0.032,89.91
NAMALWA,CTRPv2,0.065,78.53
NAMALWA,CTRPv2,0.13,71.33
NAMALWA,CTRPv2,0.26,47.05
NAMALWA,CTRPv2,0.52,22.96
NAMALWA,CTRPv2,1.0,16.54
NAMALWA,CTRPv2,2.1,13.06
NAMALWA,CTRPv2,4.2,4.1
NAMALWA,CTRPv2,8.3,3.264
NAMALWA,CTRPv2,17.0,3.366
NAMALWA,CTRPv2,33.0,2.0
NAMALWA,CTRPv2,66.0,2.049
OPM-2,CTRPv2,0.002,96.58
OPM-2,CTRPv2,0.0041,97.86
OPM-2,CTRPv2,0.0081,88.35
OPM-2,CTRPv2,0.016,102.0
OPM-2,CTRPv2,0.032,97.92
OPM-2,CTRPv2,0.065,93.8
OPM-2,CTRPv2,0.13,75.17
OPM-2,CTRPv2,0.26,37.54
OPM-2,CTRPv2,0.52,2.983
OPM-2,CTRPv2,1.0,1.387
OPM-2,CTRPv2,2.1,0.54
OPM-2,CTRPv2,4.2,0.5413
OPM-2,CTRPv2,8.3,1.152
OPM-2,CTRPv2,17.0,1.517
OPM-2,CTRPv2,33.0,0.5549
OPM-2,CTRPv2,66.0,1.386
Pfeiffer,CTRPv2,0.002,100.1
Pfeiffer,CTRPv2,0.0041,87.98
Pfeiffer,CTRPv2,0.0081,85.45
Pfeiffer,CTRPv2,0.016,91.54
Pfeiffer,CTRPv2,0.032,84.88
Pfeiffer,CTRPv2,0.065,75.57
Pfeiffer,CTRPv2,0.13,59.97
Pfeiffer,CTRPv2,0.26,37.75
Pfeiffer,CTRPv2,0.52,12.35
Pfeiffer,CTRPv2,1.0,3.698
Pfeiffer,CTRPv2,2.1,1.854
Pfeiffer,CTRPv2,4.2,0.558
Pfeiffer,CTRPv2,8.3,0.9124
Pfeiffer,CTRPv2,17.0,1.251
Pfeiffer,CTRPv2,33.0,0.643
Pfeiffer,CTRPv2,66.0,1.15
SUP-M2,CTRPv2,0.002,99.57
SUP-M2,CTRPv2,0.0041,84.29
SUP-M2,CTRPv2,0.0081,107.7
SUP-M2,CTRPv2,0.016,101.2
SUP-M2,CTRPv2,0.032,98.72
SUP-M2,CTRPv2,0.065,76.05
SUP-M2,CTRPv2,0.13,54.86
SUP-M2,CTRPv2,0.26,36.27
SUP-M2,CTRPv2,0.52,11.74
SUP-M2,CTRPv2,1.0,12.7
SUP-M2,CTRPv2,2.1,11.43
SUP-M2,CTRPv2,4.2,5.568
SUP-M2,CTRPv2,8.3,3.936
SUP-M2,CTRPv2,17.0,4.446
SUP-M2,CTRPv2,33.0,3.225
SUP-M2,CTRPv2,66.0,4.366
Toledo,CTRPv2,0.002,116.2
Toledo,CTRPv2,0.0041,93.35
Toledo,CTRPv2,0.0081,102.5
Toledo,CTRPv2,0.016,75.51
Toledo,CTRPv2,0.032,85.15
Toledo,CTRPv2,0.065,78.03
Toledo,CTRPv2,0.13,80.93
Toledo,CTRPv2,0.26,78.39
Toledo,CTRPv2,0.52,66.45
Toledo,CTRPv2,1.0,58.7
Toledo,CTRPv2,2.1,58.5
Toledo,CTRPv2,4.2,54.62
Toledo,CTRPv2,8.3,57.87
Toledo,CTRPv2,17.0,59.34
Toledo,CTRPv2,33.0,60.12
Toledo,CTRPv2,66.0,64.43
EJM,CTRPv2,0.002,100.1
EJM,CTRPv2,0.0041,87.48
EJM,CTRPv2,0.0081,103.8
EJM,CTRPv2,0.016,82.05
EJM,CTRPv2,0.032,86.24
EJM,CTRPv2,0.065,76.05
EJM,CTRPv2,0.13,70.61
EJM,CTRPv2,0.26,59.86
EJM,CTRPv2,0.52,26.3
EJM,CTRPv2,1.0,8.629
EJM,CTRPv2,2.1,3.243
EJM,CTRPv2,4.2,1.479
EJM,CTRPv2,8.3,2.635
EJM,CTRPv2,17.0,6.602
EJM,CTRPv2,33.0,1.098
EJM,CTRPv2,66.0,5.847
GRANTA-519,CTRPv2,0.002,87.59
GRANTA-519,CTRPv2,0.0041,95.34
GRANTA-519,CTRPv2,0.0081,97.25
GRANTA-519,CTRPv2,0.016,88.57
GRANTA-519,CTRPv2,0.032,86.69
GRANTA-519,CTRPv2,0.065,88.92
GRANTA-519,CTRPv2,0.13,74.55
GRANTA-519,CTRPv2,0.26,63.61
GRANTA-519,CTRPv2,0.52,37.13
GRANTA-519,CTRPv2,1.0,21.68
GRANTA-519,CTRPv2,2.1,13.66
GRANTA-519,CTRPv2,4.2,7.154
GRANTA-519,CTRPv2,8.3,5.767
GRANTA-519,CTRPv2,17.0,7.747
GRANTA-519,CTRPv2,33.0,2.258
GRANTA-519,CTRPv2,66.0,6.328
OCI-LY10,CTRPv2,0.002,99.17
OCI-LY10,CTRPv2,0.0041,93.64
OCI-LY10,CTRPv2,0.0081,92.41
OCI-LY10,CTRPv2,0.016,79.47
OCI-LY10,CTRPv2,0.032,95.38
OCI-LY10,CTRPv2,0.065,93.24
OCI-LY10,CTRPv2,0.13,82.14
OCI-LY10,CTRPv2,0.26,65.26
OCI-LY10,CTRPv2,0.52,41.34
OCI-LY10,CTRPv2,1.0,29.88
OCI-LY10,CTRPv2,2.1,29.48
OCI-LY10,CTRPv2,4.2,5.514
OCI-LY10,CTRPv2,8.3,3.49
OCI-LY10,CTRPv2,17.0,7.552
OCI-LY10,CTRPv2,33.0,1.237
OCI-LY10,CTRPv2,66.0,5.808
OCI-LY-19,CTRPv2,0.002,87.67
OCI-LY-19,CTRPv2,0.0041,97.77
OCI-LY-19,CTRPv2,0.0081,94.31
OCI-LY-19,CTRPv2,0.016,87.21
OCI-LY-19,CTRPv2,0.032,93.73
OCI-LY-19,CTRPv2,0.065,81.55
OCI-LY-19,CTRPv2,0.13,77.43
OCI-LY-19,CTRPv2,0.26,63.66
OCI-LY-19,CTRPv2,0.52,34.95
OCI-LY-19,CTRPv2,1.0,18.37
OCI-LY-19,CTRPv2,2.1,7.473
OCI-LY-19,CTRPv2,4.2,1.752
OCI-LY-19,CTRPv2,8.3,3.986
OCI-LY-19,CTRPv2,17.0,8.385
OCI-LY-19,CTRPv2,33.0,1.358
OCI-LY-19,CTRPv2,66.0,6.102
OCI-LY3,CTRPv2,0.002,96.09
OCI-LY3,CTRPv2,0.0041,93.46
OCI-LY3,CTRPv2,0.0081,95.3
OCI-LY3,CTRPv2,0.016,89.52
OCI-LY3,CTRPv2,0.032,90.45
OCI-LY3,CTRPv2,0.065,81.59
OCI-LY3,CTRPv2,0.13,66.39
OCI-LY3,CTRPv2,0.26,33.69
OCI-LY3,CTRPv2,0.52,7.532
OCI-LY3,CTRPv2,1.0,3.287
OCI-LY3,CTRPv2,2.1,1.261
OCI-LY3,CTRPv2,4.2,0.953
OCI-LY3,CTRPv2,8.3,2.762
OCI-LY3,CTRPv2,17.0,6.49
OCI-LY3,CTRPv2,33.0,0.9957
OCI-LY3,CTRPv2,66.0,6.084
Hs 611.T,CTRPv2,0.002,96.27
Hs 611.T,CTRPv2,0.0041,110.8
Hs 611.T,CTRPv2,0.0081,109.1
Hs 611.T,CTRPv2,0.016,96.38
Hs 611.T,CTRPv2,0.032,95.16
Hs 611.T,CTRPv2,0.065,103.7
Hs 611.T,CTRPv2,0.13,83.95
Hs 611.T,CTRPv2,0.26,63.78
Hs 611.T,CTRPv2,0.52,62.51
Hs 611.T,CTRPv2,1.0,50.55
Hs 611.T,CTRPv2,2.1,53.35
Hs 611.T,CTRPv2,4.2,35.52
Hs 611.T,CTRPv2,8.3,12.37
Hs 611.T,CTRPv2,17.0,6.377
Hs 611.T,CTRPv2,33.0,5.072
Hs 611.T,CTRPv2,66.0,2.032
KARPAS-422,CTRPv2,0.002,86.81
KARPAS-422,CTRPv2,0.0041,98.54
KARPAS-422,CTRPv2,0.0081,100.4
KARPAS-422,CTRPv2,0.016,95.91
KARPAS-422,CTRPv2,0.032,90.51
KARPAS-422,CTRPv2,0.065,94.17
KARPAS-422,CTRPv2,0.13,79.89
KARPAS-422,CTRPv2,0.26,59.15
KARPAS-422,CTRPv2,0.52,29.55
KARPAS-422,CTRPv2,1.0,29.68
KARPAS-422,CTRPv2,2.1,23.16
KARPAS-422,CTRPv2,4.2,1.979
KARPAS-422,CTRPv2,8.3,1.938
KARPAS-422,CTRPv2,17.0,2.467
KARPAS-422,CTRPv2,33.0,0.6671
KARPAS-422,CTRPv2,66.0,1.651
LP-1,CTRPv2,0.002,104.4
LP-1,CTRPv2,0.0041,94.86
LP-1,CTRPv2,0.0081,93.71
LP-1,CTRPv2,0.016,104.5
LP-1,CTRPv2,0.032,100.9
LP-1,CTRPv2,0.065,87.39
LP-1,CTRPv2,0.13,78.91
LP-1,CTRPv2,0.26,59.55
LP-1,CTRPv2,0.52,27.89
LP-1,CTRPv2,1.0,12.52
LP-1,CTRPv2,2.1,7.435
LP-1,CTRPv2,4.2,3.447
LP-1,CTRPv2,8.3,7.624
LP-1,CTRPv2,17.0,5.776
LP-1,CTRPv2,33.0,4.097
LP-1,CTRPv2,66.0,2.695
SUP-HD1,CTRPv2,0.002,96.99
SUP-HD1,CTRPv2,0.0041,95.61
SUP-HD1,CTRPv2,0.0081,102.7
SUP-HD1,CTRPv2,0.016,81.74
SUP-HD1,CTRPv2,0.032,88.26
SUP-HD1,CTRPv2,0.065,72.05
SUP-HD1,CTRPv2,0.13,69.15
SUP-HD1,CTRPv2,0.26,63.43
SUP-HD1,CTRPv2,0.52,34.5
SUP-HD1,CTRPv2,1.0,20.84
SUP-HD1,CTRPv2,2.1,13.75
SUP-HD1,CTRPv2,4.2,5.446
