Cell Line,Dataset,Dose,Response
697,CTRPv2,0.13,3.857
697,CTRPv2,0.26,2.552
697,CTRPv2,0.52,2.942
697,CTRPv2,1.0,2.356
697,CTRPv2,2.1,2.94
697,CTRPv2,4.2,3.573
697,CTRPv2,8.3,1.095
697,CTRPv2,17.0,2.263
697,CTRPv2,33.0,2.535
697,CTRPv2,66.0,3.379
A3-KAW,CTRPv2,0.002,104.0
A3-KAW,CTRPv2,0.0041,106.7
A3-KAW,CTRPv2,0.0081,104.4
A3-KAW,CTRPv2,0.016,105.5
A3-KAW,CTRPv2,0.032,110.6
A3-KAW,CTRPv2,0.065,89.12
A3-KAW,CTRPv2,0.13,61.88
A3-KAW,CTRPv2,0.26,24.15
A3-KAW,CTRPv2,0.52,13.01
A3-KAW,CTRPv2,1.0,9.486
A3-KAW,CTRPv2,2.1,4.318
A3-KAW,CTRPv2,4.2,3.107
A3-KAW,CTRPv2,8.3,2.186
A3-KAW,CTRPv2,17.0,1.769
A3-KAW,CTRPv2,33.0,1.871
A3-KAW,CTRPv2,66.0,1.994
BL-41,CTRPv2,0.002,98.86
BL-41,CTRPv2,0.0041,126.0
BL-41,CTRPv2,0.0081,89.4
BL-41,CTRPv2,0.016,117.0
BL-41,CTRPv2,0.032,87.26
BL-41,CTRPv2,0.065,75.63
BL-41,CTRPv2,0.13,74.51
BL-41,CTRPv2,0.26,72.91
BL-41,CTRPv2,0.52,70.57
BL-41,CTRPv2,1.0,71.75
BL-41,CTRPv2,2.1,72.3
BL-41,CTRPv2,4.2,67.37
BL-41,CTRPv2,8.3,60.55
BL-41,CTRPv2,17.0,63.58
BL-41,CTRPv2,33.0,56.2
BL-41,CTRPv2,66.0,51.32
CA46,CTRPv2,0.002,112.5
CA46,CTRPv2,0.0041,98.69
CA46,CTRPv2,0.0081,103.9
CA46,CTRPv2,0.016,95.49
CA46,CTRPv2,0.032,91.75
CA46,CTRPv2,0.065,46.67
CA46,CTRPv2,0.13,35.79
CA46,CTRPv2,0.26,22.63
CA46,CTRPv2,0.52,21.54
CA46,CTRPv2,1.0,21.64
CA46,CTRPv2,2.1,20.15
CA46,CTRPv2,4.2,14.92
CA46,CTRPv2,8.3,12.53
CA46,CTRPv2,17.0,12.83
CA46,CTRPv2,33.0,14.61
CA46,CTRPv2,66.0,15.1
EB1,CTRPv2,0.002,117.2
EB1,CTRPv2,0.0041,118.6
EB1,CTRPv2,0.0081,114.4
EB1,CTRPv2,0.016,77.42
EB1,CTRPv2,0.032,73.71
EB1,CTRPv2,0.065,35.17
EB1,CTRPv2,0.13,32.94
EB1,CTRPv2,0.26,26.22
EB1,CTRPv2,0.52,27.04
EB1,CTRPv2,1.0,31.84
EB1,CTRPv2,2.1,26.88
EB1,CTRPv2,4.2,20.44
EB1,CTRPv2,8.3,16.78
EB1,CTRPv2,17.0,14.42
EB1,CTRPv2,33.0,16.35
EB1,CTRPv2,66.0,6.984
EoL-1-cell,CTRPv2,0.002,132.5
EoL-1-cell,CTRPv2,0.0041,140.5
EoL-1-cell,CTRPv2,0.0081,127.3
EoL-1-cell,CTRPv2,0.016,104.3
EoL-1-cell,CTRPv2,0.032,89.54
EoL-1-cell,CTRPv2,0.065,5.226
EoL-1-cell,CTRPv2,0.13,5.758
EoL-1-cell,CTRPv2,0.26,4.482
EoL-1-cell,CTRPv2,0.52,3.816
EoL-1-cell,CTRPv2,1.0,4.658
EoL-1-cell,CTRPv2,2.1,3.994
EoL-1-cell,CTRPv2,4.2,3.45
EoL-1-cell,CTRPv2,8.3,1.238
EoL-1-cell,CTRPv2,17.0,2.102
EoL-1-cell,CTRPv2,33.0,2.195
EoL-1-cell,CTRPv2,66.0,2.86
GA-10,CTRPv2,0.002,121.7
GA-10,CTRPv2,0.0041,109.7
GA-10,CTRPv2,0.0081,75.98
GA-10,CTRPv2,0.016,118.5
GA-10,CTRPv2,0.032,99.77
GA-10,CTRPv2,0.13,6.808
GA-10,CTRPv2,0.26,3.584
GA-10,CTRPv2,0.52,2.752
GA-10,CTRPv2,1.0,3.256
GA-10,CTRPv2,2.1,2.367
GA-10,CTRPv2,4.2,2.456
GA-10,CTRPv2,8.3,1.316
GA-10,CTRPv2,17.0,1.836
GA-10,CTRPv2,33.0,2.042
GA-10,CTRPv2,66.0,2.184
MOLT-3,CTRPv2,0.002,120.4
MOLT-3,CTRPv2,0.0041,112.1
MOLT-3,CTRPv2,0.0081,113.0
MOLT-3,CTRPv2,0.016,107.5
MOLT-3,CTRPv2,0.032,87.09
MOLT-3,CTRPv2,0.065,6.289
MOLT-3,CTRPv2,0.13,3.368
MOLT-3,CTRPv2,0.26,1.525
MOLT-3,CTRPv2,0.52,2.476
MOLT-3,CTRPv2,1.0,2.358
MOLT-3,CTRPv2,2.1,1.926
MOLT-3,CTRPv2,4.2,2.449
MOLT-3,CTRPv2,8.3,1.36
MOLT-3,CTRPv2,17.0,1.471
MOLT-3,CTRPv2,33.0,1.785
MOLT-3,CTRPv2,66.0,1.965
NAMALWA,CTRPv2,0.002,113.8
NAMALWA,CTRPv2,0.0041,111.1
NAMALWA,CTRPv2,0.0081,103.0
NAMALWA,CTRPv2,0.016,103.9
NAMALWA,CTRPv2,0.032,99.63
NAMALWA,CTRPv2,0.065,23.03
NAMALWA,CTRPv2,0.13,17.54
NAMALWA,CTRPv2,0.26,8.683
NAMALWA,CTRPv2,0.52,6.428
NAMALWA,CTRPv2,1.0,6.754
NAMALWA,CTRPv2,2.1,4.523
NAMALWA,CTRPv2,4.2,4.416
NAMALWA,CTRPv2,8.3,2.835
NAMALWA,CTRPv2,17.0,4.08
NAMALWA,CTRPv2,33.0,3.31
NAMALWA,CTRPv2,66.0,5.102
OPM-2,CTRPv2,0.002,104.3
OPM-2,CTRPv2,0.0041,113.6
OPM-2,CTRPv2,0.0081,96.06
OPM-2,CTRPv2,0.016,86.89
OPM-2,CTRPv2,0.032,88.11
OPM-2,CTRPv2,0.065,21.08
OPM-2,CTRPv2,0.13,21.47
OPM-2,CTRPv2,0.26,7.798
OPM-2,CTRPv2,0.52,6.17
OPM-2,CTRPv2,1.0,6.284
OPM-2,CTRPv2,2.1,2.947
OPM-2,CTRPv2,4.2,1.886
OPM-2,CTRPv2,8.3,1.02
OPM-2,CTRPv2,17.0,1.348
OPM-2,CTRPv2,33.0,1.463
OPM-2,CTRPv2,66.0,3.352
Pfeiffer,CTRPv2,0.002,105.2
Pfeiffer,CTRPv2,0.0041,109.2
Pfeiffer,CTRPv2,0.0081,117.6
Pfeiffer,CTRPv2,0.016,70.9
Pfeiffer,CTRPv2,0.032,53.49
Pfeiffer,CTRPv2,0.065,11.98
Pfeiffer,CTRPv2,0.13,15.64
Pfeiffer,CTRPv2,0.26,15.28
Pfeiffer,CTRPv2,0.52,15.64
Pfeiffer,CTRPv2,1.0,16.0
Pfeiffer,CTRPv2,2.1,6.5
Pfeiffer,CTRPv2,4.2,6.427
Pfeiffer,CTRPv2,8.3,2.114
Pfeiffer,CTRPv2,17.0,2.107
Pfeiffer,CTRPv2,33.0,2.654
Pfeiffer,CTRPv2,66.0,4.054
SUP-M2,CTRPv2,0.002,114.1
SUP-M2,CTRPv2,0.0041,113.4
SUP-M2,CTRPv2,0.0081,104.3
SUP-M2,CTRPv2,0.016,76.32
SUP-M2,CTRPv2,0.032,62.19
SUP-M2,CTRPv2,0.065,11.22
SUP-M2,CTRPv2,0.13,10.67
SUP-M2,CTRPv2,0.26,7.061
SUP-M2,CTRPv2,0.52,9.316
SUP-M2,CTRPv2,1.0,9.958
SUP-M2,CTRPv2,2.1,15.61
SUP-M2,CTRPv2,4.2,7.758
SUP-M2,CTRPv2,8.3,9.413
SUP-M2,CTRPv2,17.0,9.839
SUP-M2,CTRPv2,33.0,8.338
SUP-M2,CTRPv2,66.0,3.445
Toledo,CTRPv2,0.002,85.03
Toledo,CTRPv2,0.0041,107.3
Toledo,CTRPv2,0.0081,82.59
Toledo,CTRPv2,0.016,96.6
Toledo,CTRPv2,0.032,82.39
Toledo,CTRPv2,0.065,81.38
Toledo,CTRPv2,0.13,74.8
Toledo,CTRPv2,0.26,80.55
Toledo,CTRPv2,0.52,76.28
Toledo,CTRPv2,1.0,80.77
Toledo,CTRPv2,2.1,68.74
Toledo,CTRPv2,4.2,66.78
Toledo,CTRPv2,8.3,64.27
Toledo,CTRPv2,17.0,71.21
Toledo,CTRPv2,33.0,61.99
Toledo,CTRPv2,66.0,36.66
EJM,CTRPv2,0.002,95.64
EJM,CTRPv2,0.0041,98.53
EJM,CTRPv2,0.0081,91.74
EJM,CTRPv2,0.016,76.1
EJM,CTRPv2,0.032,81.17
EJM,CTRPv2,0.065,39.97
EJM,CTRPv2,0.13,28.41
EJM,CTRPv2,0.26,21.5
EJM,CTRPv2,0.52,14.22
EJM,CTRPv2,1.0,17.18
EJM,CTRPv2,2.1,17.12
EJM,CTRPv2,4.2,12.02
EJM,CTRPv2,8.3,10.89
EJM,CTRPv2,17.0,13.38
EJM,CTRPv2,33.0,11.54
EJM,CTRPv2,66.0,15.77
GRANTA-519,CTRPv2,0.002,106.2
GRANTA-519,CTRPv2,0.0041,83.56
GRANTA-519,CTRPv2,0.0081,88.57
GRANTA-519,CTRPv2,0.016,74.52
GRANTA-519,CTRPv2,0.032,63.31
GRANTA-519,CTRPv2,0.065,22.94
GRANTA-519,CTRPv2,0.13,15.73
GRANTA-519,CTRPv2,0.26,16.73
GRANTA-519,CTRPv2,0.52,13.69
GRANTA-519,CTRPv2,1.0,14.91
GRANTA-519,CTRPv2,2.1,13.08
GRANTA-519,CTRPv2,4.2,16.54
GRANTA-519,CTRPv2,8.3,18.13
GRANTA-519,CTRPv2,17.0,21.04
GRANTA-519,CTRPv2,33.0,21.27
GRANTA-519,CTRPv2,66.0,24.65
OCI-LY10,CTRPv2,0.002,105.5
OCI-LY10,CTRPv2,0.0041,93.56
OCI-LY10,CTRPv2,0.0081,95.51
OCI-LY10,CTRPv2,0.016,85.42
OCI-LY10,CTRPv2,0.032,78.42
OCI-LY10,CTRPv2,0.065,74.13
OCI-LY10,CTRPv2,0.13,72.8
OCI-LY10,CTRPv2,0.26,70.25
OCI-LY10,CTRPv2,0.52,42.22
OCI-LY10,CTRPv2,1.0,21.08
OCI-LY10,CTRPv2,2.1,18.72
OCI-LY10,CTRPv2,4.2,14.87
OCI-LY10,CTRPv2,8.3,10.66
OCI-LY10,CTRPv2,17.0,13.64
OCI-LY10,CTRPv2,33.0,7.985
OCI-LY10,CTRPv2,66.0,11.5
OCI-LY-19,CTRPv2,0.002,106.7
OCI-LY-19,CTRPv2,0.0041,105.1
OCI-LY-19,CTRPv2,0.0081,113.2
OCI-LY-19,CTRPv2,0.016,97.08
OCI-LY-19,CTRPv2,0.032,85.94
OCI-LY-19,CTRPv2,0.065,31.2
OCI-LY-19,CTRPv2,0.13,22.86
OCI-LY-19,CTRPv2,0.26,12.06
OCI-LY-19,CTRPv2,0.52,8.388
OCI-LY-19,CTRPv2,1.0,7.754
OCI-LY-19,CTRPv2,2.1,6.456
OCI-LY-19,CTRPv2,4.2,6.526
OCI-LY-19,CTRPv2,8.3,5.876
OCI-LY-19,CTRPv2,17.0,10.92
OCI-LY-19,CTRPv2,33.0,6.981
OCI-LY-19,CTRPv2,66.0,11.27
OCI-LY3,CTRPv2,0.002,105.5
OCI-LY3,CTRPv2,0.0041,103.7
OCI-LY3,CTRPv2,0.0081,104.7
OCI-LY3,CTRPv2,0.016,95.06
OCI-LY3,CTRPv2,0.032,97.24
OCI-LY3,CTRPv2,0.065,17.01
OCI-LY3,CTRPv2,0.13,8.934
OCI-LY3,CTRPv2,0.26,10.05
OCI-LY3,CTRPv2,0.52,8.815
OCI-LY3,CTRPv2,1.0,8.816
OCI-LY3,CTRPv2,2.1,9.381
OCI-LY3,CTRPv2,4.2,6.838
OCI-LY3,CTRPv2,8.3,5.932
OCI-LY3,CTRPv2,17.0,10.14
OCI-LY3,CTRPv2,33.0,6.127
OCI-LY3,CTRPv2,66.0,10.34
Hs 611.T,CTRPv2,0.002,104.3
Hs 611.T,CTRPv2,0.0041,111.5
Hs 611.T,CTRPv2,0.0081,91.03
Hs 611.T,CTRPv2,0.016,101.8
Hs 611.T,CTRPv2,0.032,93.03
Hs 611.T,CTRPv2,0.065,51.53
Hs 611.T,CTRPv2,0.13,35.89
Hs 611.T,CTRPv2,0.26,24.8
Hs 611.T,CTRPv2,0.52,20.75
Hs 611.T,CTRPv2,1.0,20.56
Hs 611.T,CTRPv2,2.1,21.39
Hs 611.T,CTRPv2,4.2,17.54
Hs 611.T,CTRPv2,8.3,19.09
Hs 611.T,CTRPv2,17.0,16.38
Hs 611.T,CTRPv2,33.0,17.14
Hs 611.T,CTRPv2,66.0,16.11
KARPAS-422,CTRPv2,0.002,106.5
KARPAS-422,CTRPv2,0.0041,97.43
KARPAS-422,CTRPv2,0.0081,107.2
KARPAS-422,CTRPv2,0.016,97.66
KARPAS-422,CTRPv2,0.032,96.5
KARPAS-422,CTRPv2,0.065,90.27
KARPAS-422,CTRPv2,0.13,74.66
KARPAS-422,CTRPv2,0.26,37.33
KARPAS-422,CTRPv2,0.52,12.53
KARPAS-422,CTRPv2,1.0,12.18
KARPAS-422,CTRPv2,2.1,8.759
KARPAS-422,CTRPv2,4.2,6.063
KARPAS-422,CTRPv2,8.3,3.685
KARPAS-422,CTRPv2,17.0,3.266
KARPAS-422,CTRPv2,33.0,2.809
KARPAS-422,CTRPv2,66.0,3.316
LP-1,CTRPv2,0.002,108.8
LP-1,CTRPv2,0.0041,111.4
LP-1,CTRPv2,0.0081,107.5
LP-1,CTRPv2,0.016,100.7
LP-1,CTRPv2,0.032,102.6
LP-1,CTRPv2,0.065,91.35
LP-1,CTRPv2,0.13,84.31
LP-1,CTRPv2,0.26,30.59
LP-1,CTRPv2,0.52,21.78
LP-1,CTRPv2,1.0,21.4
LP-1,CTRPv2,2.1,18.27
LP-1,CTRPv2,4.2,12.46
LP-1,CTRPv2,8.3,10.96
LP-1,CTRPv2,17.0,9.737
LP-1,CTRPv2,33.0,10.49
LP-1,CTRPv2,66.0,11.35
SUP-HD1,CTRPv2,0.002,105.5
SUP-HD1,CTRPv2,0.0041,111.9
SUP-HD1,CTRPv2,0.0081,104.7
SUP-HD1,CTRPv2,0.016,84.93
SUP-HD1,CTRPv2,0.032,86.36
SUP-HD1,CTRPv2,0.065,41.11
SUP-HD1,CTRPv2,0.13,38.26
SUP-HD1,CTRPv2,0.26,25.46
SUP-HD1,CTRPv2,0.52,22.83
SUP-HD1,CTRPv2,1.0,29.15
SUP-HD1,CTRPv2,2.1,30.21
SUP-HD1,CTRPv2,4.2,30.3
SUP-HD1,CTRPv2,8.3,34.39
SUP-HD1,CTRPv2,17.0,32.96
SUP-HD1,CTRPv2,33.0,39.28
SUP-HD1,CTRPv2,66.0,29.8
CMK,CTRPv2,0.002,100.4
CMK,CTRPv2,0.0041,101.7
CMK,CTRPv2,0.0081,98.17
CMK,CTRPv2,0.016,82.52
CMK,CTRPv2,0.032,77.28
CMK,CTRPv2,0.065,29.87
CMK,CTRPv2,0.13,25.73
CMK,CTRPv2,0.26,19.81
CMK,CTRPv2,0.52,7.359
CMK,CTRPv2,1.0,7.113
CMK,CTRPv2,2.1,6.744
CMK,CTRPv2,4.2,4.207
CMK,CTRPv2,8.3,2.795
CMK,CTRPv2,17.0,3.3
CMK,CTRPv2,33.0,3.586
CMK,CTRPv2,66.0,4.353
KASUMI-1,CTRPv2,0.002,107.9
KASUMI-1,CTRPv2,0.0041,118.2
KASUMI-1,CTRPv2,0.0081,118.6
KASUMI-1,CTRPv2,0.016,103.6
KASUMI-1,CTRPv2,0.032,96.2
KASUMI-1,CTRPv2,0.065,58.33
KASUMI-1,CTRPv2,0.13,45.87
KASUMI-1,CTRPv2,0.26,17.6
KASUMI-1,CTRPv2,0.52,12.93
KASUMI-1,CTRPv2,1.0,9.701
KASUMI-1,CTRPv2,2.1,7.11
KASUMI-1,CTRPv2,4.2,5.961
KASUMI-1,CTRPv2,8.3,2.704
KASUMI-1,CTRPv2,17.0,3.108
KASUMI-1,CTRPv2,33.0,3.345
KASUMI-1,CTRPv2,66.0,3.931
RPMI-6666,CTRPv2,0.002,117.1
RPMI-6666,CTRPv2,0.0041,108.8
RPMI-6666,CTRPv2,0.0081,109.3
RPMI-6666,CTRPv2,0.016,103.0
RPMI-6666,CTRPv2,0.032,108.4
RPMI-6666,CTRPv2,0.065,83.92
RPMI-6666,CTRPv2,0.13,52.44
RPMI-6666,CTRPv2,0.26,17.49
RPMI-6666,CTRPv2,0.52,7.128
RPMI-6666,CTRPv2,1.0,7.83
RPMI-6666,CTRPv2,2.1,7.515
RPMI-6666,CTRPv2,4.2,6.189
RPMI-6666,CTRPv2,8.3,3.473
RPMI-6666,CTRPv2,17.0,5.848
RPMI-6666,CTRPv2,33.0,4.803
RPMI-6666,CTRPv2,66.0,6.364
MOLP-8,CTRPv2,0.002,107.0
MOLP-8,CTRPv2,0.0041,103.2
MOLP-8,CTRPv2,0.0081,102.6
MOLP-8,CTRPv2,0.016,88.44
MOLP-8,CTRPv2,0.032,70.34
MOLP-8,CTRPv2,0.065,51.72
MOLP-8,CTRPv2,0.13,42.07
MOLP-8,CTRPv2,0.26,19.35
MOLP-8,CTRPv2,0.52,19.9
MOLP-8,CTRPv2,1.0,19.86
MOLP-8,CTRPv2,2.1,17.1
MOLP-8,CTRPv2,4.2,12.47
MOLP-8,CTRPv2,8.3,3.745
MOLP-8,CTRPv2,17.0,3.24
MOLP-8,CTRPv2,33.0,1.888
MOLP-8,CTRPv2,66.0,1.756
BCP-1,CTRPv2,0.002,113.4
BCP-1,CTRPv2,0.0041,85.95
BCP-1,CTRPv2,0.0081,107.3
BCP-1,CTRPv2,0.016,97.95
BCP-1,CTRPv2,0.032,66.98
BCP-1,CTRPv2,0.065,90.24
BCP-1,CTRPv2,0.13,61.41
BCP-1,CTRPv2,0.26,23.39
BCP-1,CTRPv2,0.52,5.319
BCP-1,CTRPv2,1.0,8.583
BCP-1,CTRPv2,2.1,8.715
BCP-1,CTRPv2,4.2,4.035
BCP-1,CTRPv2,8.3,3.705
BCP-1,CTRPv2,17.0,2.133
BCP-1,CTRPv2,33.0,1.934
BCP-1,CTRPv2,66.0,2.666
BL-70,CTRPv2,0.002,101.4
BL-70,CTRPv2,0.0041,97.64
BL-70,CTRPv2,0.0081,104.0
BL-70,CTRPv2,0.016,94.8
BL-70,CTRPv2,0.032,85.96
BL-70,CTRPv2,0.065,19.24
BL-70,CTRPv2,0.13,12.67
BL-70,CTRPv2,0.26,3.66
BL-70,CTRPv2,0.52,3.7
BL-70,CTRPv2,1.0,3.561
BL-70,CTRPv2,2.1,4.445
BL-70,CTRPv2,4.2,4.425
BL-70,CTRPv2,8.3,3.0
BL-70,CTRPv2,17.0,3.498
BL-70,CTRPv2,33.0,3.685
BL-70,CTRPv2,66.0,4.0
HL-60,CTRPv2,0.002,112.8
HL-60,CTRPv2,0.0041,105.8
HL-60,CTRPv2,0.0081,105.0
HL-60,CTRPv2,0.016,102.8
HL-60,CTRPv2,0.032,109.9
HL-60,CTRPv2,0.065,75.45
HL-60,CTRPv2,0.13,66.33
HL-60,CTRPv2,0.26,20.3
HL-60,CTRPv2,0.52,6.774
HL-60,CTRPv2,1.0,6.205
HL-60,CTRPv2,2.1,5.032
HL-60,CTRPv2,4.2,5.393
HL-60,CTRPv2,8.3,6.315
HL-60,CTRPv2,17.0,6.933
HL-60,CTRPv2,33.0,6.989
HL-60,CTRPv2,66.0,8.045
K052,CTRPv2,0.002,112.1
K052,CTRPv2,0.0041,101.9
K052,CTRPv2,0.0081,104.9
K052,CTRPv2,0.016,89.85
K052,CTRPv2,0.032,50.31
K052,CTRPv2,0.065,9.003
K052,CTRPv2,0.13,7.805
K052,CTRPv2,0.26,7.389
K052,CTRPv2,0.52,8.002
K052,CTRPv2,1.0,7.689
K052,CTRPv2,2.1,7.013
K052,CTRPv2,4.2,6.892
K052,CTRPv2,8.3,9.077
K052,CTRPv2,17.0,9.148
K052,CTRPv2,33.0,11.29
K052,CTRPv2,66.0,15.59
MEC-1,CTRPv2,0.002,122.5
MEC-1,CTRPv2,0.0041,118.3
MEC-1,CTRPv2,0.0081,114.9
MEC-1,CTRPv2,0.016,111.4
MEC-1,CTRPv2,0.032,114.0
MEC-1,CTRPv2,0.065,84.14
MEC-1,CTRPv2,0.13,84.43
MEC-1,CTRPv2,0.26,22.23
MEC-1,CTRPv2,0.52,20.55
MEC-1,CTRPv2,1.0,18.7
MEC-1,CTRPv2,2.1,16.14
MEC-1,CTRPv2,4.2,11.52
MEC-1,CTRPv2,8.3,12.08
MEC-1,CTRPv2,17.0,10.48
MEC-1,CTRPv2,33.0,11.77
MEC-1,CTRPv2,66.0,8.099
OCI-M1,CTRPv2,0.002,113.0
OCI-M1,CTRPv2,0.0041,106.4
OCI-M1,CTRPv2,0.0081,108.2
OCI-M1,CTRPv2,0.016,103.3
OCI-M1,CTRPv2,0.032,96.99
OCI-M1,CTRPv2,0.065,42.03
OCI-M1,CTRPv2,0.13,36.3
OCI-M1,CTRPv2,0.26,28.55
OCI-M1,CTRPv2,0.52,25.72
OCI-M1,CTRPv2,1.0,21.09
OCI-M1,CTRPv2,2.1,15.95
OCI-M1,CTRPv2,4.2,11.98
OCI-M1,CTRPv2,8.3,7.785
OCI-M1,CTRPv2,17.0,11.04
OCI-M1,CTRPv2,33.0,13.05
OCI-M1,CTRPv2,66.0,9.76
SIG-M5,CTRPv2,0.002,121.2
SIG-M5,CTRPv2,0.0041,119.5
SIG-M5,CTRPv2,0.0081,120.0
SIG-M5,CTRPv2,0.016,115.8
SIG-M5,CTRPv2,0.032,119.2
SIG-M5,CTRPv2,0.065,88.9
SIG-M5,CTRPv2,0.13,62.59
SIG-M5,CTRPv2,0.26,12.25
SIG-M5,CTRPv2,0.52,6.028
SIG-M5,CTRPv2,1.0,5.16
SIG-M5,CTRPv2,2.1,4.82
SIG-M5,CTRPv2,4.2,3.153
SIG-M5,CTRPv2,8.3,2.22
SIG-M5,CTRPv2,17.0,2.467
SIG-M5,CTRPv2,33.0,2.509
SIG-M5,CTRPv2,66.0,3.111
TF-1,CTRPv2,0.002,113.7
TF-1,CTRPv2,0.0041,111.5
TF-1,CTRPv2,0.0081,109.5
TF-1,CTRPv2,0.016,105.0
TF-1,CTRPv2,0.032,104.1
TF-1,CTRPv2,0.065,67.28
TF-1,CTRPv2,0.13,60.53
TF-1,CTRPv2,0.26,42.09
TF-1,CTRPv2,0.52,25.5
TF-1,CTRPv2,1.0,27.45
TF-1,CTRPv2,2.1,31.24
TF-1,CTRPv2,4.2,29.0
TF-1,CTRPv2,8.3,27.66
TF-1,CTRPv2,17.0,28.98
TF-1,CTRPv2,33.0,24.14
TF-1,CTRPv2,66.0,19.05
A4-Fuk,CTRPv2,0.002,116.4
A4-Fuk,CTRPv2,0.0041,97.1
A4-Fuk,CTRPv2,0.0081,108.9
A4-Fuk,CTRPv2,0.016,93.61
A4-Fuk,CTRPv2,0.032,56.29
A4-Fuk,CTRPv2,0.065,16.28
A4-Fuk,CTRPv2,0.13,12.24
A4-Fuk,CTRPv2,0.26,10.09
A4-Fuk,CTRPv2,0.52,10.58
A4-Fuk,CTRPv2,1.0,9.611
A4-Fuk,CTRPv2,2.1,9.115
A4-Fuk,CTRPv2,4.2,5.142
A4-Fuk,CTRPv2,8.3,2.215
A4-Fuk,CTRPv2,17.0,3.028
A4-Fuk,CTRPv2,33.0,3.085
A4-Fuk,CTRPv2,66.0,3.67
HEL 92.1.7,CTRPv2,0.002,105.2
HEL 92.1.7,CTRPv2,0.0041,101.6
HEL 92.1.7,CTRPv2,0.0081,103.5
HEL 92.1.7,CTRPv2,0.016,98.31
HEL 92.1.7,CTRPv2,0.032,92.69
HEL 92.1.7,CTRPv2,0.065,75.45
HEL 92.1.7,CTRPv2,0.13,66.73
HEL 92.1.7,CTRPv2,0.26,66.05
HEL 92.1.7,CTRPv2,0.52,57.2
HEL 92.1.7,CTRPv2,1.0,40.92
HEL 92.1.7,CTRPv2,2.1,11.0
HEL 92.1.7,CTRPv2,4.2,9.079
HEL 92.1.7,CTRPv2,8.3,9.776
HEL 92.1.7,CTRPv2,17.0,9.62
HEL 92.1.7,CTRPv2,33.0,9.928
HEL 92.1.7,CTRPv2,66.0,13.63
HuNS1,CTRPv2,0.002,99.67
HuNS1,CTRPv2,0.0041,85.79
HuNS1,CTRPv2,0.0081,104.6
HuNS1,CTRPv2,0.016,98.78
HuNS1,CTRPv2,0.032,106.3
HuNS1,CTRPv2,0.065,38.41
HuNS1,CTRPv2,0.13,26.24
HuNS1,CTRPv2,0.26,18.86
HuNS1,CTRPv2,0.52,14.45
HuNS1,CTRPv2,1.0,18.25
HuNS1,CTRPv2,2.1,13.99
HuNS1,CTRPv2,4.2,7.752
HuNS1,CTRPv2,8.3,10.21
HuNS1,CTRPv2,17.0,13.4
HuNS1,CTRPv2,33.0,12.29
HuNS1,CTRPv2,66.0,10.55
K-562,CTRPv2,0.002,118.4
K-562,CTRPv2,0.0041,116.3
K-562,CTRPv2,0.0081,120.6
K-562,CTRPv2,0.016,113.9
K-562,CTRPv2,0.032,119.2
K-562,CTRPv2,0.065,42.42
K-562,CTRPv2,0.13,31.64
K-562,CTRPv2,0.26,26.64
K-562,CTRPv2,0.52,20.93
K-562,CTRPv2,1.0,17.63
K-562,CTRPv2,2.1,10.08
K-562,CTRPv2,4.2,11.73
K-562,CTRPv2,8.3,11.4
K-562,CTRPv2,17.0,10.74
K-562,CTRPv2,33.0,12.5
K-562,CTRPv2,66.0,14.94
Daudi,CTRPv2,0.002,110.8
Daudi,CTRPv2,0.0041,100.9
Daudi,CTRPv2,0.0081,96.42
Daudi,CTRPv2,0.016,100.3
Daudi,CTRPv2,0.032,84.57
Daudi,CTRPv2,0.065,34.91
Daudi,CTRPv2,0.13,32.13
Daudi,CTRPv2,0.26,19.54
Daudi,CTRPv2,0.52,13.63
Daudi,CTRPv2,1.0,13.52
Daudi,CTRPv2,2.1,9.222
Daudi,CTRPv2,4.2,5.122
Daudi,CTRPv2,8.3,2.437
Daudi,CTRPv2,17.0,3.074
Daudi,CTRPv2,33.0,2.486
Daudi,CTRPv2,66.0,1.583
HH,CTRPv2,0.002,85.09
HH,CTRPv2,0.0041,86.87
HH,CTRPv2,0.0081,83.82
HH,CTRPv2,0.016,73.01
HH,CTRPv2,0.032,47.85
HH,CTRPv2,0.065,26.23
HH,CTRPv2,0.13,22.22
HH,CTRPv2,0.26,20.95
HH,CTRPv2,0.52,15.9
HH,CTRPv2,1.0,13.72
HH,CTRPv2,2.1,9.009
HH,CTRPv2,4.2,5.41
HH,CTRPv2,8.3,4.061
HH,CTRPv2,17.0,4.075
HH,CTRPv2,33.0,3.704
HH,CTRPv2,66.0,3.597
Set-2,CTRPv2,0.002,94.67
Set-2,CTRPv2,0.0041,105.8
Set-2,CTRPv2,0.0081,99.73
Set-2,CTRPv2,0.016,99.07
Set-2,CTRPv2,0.032,84.81
Set-2,CTRPv2,0.065,73.33
Set-2,CTRPv2,0.13,64.41
Set-2,CTRPv2,0.26,27.41
Set-2,CTRPv2,0.52,19.95
Set-2,CTRPv2,1.0,20.15
Set-2,CTRPv2,2.1,13.49
Set-2,CTRPv2,4.2,10.88
Set-2,CTRPv2,8.3,8.85
Set-2,CTRPv2,17.0,9.654
Set-2,CTRPv2,33.0,10.68
Set-2,CTRPv2,66.0,9.588
DB,CTRPv2,0.002,106.7
DB,CTRPv2,0.0041,91.81
DB,CTRPv2,0.0081,107.1
DB,CTRPv2,0.016,75.93
DB,CTRPv2,0.032,41.59
DB,CTRPv2,0.065,9.562
