Cell Line,Dataset,Dose,Response
MOLP-8,GDSC1000,8.0,18.0763
P31-FUJ,GDSC1000,0.03125,95.5491
P31-FUJ,GDSC1000,0.0625,96.0351
P31-FUJ,GDSC1000,0.125,95.8983
P31-FUJ,GDSC1000,0.25,94.2976
P31-FUJ,GDSC1000,0.5,95.3636
P31-FUJ,GDSC1000,1.0,93.9728
P31-FUJ,GDSC1000,2.0,94.8583
P31-FUJ,GDSC1000,4.0,93.1349
P31-FUJ,GDSC1000,8.0,101.688
L-540,GDSC1000,0.03125,101.146
L-540,GDSC1000,0.0625,104.226
L-540,GDSC1000,0.125,99.2958
L-540,GDSC1000,0.25,96.8166
L-540,GDSC1000,0.5,78.3223
L-540,GDSC1000,1.0,77.1542
L-540,GDSC1000,2.0,68.3603
L-540,GDSC1000,4.0,62.7923
L-540,GDSC1000,8.0,60.6458
LP-1,GDSC1000,0.03125,109.67
LP-1,GDSC1000,0.0625,108.436
LP-1,GDSC1000,0.125,109.065
LP-1,GDSC1000,0.25,103.049
LP-1,GDSC1000,0.5,105.438
LP-1,GDSC1000,1.0,106.233
LP-1,GDSC1000,2.0,95.5397
LP-1,GDSC1000,4.0,80.6132
LP-1,GDSC1000,8.0,60.9041
Ramos-2G6-4C10,GDSC1000,0.03125,101.862
Ramos-2G6-4C10,GDSC1000,0.0625,104.116
Ramos-2G6-4C10,GDSC1000,0.125,101.876
Ramos-2G6-4C10,GDSC1000,0.25,103.407
Ramos-2G6-4C10,GDSC1000,0.5,101.45
Ramos-2G6-4C10,GDSC1000,1.0,95.3993
Ramos-2G6-4C10,GDSC1000,2.0,89.2982
Ramos-2G6-4C10,GDSC1000,4.0,65.7754
Ramos-2G6-4C10,GDSC1000,8.0,34.6015
697,GDSC1000,0.03125,102.681
697,GDSC1000,0.0625,98.8892
697,GDSC1000,0.125,97.9699
697,GDSC1000,0.25,83.3502
697,GDSC1000,0.5,59.7879
697,GDSC1000,1.0,18.6192
697,GDSC1000,2.0,11.1555
697,GDSC1000,4.0,7.51262
697,GDSC1000,8.0,2.41368
WSU-NHL,GDSC1000,0.03125,96.3818
WSU-NHL,GDSC1000,0.0625,97.464
WSU-NHL,GDSC1000,0.125,96.1075
WSU-NHL,GDSC1000,0.25,98.4837
WSU-NHL,GDSC1000,0.5,98.4878
WSU-NHL,GDSC1000,1.0,98.7604
WSU-NHL,GDSC1000,2.0,96.8594
WSU-NHL,GDSC1000,4.0,89.6347
WSU-NHL,GDSC1000,8.0,29.6667
SIG-M5,GDSC1000,0.03125,129.332
SIG-M5,GDSC1000,0.0625,127.995
SIG-M5,GDSC1000,0.125,130.867
SIG-M5,GDSC1000,0.25,129.206
SIG-M5,GDSC1000,0.5,132.663
SIG-M5,GDSC1000,1.0,114.295
SIG-M5,GDSC1000,2.0,51.9193
SIG-M5,GDSC1000,4.0,5.17655
SIG-M5,GDSC1000,8.0,0.865211
CMK,GDSC1000,0.03125,117.176
CMK,GDSC1000,0.0625,113.221
CMK,GDSC1000,0.125,106.18
CMK,GDSC1000,0.25,115.798
CMK,GDSC1000,0.5,114.553
CMK,GDSC1000,1.0,96.0036
CMK,GDSC1000,2.0,69.8831
CMK,GDSC1000,4.0,50.986
CMK,GDSC1000,8.0,34.2323
TUR,GDSC1000,0.03125,102.83
TUR,GDSC1000,0.0625,99.3148
TUR,GDSC1000,0.125,99.5651
TUR,GDSC1000,0.25,98.4834
TUR,GDSC1000,0.5,100.103
TUR,GDSC1000,1.0,99.0953
TUR,GDSC1000,2.0,100.304
TUR,GDSC1000,4.0,95.9301
TUR,GDSC1000,8.0,39.1638
ARH-77,GDSC1000,0.03125,98.8633
ARH-77,GDSC1000,0.0625,98.2973
ARH-77,GDSC1000,0.125,91.5639
ARH-77,GDSC1000,0.25,92.7907
ARH-77,GDSC1000,0.5,101.33
ARH-77,GDSC1000,1.0,93.4091
ARH-77,GDSC1000,2.0,84.4533
ARH-77,GDSC1000,4.0,69.4033
ARH-77,GDSC1000,8.0,57.8637
KARPAS-45,GDSC1000,0.03125,99.0415
KARPAS-45,GDSC1000,0.0625,101.181
KARPAS-45,GDSC1000,0.125,94.5641
KARPAS-45,GDSC1000,0.25,98.0835
KARPAS-45,GDSC1000,0.5,98.5752
KARPAS-45,GDSC1000,1.0,82.2811
KARPAS-45,GDSC1000,2.0,70.0709
KARPAS-45,GDSC1000,4.0,49.1665
KARPAS-45,GDSC1000,8.0,30.1947
TF-1,GDSC1000,0.03125,105.346
TF-1,GDSC1000,0.0625,102.216
TF-1,GDSC1000,0.125,101.653
TF-1,GDSC1000,0.25,104.494
TF-1,GDSC1000,0.5,100.715
TF-1,GDSC1000,1.0,89.3508
TF-1,GDSC1000,2.0,81.0445
TF-1,GDSC1000,4.0,69.0503
TF-1,GDSC1000,8.0,67.5844
KY821,GDSC1000,0.03125,101.258
KY821,GDSC1000,0.0625,101.623
KY821,GDSC1000,0.125,100.375
KY821,GDSC1000,0.25,103.449
KY821,GDSC1000,0.5,102.405
KY821,GDSC1000,1.0,97.9995
KY821,GDSC1000,2.0,89.5847
KY821,GDSC1000,4.0,83.3832
KY821,GDSC1000,8.0,81.0255
RPMI-6666,GDSC1000,0.03125,98.4273
RPMI-6666,GDSC1000,0.0625,94.0534
RPMI-6666,GDSC1000,0.125,93.7597
RPMI-6666,GDSC1000,0.25,83.7524
RPMI-6666,GDSC1000,0.5,86.8382
RPMI-6666,GDSC1000,1.0,80.5365
RPMI-6666,GDSC1000,2.0,70.2915
RPMI-6666,GDSC1000,4.0,56.8481
RPMI-6666,GDSC1000,8.0,50.7228
