Cell Line,Dataset,Dose,Response
HOP-62,GDSC1000,0.0625,95.5662
HOP-62,GDSC1000,0.125,87.1952
HOP-62,GDSC1000,0.25,97.3323
HOP-62,GDSC1000,0.5,81.3395
HOP-62,GDSC1000,1.0,97.5913
HOP-62,GDSC1000,2.0,95.6238
NCI-H1876,GDSC1000,0.0078125,99.5564
NCI-H1876,GDSC1000,0.015625,103.428
NCI-H1876,GDSC1000,0.03125,96.6349
NCI-H1876,GDSC1000,0.0625,97.2643
NCI-H1876,GDSC1000,0.125,93.9713
NCI-H1876,GDSC1000,0.25,102.116
NCI-H1876,GDSC1000,0.5,97.3933
NCI-H1876,GDSC1000,1.0,94.2937
NCI-H1876,GDSC1000,2.0,92.0803
LXF-289,GDSC1000,0.0078125,88.8493
LXF-289,GDSC1000,0.015625,91.259
LXF-289,GDSC1000,0.03125,89.7262
LXF-289,GDSC1000,0.0625,107.084
LXF-289,GDSC1000,0.125,84.749
LXF-289,GDSC1000,0.25,108.582
LXF-289,GDSC1000,0.5,102.354
LXF-289,GDSC1000,1.0,96.2167
LXF-289,GDSC1000,2.0,74.803
NCI-H2141,GDSC1000,0.0078125,109.484
NCI-H2141,GDSC1000,0.015625,111.239
NCI-H2141,GDSC1000,0.03125,111.585
NCI-H2141,GDSC1000,0.0625,104.424
NCI-H2141,GDSC1000,0.125,110.253
NCI-H2141,GDSC1000,0.25,106.332
NCI-H2141,GDSC1000,0.5,99.1324
NCI-H2141,GDSC1000,1.0,103.807
NCI-H2141,GDSC1000,2.0,98.7376
LC-2-ad,GDSC1000,0.0078125,86.8712
LC-2-ad,GDSC1000,0.015625,98.249
LC-2-ad,GDSC1000,0.03125,79.1887
LC-2-ad,GDSC1000,0.0625,104.343
LC-2-ad,GDSC1000,0.125,80.231
LC-2-ad,GDSC1000,0.25,104.003
LC-2-ad,GDSC1000,0.5,98.7319
LC-2-ad,GDSC1000,1.0,78.7614
LC-2-ad,GDSC1000,2.0,20.1254
NCI-H345,GDSC1000,0.0078125,119.641
NCI-H345,GDSC1000,0.015625,129.961
NCI-H345,GDSC1000,0.03125,127.687
NCI-H345,GDSC1000,0.0625,140.48
NCI-H345,GDSC1000,0.125,127.565
NCI-H345,GDSC1000,0.25,125.54
NCI-H345,GDSC1000,0.5,129.295
NCI-H345,GDSC1000,1.0,125.777
NCI-H345,GDSC1000,2.0,111.858
COR-L88,GDSC1000,0.0078125,94.9675
COR-L88,GDSC1000,0.015625,97.0013
COR-L88,GDSC1000,0.03125,100.664
COR-L88,GDSC1000,0.0625,101.157
COR-L88,GDSC1000,0.125,103.049
COR-L88,GDSC1000,0.25,94.3969
COR-L88,GDSC1000,0.5,97.9852
COR-L88,GDSC1000,1.0,91.7431
COR-L88,GDSC1000,2.0,97.4636
COLO-668,GDSC1000,0.0078125,103.967
COLO-668,GDSC1000,0.015625,101.706
COLO-668,GDSC1000,0.03125,111.257
COLO-668,GDSC1000,0.0625,91.6486
COLO-668,GDSC1000,0.125,88.4531
COLO-668,GDSC1000,0.25,104.155
COLO-668,GDSC1000,0.5,99.8129
COLO-668,GDSC1000,1.0,95.1766
COLO-668,GDSC1000,2.0,102.909
NCI-H2126,GDSC1000,0.0078125,90.0315
NCI-H2126,GDSC1000,0.015625,94.4614
NCI-H2126,GDSC1000,0.03125,92.277
NCI-H2126,GDSC1000,0.0625,103.231
NCI-H2126,GDSC1000,0.125,91.383
NCI-H2126,GDSC1000,0.25,116.041
NCI-H2126,GDSC1000,0.5,105.334
NCI-H2126,GDSC1000,1.0,99.6569
NCI-H2126,GDSC1000,2.0,82.9849
NCI-H226,GDSC1000,0.0078125,95.8045
NCI-H226,GDSC1000,0.015625,89.7354
NCI-H226,GDSC1000,0.03125,89.5292
NCI-H226,GDSC1000,0.0625,87.5869
NCI-H226,GDSC1000,0.125,86.8596
NCI-H226,GDSC1000,0.25,89.2589
NCI-H226,GDSC1000,0.5,88.7827
NCI-H226,GDSC1000,1.0,97.7901
NCI-H226,GDSC1000,2.0,100.803
NCI-H1869,GDSC1000,0.0078125,103.551
NCI-H1869,GDSC1000,0.015625,102.913
NCI-H1869,GDSC1000,0.03125,102.503
NCI-H1869,GDSC1000,0.0625,102.534
NCI-H1869,GDSC1000,0.125,102.634
NCI-H1869,GDSC1000,0.25,100.206
NCI-H1869,GDSC1000,0.5,103.591
NCI-H1869,GDSC1000,1.0,103.481
NCI-H1869,GDSC1000,2.0,97.2553
NCI-H23,GDSC1000,0.0078125,101.532
NCI-H23,GDSC1000,0.015625,98.5212
NCI-H23,GDSC1000,0.03125,101.953
NCI-H23,GDSC1000,0.0625,102.747
NCI-H23,GDSC1000,0.125,97.808
NCI-H23,GDSC1000,0.25,102.16
NCI-H23,GDSC1000,0.5,97.0852
NCI-H23,GDSC1000,1.0,98.4788
NCI-H23,GDSC1000,2.0,100.709
NCI-H1395,GDSC1000,0.0078125,91.7749
NCI-H1395,GDSC1000,0.015625,96.5182
NCI-H1395,GDSC1000,0.03125,86.7787
NCI-H1395,GDSC1000,0.0625,121.243
NCI-H1395,GDSC1000,0.125,86.5289
NCI-H1395,GDSC1000,0.25,101.556
NCI-H1395,GDSC1000,0.5,82.2805
NCI-H1395,GDSC1000,1.0,97.9747
NCI-H1395,GDSC1000,2.0,97.0739
A549,gCSI,0.000153,99.512
A549,gCSI,0.000458,98.1432
A549,gCSI,0.001375,100.715
A549,gCSI,0.004125,96.189
A549,gCSI,0.012375,99.5572
A549,gCSI,0.037125,97.5271
A549,gCSI,0.111111,99.0119
A549,gCSI,0.333333,90.8123
A549,gCSI,1.0,52.2968
ABC-1,gCSI,0.000153,99.4723
ABC-1,gCSI,0.000458,92.3109
ABC-1,gCSI,0.001375,96.825
ABC-1,gCSI,0.004125,96.1883
ABC-1,gCSI,0.012375,102.777
ABC-1,gCSI,0.037125,97.0363
ABC-1,gCSI,0.111111,100.681
ABC-1,gCSI,0.333333,99.1067
ABC-1,gCSI,1.0,91.3536
BEN,gCSI,0.000153,98.8614
BEN,gCSI,0.000458,97.6626
BEN,gCSI,0.001375,101.051
BEN,gCSI,0.004125,101.261
BEN,gCSI,0.012375,101.474
BEN,gCSI,0.037125,98.7485
BEN,gCSI,0.111111,102.158
BEN,gCSI,0.333333,96.14
BEN,gCSI,1.0,98.9099
CAL-12T,gCSI,0.000153,93.7459
CAL-12T,gCSI,0.000458,103.989
CAL-12T,gCSI,0.001375,94.0192
CAL-12T,gCSI,0.004125,103.988
CAL-12T,gCSI,0.012375,94.9853
CAL-12T,gCSI,0.037125,100.828
CAL-12T,gCSI,0.111111,95.424
CAL-12T,gCSI,0.333333,99.7921
CAL-12T,gCSI,1.0,64.5141
Calu-3,gCSI,0.000153,97.2451
Calu-3,gCSI,0.000458,96.5711
Calu-3,gCSI,0.001375,92.1942
Calu-3,gCSI,0.004125,99.0391
Calu-3,gCSI,0.012375,98.6306
Calu-3,gCSI,0.037125,99.5466
Calu-3,gCSI,0.111111,93.3777
Calu-3,gCSI,0.333333,95.3738
Calu-3,gCSI,1.0,88.3485
ChaGo-K-1,gCSI,0.000153,99.6967
ChaGo-K-1,gCSI,0.000458,96.5174
ChaGo-K-1,gCSI,0.001375,97.7306
ChaGo-K-1,gCSI,0.004125,98.0244
ChaGo-K-1,gCSI,0.012375,95.624
ChaGo-K-1,gCSI,0.037125,97.4964
ChaGo-K-1,gCSI,0.111111,93.1986
ChaGo-K-1,gCSI,0.333333,94.7358
ChaGo-K-1,gCSI,1.0,90.7203
COR-L279,gCSI,0.000153,106.518
COR-L279,gCSI,0.000458,102.121
COR-L279,gCSI,0.001375,107.271
COR-L279,gCSI,0.004125,102.49
COR-L279,gCSI,0.012375,108.238
COR-L279,gCSI,0.037125,102.261
COR-L279,gCSI,0.111111,104.415
COR-L279,gCSI,0.333333,100.104
COR-L279,gCSI,1.0,86.8157
COR-L88,gCSI,0.000153,97.6294
COR-L88,gCSI,0.000458,98.6061
COR-L88,gCSI,0.001375,95.944
COR-L88,gCSI,0.004125,97.9101
COR-L88,gCSI,0.012375,96.3798
COR-L88,gCSI,0.037125,98.1366
COR-L88,gCSI,0.111111,96.8762
COR-L88,gCSI,0.333333,98.2838
COR-L88,gCSI,1.0,96.7738
DMS-273,gCSI,0.000153,97.4253
DMS-273,gCSI,0.000458,100.759
DMS-273,gCSI,0.001375,98.8091
DMS-273,gCSI,0.004125,99.3465
DMS-273,gCSI,0.012375,98.0634
DMS-273,gCSI,0.037125,100.812
DMS-273,gCSI,0.111111,96.0551
DMS-273,gCSI,0.333333,98.178
DMS-273,gCSI,1.0,66.2153
DV-90,gCSI,0.000153,101.114
DV-90,gCSI,0.000458,99.996
DV-90,gCSI,0.001375,101.199
DV-90,gCSI,0.004125,99.6721
DV-90,gCSI,0.012375,103.797
DV-90,gCSI,0.037125,100.573
DV-90,gCSI,0.111111,105.472
DV-90,gCSI,0.333333,105.341
DV-90,gCSI,1.0,71.2647
EKVX,gCSI,0.003048,98.1986
EKVX,gCSI,0.009145,103.944
EKVX,gCSI,0.027435,100.089
EKVX,gCSI,0.082305,102.494
EKVX,gCSI,0.246914,100.631
EKVX,gCSI,0.740741,96.5597
EKVX,gCSI,2.22222,51.96
EKVX,gCSI,6.66667,20.3301
EKVX,gCSI,20.0,0.538945
EPLC-272H,gCSI,0.000153,101.682
EPLC-272H,gCSI,0.000458,92.6569
EPLC-272H,gCSI,0.001375,106.185
EPLC-272H,gCSI,0.004125,100.396
EPLC-272H,gCSI,0.012375,100.0
EPLC-272H,gCSI,0.037125,95.6754
EPLC-272H,gCSI,0.111111,108.828
EPLC-272H,gCSI,0.333333,97.4765
EPLC-272H,gCSI,1.0,62.9476
NCI-H1155,gCSI,0.000153,99.3079
NCI-H1155,gCSI,0.000458,102.124
NCI-H1155,gCSI,0.001375,102.169
NCI-H1155,gCSI,0.004125,104.22
NCI-H1155,gCSI,0.012375,102.271
NCI-H1155,gCSI,0.037125,102.303
NCI-H1155,gCSI,0.111111,99.7674
NCI-H1155,gCSI,0.333333,102.463
NCI-H1155,gCSI,1.0,67.3
NCI-H1299,gCSI,0.000153,93.5443
NCI-H1299,gCSI,0.000458,100.284
NCI-H1299,gCSI,0.001375,98.3009
NCI-H1299,gCSI,0.004125,105.066
NCI-H1299,gCSI,0.012375,91.1483
NCI-H1299,gCSI,0.037125,96.5595
NCI-H1299,gCSI,0.111111,88.0399
NCI-H1299,gCSI,0.333333,89.1574
NCI-H1299,gCSI,1.0,59.7806
NCI-H1339,gCSI,0.000153,102.576
NCI-H1339,gCSI,0.000458,98.7934
NCI-H1339,gCSI,0.001375,99.9269
NCI-H1339,gCSI,0.004125,96.7885
NCI-H1339,gCSI,0.012375,101.397
NCI-H1339,gCSI,0.037125,94.1661
NCI-H1339,gCSI,0.111111,98.0809
NCI-H1339,gCSI,0.333333,98.2198
NCI-H1339,gCSI,1.0,87.6026
NCI-H1355,gCSI,0.000153,97.2576
NCI-H1355,gCSI,0.000458,97.3478
NCI-H1355,gCSI,0.001375,95.462
NCI-H1355,gCSI,0.004125,99.3683
NCI-H1355,gCSI,0.012375,96.7999
NCI-H1355,gCSI,0.037125,94.7723
NCI-H1355,gCSI,0.111111,95.2991
NCI-H1355,gCSI,0.333333,96.0454
NCI-H1355,gCSI,1.0,81.2495
NCI-H1437,gCSI,0.000153,103.412
NCI-H1437,gCSI,0.000458,100.28
NCI-H1437,gCSI,0.001375,108.164
NCI-H1437,gCSI,0.004125,103.952
NCI-H1437,gCSI,0.012375,102.938
NCI-H1437,gCSI,0.037125,110.819
NCI-H1437,gCSI,0.111111,103.726
NCI-H1437,gCSI,0.333333,99.2603
NCI-H1437,gCSI,1.0,79.125
NCI-H1581,gCSI,0.000153,93.1793
NCI-H1581,gCSI,0.000458,92.2331
NCI-H1581,gCSI,0.001375,90.7627
NCI-H1581,gCSI,0.004125,93.1938
NCI-H1581,gCSI,0.012375,91.1293
NCI-H1581,gCSI,0.037125,91.889
NCI-H1581,gCSI,0.111111,93.3414
NCI-H1581,gCSI,0.333333,91.7735
NCI-H1581,gCSI,1.0,84.8131
NCI-H1648,gCSI,0.003048,96.7896
NCI-H1648,gCSI,0.009145,102.237
NCI-H1648,gCSI,0.027435,99.2259
NCI-H1648,gCSI,0.082305,78.2491
NCI-H1648,gCSI,0.246914,62.7653
NCI-H1648,gCSI,0.740741,56.9857
NCI-H1648,gCSI,2.22222,38.1136
NCI-H1648,gCSI,6.66667,28.0181
NCI-H1648,gCSI,20.0,0.875976
NCI-H1651,gCSI,0.000153,101.367
NCI-H1651,gCSI,0.000458,99.5287
NCI-H1651,gCSI,0.001375,99.9901
NCI-H1651,gCSI,0.004125,100.773
NCI-H1651,gCSI,0.012375,99.0443
NCI-H1651,gCSI,0.037125,96.3696
NCI-H1651,gCSI,0.111111,98.4143
NCI-H1651,gCSI,0.333333,93.2146
NCI-H1651,gCSI,1.0,94.9414
NCI-H1666,gCSI,0.000153,96.9763
NCI-H1666,gCSI,0.000458,109.831
NCI-H1666,gCSI,0.001375,100.829
NCI-H1666,gCSI,0.004125,103.325
NCI-H1666,gCSI,0.012375,99.6214
NCI-H1666,gCSI,0.037125,102.538
NCI-H1666,gCSI,0.111111,97.1837
NCI-H1666,gCSI,0.333333,98.922
NCI-H1666,gCSI,1.0,75.7382
NCI-H1703,gCSI,0.000153,95.2613
NCI-H1703,gCSI,0.000458,96.3755
NCI-H1703,gCSI,0.001375,92.3943
NCI-H1703,gCSI,0.004125,97.0471
NCI-H1703,gCSI,0.012375,97.7618
NCI-H1703,gCSI,0.037125,97.4095
NCI-H1703,gCSI,0.111111,101.687
NCI-H1703,gCSI,0.333333,105.48
NCI-H1703,gCSI,1.0,75.928
NCI-H1838,gCSI,0.000153,94.3253
NCI-H1838,gCSI,0.000458,103.665
NCI-H1838,gCSI,0.001375,98.4754
NCI-H1838,gCSI,0.004125,103.425
NCI-H1838,gCSI,0.012375,100.359
NCI-H1838,gCSI,0.037125,105.557
NCI-H1838,gCSI,0.111111,100.412
NCI-H1838,gCSI,0.333333,97.8797
NCI-H1838,gCSI,1.0,81.8925
NCI-H1869,gCSI,0.000153,106.05
NCI-H1869,gCSI,0.000458,97.5624
NCI-H1869,gCSI,0.001375,103.401
NCI-H1869,gCSI,0.004125,96.5948
NCI-H1869,gCSI,0.012375,101.966
NCI-H1869,gCSI,0.037125,98.696
NCI-H1869,gCSI,0.111111,103.137
NCI-H1869,gCSI,0.333333,93.0122
NCI-H1869,gCSI,1.0,99.1646
NCI-H187,gCSI,0.000153,105.955
NCI-H187,gCSI,0.000458,94.6014
NCI-H187,gCSI,0.001375,107.577
NCI-H187,gCSI,0.004125,94.6389
NCI-H187,gCSI,0.012375,106.332
NCI-H187,gCSI,0.037125,93.6274
NCI-H187,gCSI,0.111111,102.989
NCI-H187,gCSI,0.333333,92.6665
NCI-H187,gCSI,1.0,81.0017
NCI-H1944,gCSI,0.000153,101.529
NCI-H1944,gCSI,0.000458,103.877
NCI-H1944,gCSI,0.001375,101.377
NCI-H1944,gCSI,0.004125,96.6985
NCI-H1944,gCSI,0.012375,102.35
NCI-H1944,gCSI,0.037125,101.733
NCI-H1944,gCSI,0.111111,103.376
NCI-H1944,gCSI,0.333333,101.152
NCI-H1944,gCSI,1.0,85.4063
NCI-H1993,gCSI,0.000153,105.359
NCI-H1993,gCSI,0.000458,104.347
NCI-H1993,gCSI,0.001375,96.7498
NCI-H1993,gCSI,0.004125,102.122
NCI-H1993,gCSI,0.012375,98.4116
NCI-H1993,gCSI,0.037125,87.0861
NCI-H1993,gCSI,0.111111,30.2908
NCI-H1993,gCSI,0.333333,21.929
NCI-H1993,gCSI,1.0,19.3438
NCI-H2009,gCSI,0.000153,96.5106
NCI-H2009,gCSI,0.000458,94.0445
NCI-H2009,gCSI,0.001375,96.5816
NCI-H2009,gCSI,0.004125,99.8004
NCI-H2009,gCSI,0.012375,92.9842
NCI-H2009,gCSI,0.037125,99.2169
NCI-H2009,gCSI,0.111111,95.1557
NCI-H2009,gCSI,0.333333,90.625
NCI-H2009,gCSI,1.0,68.726
NCI-H2023,gCSI,0.000153,105.093
NCI-H2023,gCSI,0.000458,105.246
NCI-H2023,gCSI,0.001375,106.387
NCI-H2023,gCSI,0.004125,108.029
NCI-H2023,gCSI,0.012375,98.8984
NCI-H2023,gCSI,0.037125,98.1791
NCI-H2023,gCSI,0.111111,87.8705
NCI-H2023,gCSI,0.333333,81.93
NCI-H2023,gCSI,1.0,60.758
NCI-H2122,gCSI,0.000153,101.059
NCI-H2122,gCSI,0.000458,100.96
NCI-H2122,gCSI,0.001375,103.584
NCI-H2122,gCSI,0.004125,101.836
NCI-H2122,gCSI,0.012375,97.055
NCI-H2122,gCSI,0.037125,97.917
NCI-H2122,gCSI,0.111111,97.3157
NCI-H2122,gCSI,0.333333,97.8467
NCI-H2122,gCSI,1.0,91.1821
NCI-H2170,gCSI,0.000153,105.272
NCI-H2170,gCSI,0.000458,99.2895
NCI-H2170,gCSI,0.001375,101.439
NCI-H2170,gCSI,0.004125,96.8384
NCI-H2170,gCSI,0.012375,103.467
NCI-H2170,gCSI,0.037125,95.0146
NCI-H2170,gCSI,0.111111,100.958
NCI-H2170,gCSI,0.333333,97.0921
NCI-H2170,gCSI,1.0,97.4453
NCI-H2171,gCSI,0.000153,110.958
NCI-H2171,gCSI,0.000458,99.0561
NCI-H2171,gCSI,0.001375,110.476
NCI-H2171,gCSI,0.004125,100.413
NCI-H2171,gCSI,0.012375,109.705
NCI-H2171,gCSI,0.037125,101.66
NCI-H2171,gCSI,0.111111,111.08
NCI-H2171,gCSI,0.333333,96.5425
NCI-H2171,gCSI,1.0,48.1154
NCI-H2228,gCSI,0.000153,93.4771
NCI-H2228,gCSI,0.000458,94.3063
NCI-H2228,gCSI,0.001375,92.5435
NCI-H2228,gCSI,0.004125,94.1737
NCI-H2228,gCSI,0.012375,86.1016
NCI-H2228,gCSI,0.037125,73.6497
NCI-H2228,gCSI,0.111111,48.4214
NCI-H2228,gCSI,0.333333,43.3369
NCI-H2228,gCSI,1.0,39.359
NCI-H226,gCSI,0.000153,102.066
NCI-H226,gCSI,0.000458,93.246
NCI-H226,gCSI,0.001375,100.655
NCI-H226,gCSI,0.004125,95.5525
NCI-H226,gCSI,0.012375,102.796
NCI-H226,gCSI,0.037125,92.7542
NCI-H226,gCSI,0.111111,99.8127
NCI-H226,gCSI,0.333333,87.6334
NCI-H226,gCSI,1.0,80.6387
NCI-H23,gCSI,0.000153,96.348
NCI-H23,gCSI,0.000458,103.602
NCI-H23,gCSI,0.001375,96.6971
NCI-H23,gCSI,0.004125,100.708
NCI-H23,gCSI,0.012375,93.0643
NCI-H23,gCSI,0.037125,95.661
NCI-H23,gCSI,0.111111,80.8958
NCI-H23,gCSI,0.333333,77.6771
NCI-H23,gCSI,1.0,54.2332
NCI-H2347,gCSI,0.000153,109.472
NCI-H2347,gCSI,0.000458,108.003
NCI-H2347,gCSI,0.001375,107.605
NCI-H2347,gCSI,0.004125,100.724
NCI-H2347,gCSI,0.012375,109.168
NCI-H2347,gCSI,0.037125,94.016
NCI-H2347,gCSI,0.111111,96.882
NCI-H2347,gCSI,0.333333,94.1441
NCI-H2347,gCSI,1.0,72.4378
NCI-H2405,gCSI,0.000153,99.374
NCI-H2405,gCSI,0.000458,106.025
NCI-H2405,gCSI,0.001375,100.067
NCI-H2405,gCSI,0.004125,104.78
NCI-H2405,gCSI,0.012375,98.5539
NCI-H2405,gCSI,0.037125,99.1711
NCI-H2405,gCSI,0.111111,95.1407
NCI-H2405,gCSI,0.333333,99.9633
NCI-H2405,gCSI,1.0,84.7727
NCI-H292,gCSI,0.000153,102.87
NCI-H292,gCSI,0.000458,98.5854
NCI-H292,gCSI,0.001375,96.3208
NCI-H292,gCSI,0.004125,97.9677
NCI-H292,gCSI,0.012375,97.2153
NCI-H292,gCSI,0.037125,95.814
NCI-H292,gCSI,0.111111,92.4273
NCI-H292,gCSI,0.333333,91.8611
NCI-H292,gCSI,1.0,42.6373
NCI-H358,gCSI,0.000153,94.2103
NCI-H358,gCSI,0.000458,98.2301
NCI-H358,gCSI,0.001375,98.278
NCI-H358,gCSI,0.004125,106.505
NCI-H358,gCSI,0.012375,95.3142
NCI-H358,gCSI,0.037125,98.6006
NCI-H358,gCSI,0.111111,95.1594
NCI-H358,gCSI,0.333333,96.8323
NCI-H358,gCSI,1.0,68.4591
NCI-H441,gCSI,0.000153,95.1908
NCI-H441,gCSI,0.000458,99.1143
NCI-H441,gCSI,0.001375,96.4047
NCI-H441,gCSI,0.004125,97.3167
NCI-H441,gCSI,0.012375,90.4368
NCI-H441,gCSI,0.037125,92.599
NCI-H441,gCSI,0.111111,91.3985
NCI-H441,gCSI,0.333333,88.2071
NCI-H441,gCSI,1.0,74.3884
NCI-H446,gCSI,0.000153,97.9557
NCI-H446,gCSI,0.000458,103.553
NCI-H446,gCSI,0.001375,103.475
NCI-H446,gCSI,0.004125,103.656
NCI-H446,gCSI,0.012375,101.533
NCI-H446,gCSI,0.037125,93.2516
NCI-H446,gCSI,0.111111,98.4467
NCI-H446,gCSI,0.333333,99.3332
NCI-H446,gCSI,1.0,53.3041
NCI-H460,gCSI,0.000153,97.0039
NCI-H460,gCSI,0.000458,98.5343
NCI-H460,gCSI,0.001375,97.4248
NCI-H460,gCSI,0.004125,98.2211
NCI-H460,gCSI,0.012375,97.5663
NCI-H460,gCSI,0.037125,100.973
NCI-H460,gCSI,0.111111,96.5599
NCI-H460,gCSI,0.333333,92.9568
NCI-H460,gCSI,1.0,46.7176
NCI-H520,gCSI,0.000153,104.536
NCI-H520,gCSI,0.000458,98.9513
NCI-H520,gCSI,0.001375,95.1201
NCI-H520,gCSI,0.004125,100.087
NCI-H520,gCSI,0.012375,93.046
NCI-H520,gCSI,0.037125,97.0823
NCI-H520,gCSI,0.111111,96.6089
NCI-H520,gCSI,0.333333,96.3745
NCI-H520,gCSI,1.0,81.6918
NCI-H522,gCSI,0.000153,96.3696
NCI-H522,gCSI,0.000458,101.71
NCI-H522,gCSI,0.001375,100.679
NCI-H522,gCSI,0.004125,99.573
NCI-H522,gCSI,0.012375,98.0295
NCI-H522,gCSI,0.037125,96.6316
NCI-H522,gCSI,0.111111,93.8789
NCI-H522,gCSI,0.333333,96.8252
NCI-H522,gCSI,1.0,81.0294
NCI-H647,gCSI,0.000153,94.5247
NCI-H647,gCSI,0.000458,107.007
NCI-H647,gCSI,0.001375,97.3661
NCI-H647,gCSI,0.004125,110.255
NCI-H647,gCSI,0.012375,110.986
NCI-H647,gCSI,0.037125,117.45
NCI-H647,gCSI,0.111111,111.235
NCI-H647,gCSI,0.333333,111.396
NCI-H647,gCSI,1.0,79.0469
NCI-H650,gCSI,0.000153,97.7796
NCI-H650,gCSI,0.000458,103.142
NCI-H650,gCSI,0.001375,100.104
NCI-H650,gCSI,0.004125,104.766
NCI-H650,gCSI,0.012375,101.709
NCI-H650,gCSI,0.037125,98.7418
NCI-H650,gCSI,0.111111,97.411
NCI-H650,gCSI,0.333333,104.49
NCI-H650,gCSI,1.0,91.4406
NCI-H661,gCSI,0.000153,93.3067
NCI-H661,gCSI,0.000458,99.873
NCI-H661,gCSI,0.001375,100.889
NCI-H661,gCSI,0.004125,94.8452
NCI-H661,gCSI,0.012375,99.7936
NCI-H661,gCSI,0.037125,96.9572
NCI-H661,gCSI,0.111111,93.8777
NCI-H661,gCSI,0.333333,93.3227
NCI-H661,gCSI,1.0,68.8315
NCI-H727,gCSI,0.000153,99.1103
NCI-H727,gCSI,0.000458,98.3362
NCI-H727,gCSI,0.001375,100.424
NCI-H727,gCSI,0.004125,99.5487
NCI-H727,gCSI,0.012375,100.85
NCI-H727,gCSI,0.037125,98.212
NCI-H727,gCSI,0.111111,98.6096
NCI-H727,gCSI,0.333333,97.1063
NCI-H727,gCSI,1.0,87.8527
NCI-H82,gCSI,0.000153,114.35
NCI-H82,gCSI,0.000458,93.2091
NCI-H82,gCSI,0.001375,111.511
NCI-H82,gCSI,0.004125,100.14
NCI-H82,gCSI,0.012375,114.776
NCI-H82,gCSI,0.037125,99.2799
NCI-H82,gCSI,0.111111,111.663
NCI-H82,gCSI,0.333333,99.9006
NCI-H82,gCSI,1.0,46.371
NCI-H889,gCSI,0.000153,103.888
NCI-H889,gCSI,0.000458,98.4046
NCI-H889,gCSI,0.001375,100.241
NCI-H889,gCSI,0.004125,98.6139
NCI-H889,gCSI,0.012375,101.468
NCI-H889,gCSI,0.037125,94.9267
NCI-H889,gCSI,0.111111,94.2586
NCI-H889,gCSI,0.333333,93.7142
NCI-H889,gCSI,1.0,85.1681
HCC-15,gCSI,0.000153,100.438
HCC-15,gCSI,0.000458,97.8499
HCC-15,gCSI,0.001375,95.7179
HCC-15,gCSI,0.004125,98.1142
HCC-15,gCSI,0.012375,99.6146
HCC-15,gCSI,0.037125,99.1585
HCC-15,gCSI,0.111111,100.818
HCC-15,gCSI,0.333333,96.5288
HCC-15,gCSI,1.0,66.1642
HCC4006,gCSI,0.000153,99.7376
HCC4006,gCSI,0.000458,103.04
HCC4006,gCSI,0.001375,97.8496
HCC4006,gCSI,0.004125,103.624
HCC4006,gCSI,0.012375,95.1085
HCC4006,gCSI,0.037125,99.3488
HCC4006,gCSI,0.111111,105.215
HCC4006,gCSI,0.333333,96.0609
HCC4006,gCSI,1.0,72.5211
HCC-44,gCSI,0.000153,94.4483
HCC-44,gCSI,0.000458,104.025
HCC-44,gCSI,0.001375,96.3762
HCC-44,gCSI,0.004125,98.7893
HCC-44,gCSI,0.012375,102.665
HCC-44,gCSI,0.037125,96.2779
HCC-44,gCSI,0.111111,95.2355
HCC-44,gCSI,0.333333,91.754
HCC-44,gCSI,1.0,58.3155
HCC-78,gCSI,0.000153,96.2712
HCC-78,gCSI,0.000458,93.9523
HCC-78,gCSI,0.001375,96.0946
HCC-78,gCSI,0.004125,102.407
HCC-78,gCSI,0.012375,92.3399
HCC-78,gCSI,0.037125,82.3269
HCC-78,gCSI,0.111111,64.0055
HCC-78,gCSI,0.333333,57.7042
HCC-78,gCSI,1.0,43.7139
HCC827,gCSI,0.000153,88.7193
HCC827,gCSI,0.000458,102.656
HCC827,gCSI,0.001375,95.7232
HCC827,gCSI,0.004125,100.401
HCC827,gCSI,0.012375,92.6971
HCC827,gCSI,0.037125,93.9761
HCC827,gCSI,0.111111,88.9732
HCC827,gCSI,0.333333,97.0884
HCC827,gCSI,1.0,77.4731
HOP-62,gCSI,0.000153,103.363
HOP-62,gCSI,0.000458,98.0121
HOP-62,gCSI,0.001375,99.6294
HOP-62,gCSI,0.004125,109.13
HOP-62,gCSI,0.012375,104.768
HOP-62,gCSI,0.037125,112.899
HOP-62,gCSI,0.111111,107.343
HOP-62,gCSI,0.333333,113.869
HOP-62,gCSI,1.0,76.0685
HOP-92,gCSI,0.000153,97.2773
HOP-92,gCSI,0.000458,103.472
HOP-92,gCSI,0.001375,93.6392
HOP-92,gCSI,0.004125,98.4954
HOP-92,gCSI,0.012375,87.5599
HOP-92,gCSI,0.037125,100.283
HOP-92,gCSI,0.111111,88.0142
HOP-92,gCSI,0.333333,93.9549
HOP-92,gCSI,1.0,66.0821
KNS-62,gCSI,0.000153,92.8135
KNS-62,gCSI,0.000458,97.9038
KNS-62,gCSI,0.001375,99.4781
KNS-62,gCSI,0.004125,97.531
KNS-62,gCSI,0.012375,97.729
KNS-62,gCSI,0.037125,98.939
KNS-62,gCSI,0.111111,93.1444
KNS-62,gCSI,0.333333,103.477
KNS-62,gCSI,1.0,93.2448
LCLC-103H,gCSI,0.000153,95.1151
LCLC-103H,gCSI,0.000458,94.5318
LCLC-103H,gCSI,0.001375,93.9638
LCLC-103H,gCSI,0.004125,100.835
