Cell Line,Dataset,Dose,Response
COR-L279,CTRPv2,0.032,100.1
COR-L279,CTRPv2,0.065,86.76
COR-L279,CTRPv2,0.13,113.1
COR-L279,CTRPv2,0.26,79.88
COR-L279,CTRPv2,0.52,94.27
COR-L279,CTRPv2,1.0,56.43
COR-L279,CTRPv2,2.1,24.97
COR-L279,CTRPv2,4.2,20.26
COR-L279,CTRPv2,8.3,24.25
COR-L279,CTRPv2,17.0,21.07
COR-L47,CTRPv2,0.001,92.53
COR-L47,CTRPv2,0.002,93.51
COR-L47,CTRPv2,0.0041,129.7
COR-L47,CTRPv2,0.0081,131.3
COR-L47,CTRPv2,0.016,105.5
COR-L47,CTRPv2,0.032,98.69
COR-L47,CTRPv2,0.065,79.02
COR-L47,CTRPv2,0.13,82.3
COR-L47,CTRPv2,0.26,114.6
COR-L47,CTRPv2,0.52,71.91
COR-L47,CTRPv2,1.0,85.52
COR-L47,CTRPv2,2.1,71.01
COR-L47,CTRPv2,4.2,58.16
COR-L47,CTRPv2,8.3,52.38
COR-L47,CTRPv2,17.0,57.75
COR-L51,CTRPv2,0.001,151.0
COR-L51,CTRPv2,0.002,98.29
COR-L51,CTRPv2,0.0041,130.5
COR-L51,CTRPv2,0.0081,122.2
COR-L51,CTRPv2,0.016,116.1
COR-L51,CTRPv2,0.032,118.2
COR-L51,CTRPv2,0.065,115.1
COR-L51,CTRPv2,0.13,130.3
COR-L51,CTRPv2,0.26,101.7
COR-L51,CTRPv2,0.52,75.11
COR-L51,CTRPv2,1.0,51.72
COR-L51,CTRPv2,2.1,12.77
COR-L51,CTRPv2,4.2,19.68
COR-L51,CTRPv2,8.3,15.29
COR-L51,CTRPv2,17.0,22.66
NCI-H1869,CTRPv2,0.001,109.8
NCI-H1869,CTRPv2,0.002,108.1
NCI-H1869,CTRPv2,0.0041,106.6
NCI-H1869,CTRPv2,0.0081,111.5
NCI-H1869,CTRPv2,0.016,112.4
NCI-H1869,CTRPv2,0.032,114.4
NCI-H1869,CTRPv2,0.065,110.0
NCI-H1869,CTRPv2,0.13,116.9
NCI-H1869,CTRPv2,0.26,109.6
NCI-H1869,CTRPv2,0.52,106.6
NCI-H1869,CTRPv2,1.0,108.2
NCI-H1869,CTRPv2,2.1,86.71
NCI-H1869,CTRPv2,4.2,68.96
NCI-H1869,CTRPv2,8.3,79.62
NCI-H1869,CTRPv2,17.0,79.71
NCI-H841,CTRPv2,0.001,93.92
NCI-H841,CTRPv2,0.002,92.05
NCI-H841,CTRPv2,0.0041,93.17
NCI-H841,CTRPv2,0.0081,92.13
NCI-H841,CTRPv2,0.016,91.77
NCI-H841,CTRPv2,0.032,89.78
NCI-H841,CTRPv2,0.065,90.47
NCI-H841,CTRPv2,0.13,88.61
NCI-H841,CTRPv2,0.26,87.96
NCI-H841,CTRPv2,0.52,85.48
NCI-H841,CTRPv2,1.0,57.07
NCI-H841,CTRPv2,2.1,22.37
NCI-H841,CTRPv2,4.2,21.7
NCI-H841,CTRPv2,8.3,23.47
NCI-H841,CTRPv2,17.0,23.95
COR-L88,CTRPv2,0.001,105.1
COR-L88,CTRPv2,0.002,130.4
COR-L88,CTRPv2,0.0041,118.8
COR-L88,CTRPv2,0.0081,101.4
COR-L88,CTRPv2,0.016,107.9
COR-L88,CTRPv2,0.032,110.9
COR-L88,CTRPv2,0.065,120.7
COR-L88,CTRPv2,0.13,104.1
COR-L88,CTRPv2,0.52,85.51
COR-L88,CTRPv2,1.0,119.5
COR-L88,CTRPv2,2.1,71.97
COR-L88,CTRPv2,4.2,64.57
COR-L88,CTRPv2,8.3,64.42
COR-L88,CTRPv2,17.0,65.72
LU-65,CTRPv2,0.001,135.9
LU-65,CTRPv2,0.002,133.9
LU-65,CTRPv2,0.0041,130.5
LU-65,CTRPv2,0.0081,129.9
LU-65,CTRPv2,0.016,133.5
LU-65,CTRPv2,0.032,133.4
LU-65,CTRPv2,0.065,130.8
LU-65,CTRPv2,0.13,129.4
LU-65,CTRPv2,0.26,125.3
LU-65,CTRPv2,0.52,124.5
LU-65,CTRPv2,1.0,98.12
LU-65,CTRPv2,2.1,48.5
LU-65,CTRPv2,4.2,54.72
LU-65,CTRPv2,17.0,48.31
NCI-H2081,CTRPv2,0.001,118.7
NCI-H2081,CTRPv2,0.002,133.3
NCI-H2081,CTRPv2,0.0041,137.1
NCI-H2081,CTRPv2,0.0081,124.9
NCI-H2081,CTRPv2,0.016,118.2
NCI-H2081,CTRPv2,0.032,119.6
NCI-H2081,CTRPv2,0.065,122.4
NCI-H2081,CTRPv2,0.13,111.8
NCI-H2081,CTRPv2,0.26,102.6
NCI-H2081,CTRPv2,0.52,94.23
NCI-H2081,CTRPv2,1.0,52.78
NCI-H2081,CTRPv2,2.1,31.83
NCI-H2081,CTRPv2,4.2,27.27
NCI-H2081,CTRPv2,8.3,23.88
NCI-H2081,CTRPv2,17.0,26.55
NCI-H2141,CTRPv2,0.001,138.3
NCI-H2141,CTRPv2,0.002,118.1
NCI-H2141,CTRPv2,0.0041,173.0
NCI-H2141,CTRPv2,0.0081,183.8
NCI-H2141,CTRPv2,0.016,150.5
NCI-H2141,CTRPv2,0.032,131.6
NCI-H2141,CTRPv2,0.065,127.1
NCI-H2141,CTRPv2,0.13,119.0
NCI-H2141,CTRPv2,0.26,103.1
NCI-H2141,CTRPv2,0.52,106.6
NCI-H2141,CTRPv2,1.0,71.02
NCI-H2141,CTRPv2,2.1,66.56
NCI-H2141,CTRPv2,4.2,49.5
NCI-H2141,CTRPv2,8.3,51.43
NCI-H23,CTRPv2,0.001,110.1
NCI-H23,CTRPv2,0.002,111.6
NCI-H23,CTRPv2,0.0041,113.7
NCI-H23,CTRPv2,0.0081,117.1
NCI-H23,CTRPv2,0.016,108.3
NCI-H23,CTRPv2,0.032,111.5
NCI-H23,CTRPv2,0.065,104.0
NCI-H23,CTRPv2,0.13,110.6
NCI-H23,CTRPv2,0.26,91.75
NCI-H23,CTRPv2,0.52,86.38
NCI-H23,CTRPv2,1.0,40.35
NCI-H23,CTRPv2,2.1,15.58
NCI-H23,CTRPv2,4.2,18.47
NCI-H23,CTRPv2,17.0,17.27
NCI-H2342,CTRPv2,0.001,120.3
NCI-H2342,CTRPv2,0.002,119.7
NCI-H2342,CTRPv2,0.0041,122.2
NCI-H2342,CTRPv2,0.0081,127.2
NCI-H2342,CTRPv2,0.016,121.5
NCI-H2342,CTRPv2,0.032,128.4
NCI-H2342,CTRPv2,0.065,118.1
NCI-H2342,CTRPv2,0.13,131.7
NCI-H2342,CTRPv2,0.26,115.1
NCI-H2342,CTRPv2,0.52,102.6
NCI-H2342,CTRPv2,1.0,104.1
NCI-H2342,CTRPv2,2.1,93.48
NCI-H2342,CTRPv2,4.2,88.53
NCI-H2342,CTRPv2,17.0,88.0
RERF-LC-MS,CTRPv2,0.001,100.9
RERF-LC-MS,CTRPv2,0.002,102.1
RERF-LC-MS,CTRPv2,0.0041,93.51
RERF-LC-MS,CTRPv2,0.0081,105.9
RERF-LC-MS,CTRPv2,0.016,97.88
RERF-LC-MS,CTRPv2,0.032,99.8
RERF-LC-MS,CTRPv2,0.065,100.0
RERF-LC-MS,CTRPv2,0.13,97.49
RERF-LC-MS,CTRPv2,0.26,98.47
RERF-LC-MS,CTRPv2,0.52,95.64
RERF-LC-MS,CTRPv2,1.0,87.25
RERF-LC-MS,CTRPv2,2.1,24.64
RERF-LC-MS,CTRPv2,4.2,20.23
RERF-LC-MS,CTRPv2,17.0,24.93
NCI-H1105,CTRPv2,0.001,115.7
NCI-H1105,CTRPv2,0.002,116.0
NCI-H1105,CTRPv2,0.0041,107.9
NCI-H1105,CTRPv2,0.0081,101.9
NCI-H1105,CTRPv2,0.016,98.17
NCI-H1105,CTRPv2,0.032,122.9
NCI-H1105,CTRPv2,0.065,119.8
NCI-H1105,CTRPv2,0.13,120.3
NCI-H1105,CTRPv2,0.26,88.39
NCI-H1105,CTRPv2,0.52,86.36
NCI-H1105,CTRPv2,1.0,46.51
NCI-H1105,CTRPv2,2.1,40.89
NCI-H1105,CTRPv2,4.2,43.47
NCI-H1105,CTRPv2,8.3,49.13
NCI-H1105,CTRPv2,17.0,37.14
NCI-H1105,CTRPv2,33.0,38.82
NCI-H322,CTRPv2,0.001,99.19
NCI-H322,CTRPv2,0.002,96.71
NCI-H322,CTRPv2,0.0041,96.56
NCI-H322,CTRPv2,0.0081,94.88
NCI-H322,CTRPv2,0.016,97.72
NCI-H322,CTRPv2,0.032,100.6
NCI-H322,CTRPv2,0.065,98.9
NCI-H322,CTRPv2,0.13,96.5
NCI-H322,CTRPv2,0.26,100.8
NCI-H322,CTRPv2,0.52,96.9
NCI-H322,CTRPv2,1.0,86.85
NCI-H322,CTRPv2,2.1,47.51
NCI-H322,CTRPv2,4.2,44.9
NCI-H322,CTRPv2,8.3,44.89
NCI-H322,CTRPv2,17.0,43.4
NCI-H322,CTRPv2,33.0,38.2
COR-L105,CTRPv2,0.001,103.5
COR-L105,CTRPv2,0.002,103.3
COR-L105,CTRPv2,0.0041,107.0
COR-L105,CTRPv2,0.0081,104.1
COR-L105,CTRPv2,0.016,101.7
COR-L105,CTRPv2,0.032,106.1
COR-L105,CTRPv2,0.065,111.4
COR-L105,CTRPv2,0.13,110.7
COR-L105,CTRPv2,0.26,97.65
COR-L105,CTRPv2,0.52,109.7
COR-L105,CTRPv2,1.0,100.5
COR-L105,CTRPv2,2.1,88.75
COR-L105,CTRPv2,4.2,89.97
COR-L105,CTRPv2,8.3,93.14
COR-L105,CTRPv2,17.0,85.79
COR-L105,CTRPv2,33.0,74.66
DMS-273,CTRPv2,0.001,119.1
DMS-273,CTRPv2,0.002,120.0
DMS-273,CTRPv2,0.0041,109.2
DMS-273,CTRPv2,0.0081,112.7
DMS-273,CTRPv2,0.016,124.6
DMS-273,CTRPv2,0.032,121.6
DMS-273,CTRPv2,0.065,114.1
DMS-273,CTRPv2,0.13,116.8
DMS-273,CTRPv2,0.26,110.4
DMS-273,CTRPv2,0.52,100.2
DMS-273,CTRPv2,1.0,65.81
DMS-273,CTRPv2,2.1,28.18
DMS-273,CTRPv2,4.2,31.99
DMS-273,CTRPv2,8.3,31.68
DMS-273,CTRPv2,17.0,26.41
DMS-273,CTRPv2,33.0,24.57
NCI-H1339,CTRPv2,0.001,101.8
NCI-H1339,CTRPv2,0.002,106.4
NCI-H1339,CTRPv2,0.0041,105.7
NCI-H1339,CTRPv2,0.0081,107.7
NCI-H1339,CTRPv2,0.016,108.6
NCI-H1339,CTRPv2,0.032,104.3
NCI-H1339,CTRPv2,0.065,105.6
NCI-H1339,CTRPv2,0.13,102.1
NCI-H1339,CTRPv2,0.26,100.8
NCI-H1339,CTRPv2,0.52,98.58
NCI-H1339,CTRPv2,1.0,85.81
NCI-H1339,CTRPv2,2.1,37.38
NCI-H1339,CTRPv2,4.2,24.19
NCI-H1339,CTRPv2,8.3,19.85
NCI-H1339,CTRPv2,17.0,19.96
NCI-H1339,CTRPv2,33.0,19.67
HCC4006,CTRPv2,0.001,106.2
HCC4006,CTRPv2,0.002,109.1
HCC4006,CTRPv2,0.0041,105.4
HCC4006,CTRPv2,0.0081,101.0
HCC4006,CTRPv2,0.016,110.3
HCC4006,CTRPv2,0.032,112.5
HCC4006,CTRPv2,0.065,100.5
HCC4006,CTRPv2,0.13,107.7
HCC4006,CTRPv2,0.26,95.65
HCC4006,CTRPv2,0.52,93.02
HCC4006,CTRPv2,1.0,71.1
HCC4006,CTRPv2,2.1,41.92
HCC4006,CTRPv2,4.2,51.2
HCC4006,CTRPv2,8.3,53.93
HCC4006,CTRPv2,17.0,57.77
HCC4006,CTRPv2,33.0,58.87
SK-MES-1,CTRPv2,0.001,108.3
SK-MES-1,CTRPv2,0.002,109.1
SK-MES-1,CTRPv2,0.0041,103.8
SK-MES-1,CTRPv2,0.0081,104.8
SK-MES-1,CTRPv2,0.016,100.2
SK-MES-1,CTRPv2,0.032,100.9
SK-MES-1,CTRPv2,0.065,112.0
SK-MES-1,CTRPv2,0.13,110.4
SK-MES-1,CTRPv2,0.26,100.3
SK-MES-1,CTRPv2,0.52,100.4
SK-MES-1,CTRPv2,1.0,89.26
SK-MES-1,CTRPv2,2.1,49.87
SK-MES-1,CTRPv2,4.2,55.05
SK-MES-1,CTRPv2,8.3,50.08
SK-MES-1,CTRPv2,17.0,51.24
SK-MES-1,CTRPv2,33.0,50.61
NCI-H1693,CTRPv2,0.001,126.9
NCI-H1693,CTRPv2,0.002,120.1
NCI-H1693,CTRPv2,0.0041,139.2
NCI-H1693,CTRPv2,0.0081,131.9
NCI-H1693,CTRPv2,0.016,127.9
NCI-H1693,CTRPv2,0.032,127.8
NCI-H1693,CTRPv2,0.065,132.5
NCI-H1693,CTRPv2,0.13,134.9
NCI-H1693,CTRPv2,0.26,133.3
NCI-H1693,CTRPv2,0.52,132.3
NCI-H1693,CTRPv2,1.0,120.6
NCI-H1693,CTRPv2,2.1,94.38
NCI-H1693,CTRPv2,4.2,71.63
NCI-H1693,CTRPv2,8.3,81.66
NCI-H1693,CTRPv2,17.0,68.1
NCI-H1693,CTRPv2,33.0,61.6
COR-L95,CTRPv2,0.001,99.62
COR-L95,CTRPv2,0.002,101.1
COR-L95,CTRPv2,0.0041,110.8
COR-L95,CTRPv2,0.0081,111.1
COR-L95,CTRPv2,0.016,103.1
COR-L95,CTRPv2,0.032,106.3
COR-L95,CTRPv2,0.065,130.4
COR-L95,CTRPv2,0.13,108.3
COR-L95,CTRPv2,0.26,107.9
COR-L95,CTRPv2,0.52,107.3
COR-L95,CTRPv2,1.0,105.5
COR-L95,CTRPv2,2.1,54.56
COR-L95,CTRPv2,4.2,59.52
COR-L95,CTRPv2,8.3,56.6
COR-L95,CTRPv2,17.0,60.1
COR-L95,CTRPv2,33.0,59.95
NCI-H2171,CTRPv2,0.001,91.64
NCI-H2171,CTRPv2,0.002,97.24
NCI-H2171,CTRPv2,0.0041,101.0
NCI-H2171,CTRPv2,0.0081,98.82
NCI-H2171,CTRPv2,0.016,110.1
NCI-H2171,CTRPv2,0.032,115.7
NCI-H2171,CTRPv2,0.065,107.9
NCI-H2171,CTRPv2,0.13,128.7
NCI-H2171,CTRPv2,0.26,96.37
NCI-H2171,CTRPv2,0.52,100.4
NCI-H2171,CTRPv2,1.0,44.52
NCI-H2171,CTRPv2,2.1,36.56
NCI-H2171,CTRPv2,4.2,20.32
NCI-H2171,CTRPv2,8.3,20.06
NCI-H2171,CTRPv2,17.0,12.74
NCI-H2171,CTRPv2,33.0,18.2
NCI-H2196,CTRPv2,0.001,131.3
NCI-H2196,CTRPv2,0.002,128.4
NCI-H2196,CTRPv2,0.0041,132.1
NCI-H2196,CTRPv2,0.0081,134.9
NCI-H2196,CTRPv2,0.016,127.8
NCI-H2196,CTRPv2,0.032,134.7
NCI-H2196,CTRPv2,0.065,129.8
NCI-H2196,CTRPv2,0.13,125.7
NCI-H2196,CTRPv2,0.26,133.0
NCI-H2196,CTRPv2,0.52,124.6
NCI-H2196,CTRPv2,1.0,104.4
NCI-H2196,CTRPv2,2.1,76.11
NCI-H2196,CTRPv2,4.2,93.91
NCI-H2196,CTRPv2,8.3,91.55
NCI-H2196,CTRPv2,17.0,101.0
NCI-H2196,CTRPv2,33.0,95.95
NCI-H1341,CTRPv2,0.001,119.5
NCI-H1341,CTRPv2,0.002,119.4
NCI-H1341,CTRPv2,0.0041,118.7
NCI-H1341,CTRPv2,0.0081,120.7
NCI-H1341,CTRPv2,0.016,112.6
NCI-H1341,CTRPv2,0.032,121.6
NCI-H1341,CTRPv2,0.065,112.5
NCI-H1341,CTRPv2,0.13,110.4
NCI-H1341,CTRPv2,0.26,86.64
NCI-H1341,CTRPv2,0.52,94.22
NCI-H1341,CTRPv2,1.0,50.48
NCI-H1341,CTRPv2,2.1,14.71
NCI-H1341,CTRPv2,4.2,17.37
NCI-H1341,CTRPv2,8.3,17.0
NCI-H1341,CTRPv2,17.0,16.91
NCI-H1341,CTRPv2,33.0,13.93
NCI-H1568,CTRPv2,0.001,120.6
NCI-H1568,CTRPv2,0.002,114.0
NCI-H1568,CTRPv2,0.0041,114.2
NCI-H1568,CTRPv2,0.0081,112.2
NCI-H1568,CTRPv2,0.016,115.6
NCI-H1568,CTRPv2,0.032,114.5
NCI-H1568,CTRPv2,0.065,113.3
NCI-H1568,CTRPv2,0.13,116.3
NCI-H1568,CTRPv2,0.26,100.7
NCI-H1568,CTRPv2,0.52,99.29
NCI-H1568,CTRPv2,1.0,87.06
NCI-H1568,CTRPv2,2.1,28.23
NCI-H1568,CTRPv2,4.2,35.3
NCI-H1568,CTRPv2,8.3,38.42
NCI-H1568,CTRPv2,17.0,39.52
NCI-H1568,CTRPv2,33.0,43.5
NCI-H1703,CTRPv2,0.001,103.9
NCI-H1703,CTRPv2,0.002,107.9
NCI-H1703,CTRPv2,0.0041,108.6
NCI-H1703,CTRPv2,0.0081,112.7
NCI-H1703,CTRPv2,0.016,113.9
NCI-H1703,CTRPv2,0.032,110.2
NCI-H1703,CTRPv2,0.065,109.3
NCI-H1703,CTRPv2,0.13,106.5
NCI-H1703,CTRPv2,0.26,96.26
NCI-H1703,CTRPv2,0.52,94.51
NCI-H1703,CTRPv2,1.0,51.84
NCI-H1703,CTRPv2,2.1,9.666
NCI-H1703,CTRPv2,4.2,7.135
NCI-H1703,CTRPv2,8.3,5.955
NCI-H1703,CTRPv2,17.0,6.806
NCI-H1703,CTRPv2,33.0,5.932
NCI-H838,CTRPv2,0.001,101.9
NCI-H838,CTRPv2,0.002,103.5
NCI-H838,CTRPv2,0.0041,101.1
NCI-H838,CTRPv2,0.0081,102.5
NCI-H838,CTRPv2,0.016,101.4
NCI-H838,CTRPv2,0.032,98.78
NCI-H838,CTRPv2,0.065,100.5
NCI-H838,CTRPv2,0.13,99.62
NCI-H838,CTRPv2,0.26,102.6
NCI-H838,CTRPv2,0.52,102.3
NCI-H838,CTRPv2,1.0,103.3
NCI-H838,CTRPv2,2.1,47.6
NCI-H838,CTRPv2,4.2,26.97
NCI-H838,CTRPv2,8.3,27.73
NCI-H838,CTRPv2,17.0,31.12
NCI-H838,CTRPv2,33.0,33.13
LUDLU-1,CTRPv2,0.001,108.9
LUDLU-1,CTRPv2,0.002,112.2
LUDLU-1,CTRPv2,0.0041,118.6
LUDLU-1,CTRPv2,0.0081,115.8
LUDLU-1,CTRPv2,0.016,113.3
LUDLU-1,CTRPv2,0.032,112.9
LUDLU-1,CTRPv2,0.065,116.7
LUDLU-1,CTRPv2,0.13,115.8
LUDLU-1,CTRPv2,0.26,111.2
LUDLU-1,CTRPv2,0.52,109.8
LUDLU-1,CTRPv2,1.0,94.94
LUDLU-1,CTRPv2,2.1,36.2
LUDLU-1,CTRPv2,4.2,33.91
LUDLU-1,CTRPv2,8.3,39.15
LUDLU-1,CTRPv2,17.0,34.41
LUDLU-1,CTRPv2,33.0,40.19
NCI-H1915,CTRPv2,0.001,93.59
NCI-H1915,CTRPv2,0.002,96.54
NCI-H1915,CTRPv2,0.0041,96.83
NCI-H1915,CTRPv2,0.0081,92.2
NCI-H1915,CTRPv2,0.016,95.14
NCI-H1915,CTRPv2,0.032,100.8
NCI-H1915,CTRPv2,0.065,94.43
NCI-H1915,CTRPv2,0.13,93.25
NCI-H1915,CTRPv2,0.26,93.91
NCI-H1915,CTRPv2,0.52,89.34
NCI-H1915,CTRPv2,1.0,87.89
NCI-H1915,CTRPv2,2.1,71.94
NCI-H1915,CTRPv2,4.2,66.62
NCI-H1915,CTRPv2,8.3,65.6
NCI-H1915,CTRPv2,17.0,62.9
NCI-H1915,CTRPv2,33.0,60.57
NCI-H1944,CTRPv2,0.001,110.3
NCI-H1944,CTRPv2,0.002,106.9
NCI-H1944,CTRPv2,0.0041,109.3
NCI-H1944,CTRPv2,0.0081,110.0
NCI-H1944,CTRPv2,0.016,110.1
NCI-H1944,CTRPv2,0.032,107.0
NCI-H1944,CTRPv2,0.065,111.3
NCI-H1944,CTRPv2,0.13,106.3
NCI-H1944,CTRPv2,0.26,102.6
NCI-H1944,CTRPv2,0.52,102.6
NCI-H1944,CTRPv2,1.0,85.53
NCI-H1944,CTRPv2,2.1,51.13
NCI-H1944,CTRPv2,4.2,56.56
NCI-H1944,CTRPv2,8.3,58.06
NCI-H1944,CTRPv2,17.0,49.82
NCI-H1944,CTRPv2,33.0,50.61
NCI-H520,CTRPv2,0.001,100.9
NCI-H520,CTRPv2,0.002,98.97
NCI-H520,CTRPv2,0.0041,95.27
NCI-H520,CTRPv2,0.0081,97.02
NCI-H520,CTRPv2,0.016,99.47
NCI-H520,CTRPv2,0.032,94.67
NCI-H520,CTRPv2,0.065,92.58
NCI-H520,CTRPv2,0.13,86.99
NCI-H520,CTRPv2,0.26,56.45
NCI-H520,CTRPv2,0.52,56.98
NCI-H520,CTRPv2,1.0,25.95
NCI-H520,CTRPv2,2.1,19.48
NCI-H520,CTRPv2,4.2,23.62
NCI-H520,CTRPv2,8.3,25.53
NCI-H520,CTRPv2,17.0,22.8
NCI-H520,CTRPv2,33.0,24.79
NCI-H522,CTRPv2,0.001,131.1
NCI-H522,CTRPv2,0.002,130.1
NCI-H522,CTRPv2,0.0041,133.3
NCI-H522,CTRPv2,0.0081,135.1
NCI-H522,CTRPv2,0.016,133.8
NCI-H522,CTRPv2,0.032,130.2
NCI-H522,CTRPv2,0.065,121.5
NCI-H522,CTRPv2,0.13,109.1
NCI-H522,CTRPv2,0.26,73.14
NCI-H522,CTRPv2,0.52,65.0
NCI-H522,CTRPv2,1.0,52.62
NCI-H522,CTRPv2,2.1,20.71
NCI-H522,CTRPv2,4.2,22.66
NCI-H522,CTRPv2,8.3,21.08
NCI-H522,CTRPv2,17.0,21.53
NCI-H522,CTRPv2,33.0,27.02
NCI-H2110,CTRPv2,0.001,108.6
NCI-H2110,CTRPv2,0.002,108.0
NCI-H2110,CTRPv2,0.0041,111.9
NCI-H2110,CTRPv2,0.0081,111.2
NCI-H2110,CTRPv2,0.016,111.3
NCI-H2110,CTRPv2,0.032,111.0
NCI-H2110,CTRPv2,0.065,113.6
NCI-H2110,CTRPv2,0.13,112.5
NCI-H2110,CTRPv2,0.26,110.4
NCI-H2110,CTRPv2,0.52,107.5
NCI-H2110,CTRPv2,1.0,106.2
NCI-H2110,CTRPv2,2.1,25.92
NCI-H2110,CTRPv2,4.2,30.8
NCI-H2110,CTRPv2,8.3,27.45
NCI-H2110,CTRPv2,17.0,25.67
NCI-H2110,CTRPv2,33.0,22.32
NCI-H1395,CTRPv2,0.001,113.0
NCI-H1395,CTRPv2,0.002,116.7
NCI-H1395,CTRPv2,0.0041,121.3
NCI-H1395,CTRPv2,0.0081,115.6
NCI-H1395,CTRPv2,0.016,112.4
NCI-H1395,CTRPv2,0.032,116.2
NCI-H1395,CTRPv2,0.065,119.7
NCI-H1395,CTRPv2,0.13,104.7
NCI-H1395,CTRPv2,0.26,124.3
NCI-H1395,CTRPv2,0.52,131.7
NCI-H1395,CTRPv2,1.0,117.4
NCI-H1395,CTRPv2,2.1,91.72
NCI-H1395,CTRPv2,4.2,90.93
NCI-H1395,CTRPv2,8.3,86.68
NCI-H1395,CTRPv2,17.0,93.01
NCI-H1395,CTRPv2,33.0,86.36
DMS 454,CTRPv2,0.001,96.74
DMS 454,CTRPv2,0.002,105.4
DMS 454,CTRPv2,0.0041,98.04
DMS 454,CTRPv2,0.0081,104.6
DMS 454,CTRPv2,0.016,91.45
DMS 454,CTRPv2,0.032,116.8
DMS 454,CTRPv2,0.065,88.44
DMS 454,CTRPv2,0.13,77.34
DMS 454,CTRPv2,0.26,62.55
DMS 454,CTRPv2,0.52,69.15
DMS 454,CTRPv2,1.0,60.62
DMS 454,CTRPv2,2.1,58.56
DMS 454,CTRPv2,4.2,43.6
DMS 454,CTRPv2,8.3,41.39
DMS 454,CTRPv2,17.0,37.2
DMS 454,CTRPv2,33.0,32.26
HCC2935,CTRPv2,0.001,106.1
HCC2935,CTRPv2,0.002,94.24
HCC2935,CTRPv2,0.0041,106.6
HCC2935,CTRPv2,0.0081,90.93
HCC2935,CTRPv2,0.016,91.24
HCC2935,CTRPv2,0.032,102.7
HCC2935,CTRPv2,0.065,94.76
HCC2935,CTRPv2,0.13,100.9
HCC2935,CTRPv2,0.26,83.21
HCC2935,CTRPv2,0.52,97.94
HCC2935,CTRPv2,1.0,88.15
HCC2935,CTRPv2,2.1,80.6
HCC2935,CTRPv2,4.2,69.84
HCC2935,CTRPv2,8.3,63.61
HCC2935,CTRPv2,17.0,62.52
HCC2935,CTRPv2,33.0,71.79
HOP-62,CTRPv2,0.001,93.35
HOP-62,CTRPv2,0.002,93.86
HOP-62,CTRPv2,0.0041,90.0
HOP-62,CTRPv2,0.0081,92.9
HOP-62,CTRPv2,0.016,95.41
HOP-62,CTRPv2,0.032,92.4
HOP-62,CTRPv2,0.065,98.06
HOP-62,CTRPv2,0.13,89.4
HOP-62,CTRPv2,0.26,81.93
HOP-62,CTRPv2,0.52,79.93
HOP-62,CTRPv2,1.0,71.27
HOP-62,CTRPv2,2.1,70.81
HOP-62,CTRPv2,4.2,70.17
HOP-62,CTRPv2,8.3,70.68
HOP-62,CTRPv2,17.0,75.53
HOP-62,CTRPv2,33.0,69.75
DMS-53,CTRPv2,0.001,116.9
DMS-53,CTRPv2,0.002,103.0
DMS-53,CTRPv2,0.0041,124.4
DMS-53,CTRPv2,0.0081,104.0
DMS-53,CTRPv2,0.016,105.5
DMS-53,CTRPv2,0.032,103.1
DMS-53,CTRPv2,0.065,97.9
DMS-53,CTRPv2,0.13,91.97
DMS-53,CTRPv2,0.26,90.16
DMS-53,CTRPv2,0.52,81.59
DMS-53,CTRPv2,1.0,73.94
DMS-53,CTRPv2,2.1,50.81
DMS-53,CTRPv2,4.2,36.95
DMS-53,CTRPv2,8.3,36.58
DMS-53,CTRPv2,17.0,22.59
DMS-53,CTRPv2,33.0,13.6
KNS-62,CTRPv2,0.001,98.7
KNS-62,CTRPv2,0.002,97.25
KNS-62,CTRPv2,0.0041,95.47
KNS-62,CTRPv2,0.0081,96.33
KNS-62,CTRPv2,0.016,96.96
KNS-62,CTRPv2,0.032,100.4
KNS-62,CTRPv2,0.065,98.63
KNS-62,CTRPv2,0.13,94.5
KNS-62,CTRPv2,0.26,90.05
KNS-62,CTRPv2,0.52,96.65
KNS-62,CTRPv2,1.0,75.24
KNS-62,CTRPv2,2.1,59.14
KNS-62,CTRPv2,4.2,60.29
KNS-62,CTRPv2,8.3,64.1
KNS-62,CTRPv2,17.0,66.51
KNS-62,CTRPv2,33.0,56.28
NCI-H1563,CTRPv2,0.001,100.7
NCI-H1563,CTRPv2,0.002,103.1
NCI-H1563,CTRPv2,0.0041,96.26
NCI-H1563,CTRPv2,0.0081,93.02
NCI-H1563,CTRPv2,0.016,105.0
NCI-H1563,CTRPv2,0.032,103.8
NCI-H1563,CTRPv2,0.065,92.42
NCI-H1563,CTRPv2,0.13,96.54
NCI-H1563,CTRPv2,0.26,93.32
NCI-H1563,CTRPv2,0.52,95.27
NCI-H1563,CTRPv2,1.0,82.54
NCI-H1563,CTRPv2,2.1,84.24
NCI-H1563,CTRPv2,4.2,80.52
NCI-H1563,CTRPv2,8.3,83.76
NCI-H1563,CTRPv2,17.0,93.8
NCI-H1563,CTRPv2,33.0,102.1
Calu-1,CTRPv2,0.001,95.89
Calu-1,CTRPv2,0.002,91.2
Calu-1,CTRPv2,0.0041,93.74
Calu-1,CTRPv2,0.0081,96.39
Calu-1,CTRPv2,0.016,91.43
Calu-1,CTRPv2,0.032,93.32
Calu-1,CTRPv2,0.065,94.87
Calu-1,CTRPv2,0.13,93.12
Calu-1,CTRPv2,0.26,91.37
Calu-1,CTRPv2,0.52,88.5
