Cell Line,Dataset,Dose,Response
WSU-DLCL2,GDSC1000,2.0,104.738
WSU-DLCL2,GDSC1000,4.0,66.4139
PL-21,GDSC1000,0.015625,98.276
PL-21,GDSC1000,0.03125,103.169
PL-21,GDSC1000,0.0625,106.743
PL-21,GDSC1000,0.125,111.011
PL-21,GDSC1000,0.25,109.326
PL-21,GDSC1000,0.5,109.774
PL-21,GDSC1000,1.0,96.8584
PL-21,GDSC1000,2.0,79.8556
PL-21,GDSC1000,4.0,45.8783
KY821,GDSC1000,0.015625,103.601
KY821,GDSC1000,0.03125,99.9616
KY821,GDSC1000,0.0625,98.4523
KY821,GDSC1000,0.125,111.388
KY821,GDSC1000,0.25,97.0574
KY821,GDSC1000,0.5,99.0792
KY821,GDSC1000,1.0,102.087
KY821,GDSC1000,2.0,106.622
KY821,GDSC1000,4.0,115.912
REH,GDSC1000,0.015625,99.4504
REH,GDSC1000,0.03125,95.4063
REH,GDSC1000,0.0625,95.5848
REH,GDSC1000,0.125,93.9046
REH,GDSC1000,0.25,91.7793
REH,GDSC1000,0.5,91.7964
REH,GDSC1000,1.0,93.9334
REH,GDSC1000,2.0,96.0283
REH,GDSC1000,4.0,83.4873
Mo-T,GDSC1000,0.015625,96.9729
Mo-T,GDSC1000,0.03125,101.824
Mo-T,GDSC1000,0.0625,98.857
Mo-T,GDSC1000,0.125,100.945
Mo-T,GDSC1000,0.25,101.281
Mo-T,GDSC1000,0.5,101.461
Mo-T,GDSC1000,1.0,101.448
Mo-T,GDSC1000,2.0,103.662
Mo-T,GDSC1000,4.0,94.8613
EM-2,GDSC1000,0.015625,107.853
EM-2,GDSC1000,0.03125,112.034
EM-2,GDSC1000,0.0625,74.7954
EM-2,GDSC1000,0.125,85.8278
EM-2,GDSC1000,0.25,85.0043
EM-2,GDSC1000,0.5,90.5555
EM-2,GDSC1000,1.0,89.6034
EM-2,GDSC1000,2.0,30.6738
EM-2,GDSC1000,4.0,15.5649
DND-41,GDSC1000,0.015625,105.535
DND-41,GDSC1000,0.03125,96.2919
DND-41,GDSC1000,0.0625,98.5317
DND-41,GDSC1000,0.125,95.7062
DND-41,GDSC1000,0.25,91.8735
DND-41,GDSC1000,0.5,94.5766
DND-41,GDSC1000,1.0,96.8884
DND-41,GDSC1000,2.0,92.4562
DND-41,GDSC1000,4.0,25.3169
BC-1,GDSC1000,0.015625,97.0299
BC-1,GDSC1000,0.03125,92.2299
BC-1,GDSC1000,0.0625,92.4165
BC-1,GDSC1000,0.125,90.639
BC-1,GDSC1000,0.25,88.6795
BC-1,GDSC1000,0.5,79.7498
BC-1,GDSC1000,1.0,71.9473
BC-1,GDSC1000,2.0,59.3202
BC-1,GDSC1000,4.0,0.875308
KARPAS-45,GDSC1000,0.015625,114.852
KARPAS-45,GDSC1000,0.03125,120.88
KARPAS-45,GDSC1000,0.0625,110.574
KARPAS-45,GDSC1000,0.125,104.668
KARPAS-45,GDSC1000,0.25,106.669
KARPAS-45,GDSC1000,0.5,106.413
KARPAS-45,GDSC1000,1.0,105.622
KARPAS-45,GDSC1000,2.0,101.143
KARPAS-45,GDSC1000,4.0,35.3005
JM1,GDSC1000,0.015625,100.788
JM1,GDSC1000,0.03125,104.434
JM1,GDSC1000,0.0625,101.57
JM1,GDSC1000,0.125,100.406
JM1,GDSC1000,0.25,96.9763
JM1,GDSC1000,0.5,98.4446
JM1,GDSC1000,1.0,91.8693
JM1,GDSC1000,2.0,88.2604
JM1,GDSC1000,4.0,49.9096
MOLT-4,GDSC1000,0.015625,96.0497
MOLT-4,GDSC1000,0.03125,98.5841
MOLT-4,GDSC1000,0.0625,95.5054
MOLT-4,GDSC1000,0.125,100.404
MOLT-4,GDSC1000,0.25,96.1055
MOLT-4,GDSC1000,0.5,105.459
MOLT-4,GDSC1000,1.0,92.8564
MOLT-4,GDSC1000,2.0,101.548
MOLT-4,GDSC1000,4.0,56.8066
NK-92MI,GDSC1000,0.015625,106.124
NK-92MI,GDSC1000,0.03125,109.487
NK-92MI,GDSC1000,0.0625,100.811
NK-92MI,GDSC1000,0.125,82.7298
NK-92MI,GDSC1000,0.25,95.5098
NK-92MI,GDSC1000,0.5,93.5938
NK-92MI,GDSC1000,1.0,74.2878
NK-92MI,GDSC1000,2.0,60.5435
NK-92MI,GDSC1000,4.0,8.66812
KARPAS-299,GDSC1000,0.015625,101.113
KARPAS-299,GDSC1000,0.03125,99.3557
KARPAS-299,GDSC1000,0.0625,98.2288
KARPAS-299,GDSC1000,0.125,98.7046
KARPAS-299,GDSC1000,0.25,96.774
KARPAS-299,GDSC1000,0.5,100.232
KARPAS-299,GDSC1000,1.0,103.098
KARPAS-299,GDSC1000,2.0,105.714
KARPAS-299,GDSC1000,4.0,86.8047
GR-ST,GDSC1000,0.015625,88.6983
GR-ST,GDSC1000,0.03125,85.184
GR-ST,GDSC1000,0.0625,62.0489
GR-ST,GDSC1000,0.125,70.3918
GR-ST,GDSC1000,0.25,99.214
GR-ST,GDSC1000,0.5,125.073
GR-ST,GDSC1000,1.0,111.486
GR-ST,GDSC1000,2.0,134.931
GR-ST,GDSC1000,4.0,98.0814
A3-KAW,GDSC1000,0.015625,96.5419
A3-KAW,GDSC1000,0.03125,98.0238
A3-KAW,GDSC1000,0.0625,97.7588
A3-KAW,GDSC1000,0.125,100.277
A3-KAW,GDSC1000,0.25,97.6044
A3-KAW,GDSC1000,0.5,88.7798
A3-KAW,GDSC1000,1.0,70.4091
A3-KAW,GDSC1000,2.0,47.694
A3-KAW,GDSC1000,4.0,1.93669
P30-OHK,GDSC1000,0.015625,98.6779
P30-OHK,GDSC1000,0.03125,95.5657
P30-OHK,GDSC1000,0.0625,93.6211
P30-OHK,GDSC1000,0.125,92.0494
P30-OHK,GDSC1000,0.25,93.5174
P30-OHK,GDSC1000,0.5,92.9278
P30-OHK,GDSC1000,1.0,95.2252
P30-OHK,GDSC1000,2.0,84.0576
P30-OHK,GDSC1000,4.0,69.8562
Hs-445,GDSC1000,0.015625,101.313
Hs-445,GDSC1000,0.03125,101.048
Hs-445,GDSC1000,0.0625,92.8536
Hs-445,GDSC1000,0.125,96.8201
Hs-445,GDSC1000,0.25,96.4785
Hs-445,GDSC1000,0.5,106.917
Hs-445,GDSC1000,1.0,91.7955
Hs-445,GDSC1000,2.0,96.4657
Hs-445,GDSC1000,4.0,80.7027
SUP-M2,GDSC1000,0.015625,101.542
SUP-M2,GDSC1000,0.03125,102.057
SUP-M2,GDSC1000,0.0625,99.4907
SUP-M2,GDSC1000,0.125,99.5422
SUP-M2,GDSC1000,0.25,106.299
SUP-M2,GDSC1000,0.5,103.04
SUP-M2,GDSC1000,1.0,102.744
SUP-M2,GDSC1000,2.0,84.3986
SUP-M2,GDSC1000,4.0,77.6951
OCI-LY-19,GDSC1000,0.015625,102.485
OCI-LY-19,GDSC1000,0.03125,94.4012
OCI-LY-19,GDSC1000,0.0625,98.9576
OCI-LY-19,GDSC1000,0.125,95.0167
OCI-LY-19,GDSC1000,0.25,101.722
OCI-LY-19,GDSC1000,0.5,89.8775
OCI-LY-19,GDSC1000,1.0,78.7036
OCI-LY-19,GDSC1000,2.0,77.5811
OCI-LY-19,GDSC1000,4.0,21.7783
TK,GDSC1000,0.015625,99.8009
TK,GDSC1000,0.03125,97.5512
TK,GDSC1000,0.0625,104.296
TK,GDSC1000,0.125,103.99
TK,GDSC1000,0.25,96.4832
TK,GDSC1000,0.5,106.156
TK,GDSC1000,1.0,98.3093
TK,GDSC1000,2.0,103.085
TK,GDSC1000,4.0,31.2124
SIG-M5,GDSC1000,0.015625,133.046
SIG-M5,GDSC1000,0.03125,140.773
SIG-M5,GDSC1000,0.0625,145.93
SIG-M5,GDSC1000,0.125,143.456
SIG-M5,GDSC1000,0.25,127.501
SIG-M5,GDSC1000,0.5,97.9521
SIG-M5,GDSC1000,1.0,79.8334
SIG-M5,GDSC1000,2.0,59.6596
SIG-M5,GDSC1000,4.0,0.548141
CTB-1,GDSC1000,0.015625,104.264
CTB-1,GDSC1000,0.03125,101.83
CTB-1,GDSC1000,0.0625,101.006
CTB-1,GDSC1000,0.125,100.642
CTB-1,GDSC1000,0.25,98.352
CTB-1,GDSC1000,0.5,99.8665
CTB-1,GDSC1000,1.0,94.414
CTB-1,GDSC1000,2.0,89.321
CTB-1,GDSC1000,4.0,52.3403
MN-60,GDSC1000,0.015625,107.935
MN-60,GDSC1000,0.03125,103.667
MN-60,GDSC1000,0.0625,100.002
MN-60,GDSC1000,0.125,99.6241
MN-60,GDSC1000,0.25,106.453
MN-60,GDSC1000,0.5,109.693
MN-60,GDSC1000,1.0,105.158
MN-60,GDSC1000,2.0,106.911
MN-60,GDSC1000,4.0,74.807
WIL2-NS,GDSC1000,0.015625,92.3965
WIL2-NS,GDSC1000,0.03125,96.8958
WIL2-NS,GDSC1000,0.0625,87.386
WIL2-NS,GDSC1000,0.125,90.204
WIL2-NS,GDSC1000,0.25,60.332
WIL2-NS,GDSC1000,0.5,48.3051
WIL2-NS,GDSC1000,1.0,28.4479
WIL2-NS,GDSC1000,2.0,19.7105
WIL2-NS,GDSC1000,4.0,15.03
L-540,GDSC1000,0.015625,95.9947
L-540,GDSC1000,0.03125,93.3317
L-540,GDSC1000,0.0625,95.2471
L-540,GDSC1000,0.125,94.6757
L-540,GDSC1000,0.25,95.932
L-540,GDSC1000,0.5,92.7699
L-540,GDSC1000,1.0,90.1762
L-540,GDSC1000,2.0,75.0045
L-540,GDSC1000,4.0,19.903
KARPAS-422,GDSC1000,0.015625,115.309
KARPAS-422,GDSC1000,0.03125,111.476
KARPAS-422,GDSC1000,0.0625,124.035
KARPAS-422,GDSC1000,0.125,121.846
KARPAS-422,GDSC1000,0.25,122.73
KARPAS-422,GDSC1000,0.5,120.731
KARPAS-422,GDSC1000,1.0,120.423
KARPAS-422,GDSC1000,2.0,117.338
KARPAS-422,GDSC1000,4.0,105.273
MOLP-8,GDSC1000,0.015625,109.863
MOLP-8,GDSC1000,0.03125,99.9457
MOLP-8,GDSC1000,0.0625,109.745
MOLP-8,GDSC1000,0.125,111.527
MOLP-8,GDSC1000,0.25,104.115
MOLP-8,GDSC1000,0.5,107.359
MOLP-8,GDSC1000,1.0,89.8766
MOLP-8,GDSC1000,2.0,86.7135
MOLP-8,GDSC1000,4.0,21.9802
ME-1,GDSC1000,0.015625,111.348
ME-1,GDSC1000,0.03125,120.137
ME-1,GDSC1000,0.0625,123.466
ME-1,GDSC1000,0.125,148.721
ME-1,GDSC1000,0.25,128.244
ME-1,GDSC1000,0.5,109.905
ME-1,GDSC1000,1.0,94.1588
ME-1,GDSC1000,2.0,86.4996
ME-1,GDSC1000,4.0,44.6746
NALM-6,GDSC1000,0.015625,99.1473
NALM-6,GDSC1000,0.03125,104.863
NALM-6,GDSC1000,0.0625,98.908
NALM-6,GDSC1000,0.125,103.75
NALM-6,GDSC1000,0.25,100.926
NALM-6,GDSC1000,0.5,101.995
NALM-6,GDSC1000,1.0,102.296
NALM-6,GDSC1000,2.0,98.5407
NALM-6,GDSC1000,4.0,48.8857
GRANTA-519,GDSC1000,0.015625,99.7916
GRANTA-519,GDSC1000,0.03125,103.443
GRANTA-519,GDSC1000,0.0625,100.014
GRANTA-519,GDSC1000,0.125,101.04
GRANTA-519,GDSC1000,0.25,100.479
GRANTA-519,GDSC1000,0.5,101.026
GRANTA-519,GDSC1000,1.0,98.0319
GRANTA-519,GDSC1000,2.0,100.123
GRANTA-519,GDSC1000,4.0,87.1943
WSU-NHL,GDSC1000,0.015625,98.4804
WSU-NHL,GDSC1000,0.03125,97.8898
WSU-NHL,GDSC1000,0.0625,94.9099
WSU-NHL,GDSC1000,0.125,93.6633
WSU-NHL,GDSC1000,0.25,92.2992
WSU-NHL,GDSC1000,0.5,93.2354
WSU-NHL,GDSC1000,1.0,94.6895
WSU-NHL,GDSC1000,2.0,95.4269
WSU-NHL,GDSC1000,4.0,75.5475
SUP-HD1,GDSC1000,0.015625,97.5808
SUP-HD1,GDSC1000,0.03125,98.9592
SUP-HD1,GDSC1000,0.0625,99.6756
SUP-HD1,GDSC1000,0.125,105.516
SUP-HD1,GDSC1000,0.25,102.756
SUP-HD1,GDSC1000,0.5,100.97
SUP-HD1,GDSC1000,1.0,87.6904
SUP-HD1,GDSC1000,2.0,83.48
SUP-HD1,GDSC1000,4.0,38.4568
NU-DUL-1,GDSC1000,0.015625,100.438
NU-DUL-1,GDSC1000,0.03125,95.7901
NU-DUL-1,GDSC1000,0.0625,98.2516
NU-DUL-1,GDSC1000,0.125,101.716
NU-DUL-1,GDSC1000,0.25,95.317
NU-DUL-1,GDSC1000,0.5,98.4019
NU-DUL-1,GDSC1000,1.0,90.8275
NU-DUL-1,GDSC1000,2.0,99.0963
NU-DUL-1,GDSC1000,4.0,2.91666
ALL-SIL,GDSC1000,0.015625,88.1471
ALL-SIL,GDSC1000,0.03125,97.0974
ALL-SIL,GDSC1000,0.0625,97.2594
ALL-SIL,GDSC1000,0.125,92.8822
ALL-SIL,GDSC1000,0.25,102.356
ALL-SIL,GDSC1000,0.5,82.6088
ALL-SIL,GDSC1000,1.0,55.5423
ALL-SIL,GDSC1000,2.0,44.5068
ALL-SIL,GDSC1000,4.0,1.47691
BC-3,GDSC1000,0.015625,99.5764
BC-3,GDSC1000,0.03125,98.7365
BC-3,GDSC1000,0.0625,101.821
BC-3,GDSC1000,0.125,100.008
BC-3,GDSC1000,0.25,98.0209
BC-3,GDSC1000,0.5,98.6506
BC-3,GDSC1000,1.0,89.1891
BC-3,GDSC1000,2.0,76.5768
BC-3,GDSC1000,4.0,43.696
SLVL,GDSC1000,0.015625,101.148
SLVL,GDSC1000,0.03125,100.809
SLVL,GDSC1000,0.0625,101.381
SLVL,GDSC1000,0.125,98.4704
SLVL,GDSC1000,0.25,104.305
SLVL,GDSC1000,0.5,105.18
SLVL,GDSC1000,1.0,98.0005
SLVL,GDSC1000,2.0,97.8037
SLVL,GDSC1000,4.0,49.165
P31-FUJ,GDSC1000,0.015625,99.2258
P31-FUJ,GDSC1000,0.03125,100.234
P31-FUJ,GDSC1000,0.0625,100.936
P31-FUJ,GDSC1000,0.125,102.687
P31-FUJ,GDSC1000,0.25,101.885
P31-FUJ,GDSC1000,0.5,102.43
P31-FUJ,GDSC1000,1.0,102.801
P31-FUJ,GDSC1000,2.0,105.179
P31-FUJ,GDSC1000,4.0,97.2324
P32-ISH,GDSC1000,0.015625,104.328
P32-ISH,GDSC1000,0.03125,92.106
P32-ISH,GDSC1000,0.0625,100.054
P32-ISH,GDSC1000,0.125,95.3729
P32-ISH,GDSC1000,0.25,91.3549
P32-ISH,GDSC1000,0.5,88.3301
P32-ISH,GDSC1000,1.0,81.5711
P32-ISH,GDSC1000,2.0,90.8727
P32-ISH,GDSC1000,4.0,0.391849
OCI-AML3,GDSC1000,0.015625,95.7972
OCI-AML3,GDSC1000,0.03125,94.7201
OCI-AML3,GDSC1000,0.0625,92.6994
OCI-AML3,GDSC1000,0.125,95.6637
OCI-AML3,GDSC1000,0.25,93.2142
OCI-AML3,GDSC1000,0.5,96.0152
OCI-AML3,GDSC1000,1.0,95.7448
OCI-AML3,GDSC1000,2.0,100.564
OCI-AML3,GDSC1000,4.0,48.5455
SK-MM-2,GDSC1000,0.015625,100.163
SK-MM-2,GDSC1000,0.03125,107.958
SK-MM-2,GDSC1000,0.0625,91.3662
SK-MM-2,GDSC1000,0.125,99.9764
SK-MM-2,GDSC1000,0.25,93.9979
SK-MM-2,GDSC1000,0.5,100.589
SK-MM-2,GDSC1000,1.0,88.7232
SK-MM-2,GDSC1000,2.0,90.6561
SK-MM-2,GDSC1000,4.0,48.9846
ATN-1,GDSC1000,0.015625,94.9737
ATN-1,GDSC1000,0.03125,94.9625
ATN-1,GDSC1000,0.0625,94.0904
ATN-1,GDSC1000,0.125,92.0743
ATN-1,GDSC1000,0.25,92.064
ATN-1,GDSC1000,0.5,91.5837
ATN-1,GDSC1000,1.0,91.3278
ATN-1,GDSC1000,2.0,89.3403
ATN-1,GDSC1000,4.0,65.7396
MEC-1,GDSC1000,0.015625,111.917
MEC-1,GDSC1000,0.03125,105.889
MEC-1,GDSC1000,0.0625,117.19
MEC-1,GDSC1000,0.125,106.049
MEC-1,GDSC1000,0.25,106.649
MEC-1,GDSC1000,0.5,112.53
MEC-1,GDSC1000,1.0,98.3981
MEC-1,GDSC1000,2.0,98.5614
MEC-1,GDSC1000,4.0,8.51342
GA-10,GDSC1000,0.015625,93.4815
GA-10,GDSC1000,0.03125,104.71
GA-10,GDSC1000,0.0625,93.7718
GA-10,GDSC1000,0.125,93.5021
GA-10,GDSC1000,0.25,89.1381
GA-10,GDSC1000,0.5,91.7705
GA-10,GDSC1000,1.0,72.3067
GA-10,GDSC1000,2.0,51.7784
GA-10,GDSC1000,4.0,0.718901
MC116,GDSC1000,0.015625,88.9745
MC116,GDSC1000,0.03125,90.8507
MC116,GDSC1000,0.0625,90.4137
MC116,GDSC1000,0.125,88.8704
MC116,GDSC1000,0.25,88.275
MC116,GDSC1000,0.5,90.3069
MC116,GDSC1000,1.0,87.389
MC116,GDSC1000,2.0,82.641
MC116,GDSC1000,4.0,61.1799
TF-1,GDSC1000,0.015625,98.5743
TF-1,GDSC1000,0.03125,96.2771
TF-1,GDSC1000,0.0625,98.6541
TF-1,GDSC1000,0.125,98.2173
TF-1,GDSC1000,0.25,99.9953
TF-1,GDSC1000,0.5,105.813
TF-1,GDSC1000,1.0,102.636
TF-1,GDSC1000,2.0,106.714
TF-1,GDSC1000,4.0,80.6334
MOLM-13,GDSC1000,0.015625,14.4841
MOLM-13,GDSC1000,0.03125,8.60177
MOLM-13,GDSC1000,0.0625,6.33629
MOLM-13,GDSC1000,0.125,4.88598
MOLM-13,GDSC1000,0.25,4.2247
MOLM-13,GDSC1000,0.5,3.63432
MOLM-13,GDSC1000,1.0,3.2779
MOLM-13,GDSC1000,2.0,4.00129
MOLM-13,GDSC1000,4.0,1.79767
DB,GDSC1000,0.015625,100.081
DB,GDSC1000,0.03125,95.3307
DB,GDSC1000,0.0625,92.0867
DB,GDSC1000,0.125,91.5261
DB,GDSC1000,0.25,89.565
DB,GDSC1000,0.5,86.9499
DB,GDSC1000,1.0,81.6295
DB,GDSC1000,2.0,84.1422
DB,GDSC1000,4.0,42.1945
ML-2,GDSC1000,0.015625,104.798
ML-2,GDSC1000,0.03125,100.391
ML-2,GDSC1000,0.0625,96.5307
ML-2,GDSC1000,0.125,100.173
ML-2,GDSC1000,0.25,105.318
ML-2,GDSC1000,0.5,102.879
ML-2,GDSC1000,1.0,93.4448
ML-2,GDSC1000,2.0,61.077
ML-2,GDSC1000,4.0,44.5186
SU-DHL-6,GDSC1000,0.015625,101.086
SU-DHL-6,GDSC1000,0.03125,113.644
SU-DHL-6,GDSC1000,0.0625,122.315
SU-DHL-6,GDSC1000,0.125,116.747
SU-DHL-6,GDSC1000,0.25,120.356
SU-DHL-6,GDSC1000,0.5,133.563
SU-DHL-6,GDSC1000,1.0,119.103
SU-DHL-6,GDSC1000,2.0,127.059
SU-DHL-6,GDSC1000,4.0,13.255
HEL,GDSC1000,0.015625,102.032
HEL,GDSC1000,0.03125,98.0894
HEL,GDSC1000,0.0625,97.276
HEL,GDSC1000,0.125,98.7235
HEL,GDSC1000,0.25,98.8251
HEL,GDSC1000,0.5,100.207
HEL,GDSC1000,1.0,96.5746
HEL,GDSC1000,2.0,93.4392
HEL,GDSC1000,4.0,48.1902
J-RT3-T3-5,GDSC1000,0.015625,98.3741
J-RT3-T3-5,GDSC1000,0.03125,95.7098
J-RT3-T3-5,GDSC1000,0.0625,94.3113
J-RT3-T3-5,GDSC1000,0.125,92.2762
J-RT3-T3-5,GDSC1000,0.25,95.8947
J-RT3-T3-5,GDSC1000,0.5,98.3855
J-RT3-T3-5,GDSC1000,1.0,101.048
J-RT3-T3-5,GDSC1000,2.0,105.802
J-RT3-T3-5,GDSC1000,4.0,107.162
NAMALWA,GDSC1000,0.015625,101.109
NAMALWA,GDSC1000,0.03125,101.39
NAMALWA,GDSC1000,0.0625,100.438
NAMALWA,GDSC1000,0.125,98.5228
NAMALWA,GDSC1000,0.25,98.1355
NAMALWA,GDSC1000,0.5,101.454
NAMALWA,GDSC1000,1.0,99.9819
NAMALWA,GDSC1000,2.0,95.9337
NAMALWA,GDSC1000,4.0,8.2847
OCI-AML5,GDSC1000,0.015625,86.407
OCI-AML5,GDSC1000,0.03125,84.3822
OCI-AML5,GDSC1000,0.0625,86.2382
OCI-AML5,GDSC1000,0.125,74.2384
OCI-AML5,GDSC1000,0.25,67.0135
OCI-AML5,GDSC1000,0.5,60.959
OCI-AML5,GDSC1000,1.0,52.2018
OCI-AML5,GDSC1000,2.0,55.2182
OCI-AML5,GDSC1000,4.0,4.11929
LOXIMVI,GDSC1000,0.015625,100.655
LOXIMVI,GDSC1000,0.03125,97.6944
LOXIMVI,GDSC1000,0.0625,101.958
LOXIMVI,GDSC1000,0.125,102.093
LOXIMVI,GDSC1000,0.25,96.5981
LOXIMVI,GDSC1000,0.5,104.401
LOXIMVI,GDSC1000,1.0,97.2584
LOXIMVI,GDSC1000,2.0,98.8614
LOXIMVI,GDSC1000,4.0,68.2367
DG-75,GDSC1000,0.015625,105.67
DG-75,GDSC1000,0.03125,107.576
DG-75,GDSC1000,0.0625,112.615
DG-75,GDSC1000,0.125,109.044
DG-75,GDSC1000,0.25,106.956
DG-75,GDSC1000,0.5,106.937
DG-75,GDSC1000,1.0,102.343
DG-75,GDSC1000,2.0,101.674
DG-75,GDSC1000,4.0,89.5939
MHH-PREB-1,GDSC1000,0.015625,100.212
MHH-PREB-1,GDSC1000,0.03125,98.5196
MHH-PREB-1,GDSC1000,0.0625,102.328
MHH-PREB-1,GDSC1000,0.125,100.017
MHH-PREB-1,GDSC1000,0.25,100.787
MHH-PREB-1,GDSC1000,0.5,93.7585
MHH-PREB-1,GDSC1000,1.0,91.8494
MHH-PREB-1,GDSC1000,2.0,71.9971
MHH-PREB-1,GDSC1000,4.0,25.8181
JiyoyeP-2003,GDSC1000,0.015625,99.2069
JiyoyeP-2003,GDSC1000,0.03125,98.7111
JiyoyeP-2003,GDSC1000,0.0625,97.4722
JiyoyeP-2003,GDSC1000,0.125,99.501
JiyoyeP-2003,GDSC1000,0.25,98.551
JiyoyeP-2003,GDSC1000,0.5,96.4843
JiyoyeP-2003,GDSC1000,1.0,93.5464
JiyoyeP-2003,GDSC1000,2.0,83.0376
JiyoyeP-2003,GDSC1000,4.0,38.1623
IM-9,GDSC1000,0.015625,97.6287
IM-9,GDSC1000,0.03125,95.796
IM-9,GDSC1000,0.0625,95.3118
IM-9,GDSC1000,0.125,95.5351
IM-9,GDSC1000,0.25,100.034
IM-9,GDSC1000,0.5,98.6563
IM-9,GDSC1000,1.0,100.918
IM-9,GDSC1000,2.0,106.662
IM-9,GDSC1000,4.0,100.461
Ramos-2G6-4C10,GDSC1000,0.015625,95.9316
Ramos-2G6-4C10,GDSC1000,0.03125,98.3397
Ramos-2G6-4C10,GDSC1000,0.0625,98.6806
Ramos-2G6-4C10,GDSC1000,0.125,98.8288
Ramos-2G6-4C10,GDSC1000,0.25,96.8935
Ramos-2G6-4C10,GDSC1000,0.5,95.4705
Ramos-2G6-4C10,GDSC1000,1.0,89.7178
Ramos-2G6-4C10,GDSC1000,2.0,82.9241
Ramos-2G6-4C10,GDSC1000,4.0,0.441291
EJM,GDSC1000,0.015625,109.677
EJM,GDSC1000,0.03125,106.887
EJM,GDSC1000,0.0625,102.477
EJM,GDSC1000,0.125,108.974
EJM,GDSC1000,0.25,105.009
EJM,GDSC1000,0.5,105.439
EJM,GDSC1000,1.0,103.762
EJM,GDSC1000,2.0,103.077
EJM,GDSC1000,4.0,40.8679
ROS-50,GDSC1000,0.015625,91.234
ROS-50,GDSC1000,0.03125,92.3049
ROS-50,GDSC1000,0.0625,90.7426
ROS-50,GDSC1000,0.125,93.594
ROS-50,GDSC1000,0.25,97.6299
ROS-50,GDSC1000,0.5,92.3186
ROS-50,GDSC1000,1.0,89.3703
ROS-50,GDSC1000,2.0,89.6936
ROS-50,GDSC1000,4.0,80.5644
EoL-1-cell,GDSC1000,0.015625,103.454
EoL-1-cell,GDSC1000,0.03125,97.6423
EoL-1-cell,GDSC1000,0.0625,98.6794
EoL-1-cell,GDSC1000,0.125,103.635
EoL-1-cell,GDSC1000,0.25,123.264
EoL-1-cell,GDSC1000,0.5,120.755
EoL-1-cell,GDSC1000,1.0,131.552
EoL-1-cell,GDSC1000,2.0,110.81
EoL-1-cell,GDSC1000,4.0,85.6999
BL-41,GDSC1000,0.015625,102.979
BL-41,GDSC1000,0.03125,101.596
BL-41,GDSC1000,0.0625,97.2716
BL-41,GDSC1000,0.125,98.6422
BL-41,GDSC1000,0.25,100.206
BL-41,GDSC1000,0.5,97.3799
BL-41,GDSC1000,1.0,97.1537
BL-41,GDSC1000,2.0,95.5808
BL-41,GDSC1000,4.0,3.90316
CESS,GDSC1000,0.015625,101.952
CESS,GDSC1000,0.03125,102.483
CESS,GDSC1000,0.0625,101.993
CESS,GDSC1000,0.125,99.493
CESS,GDSC1000,0.25,101.212
CESS,GDSC1000,0.5,99.3
CESS,GDSC1000,1.0,94.6048
CESS,GDSC1000,2.0,90.5727
CESS,GDSC1000,4.0,15.442
KASUMI-1,GDSC1000,0.015625,99.8791
KASUMI-1,GDSC1000,0.03125,99.915
KASUMI-1,GDSC1000,0.0625,97.6871
KASUMI-1,GDSC1000,0.125,96.6828
KASUMI-1,GDSC1000,0.25,97.5418
KASUMI-1,GDSC1000,0.5,96.7439
KASUMI-1,GDSC1000,1.0,100.658
KASUMI-1,GDSC1000,2.0,101.857
KASUMI-1,GDSC1000,4.0,96.3148
JVM-3,GDSC1000,0.015625,100.388
JVM-3,GDSC1000,0.03125,100.329
JVM-3,GDSC1000,0.0625,100.474
JVM-3,GDSC1000,0.125,98.9842
JVM-3,GDSC1000,0.25,99.4949
JVM-3,GDSC1000,0.5,104.355
JVM-3,GDSC1000,1.0,105.876
JVM-3,GDSC1000,2.0,104.655
JVM-3,GDSC1000,4.0,69.8745
Farage,GDSC1000,0.015625,105.438
Farage,GDSC1000,0.03125,97.3182
Farage,GDSC1000,0.0625,99.8317
Farage,GDSC1000,0.125,100.377
Farage,GDSC1000,0.25,93.9093
Farage,GDSC1000,0.5,92.8779
Farage,GDSC1000,1.0,89.1994
Farage,GDSC1000,2.0,88.2758
Farage,GDSC1000,4.0,15.7161
SU-DHL-1,GDSC1000,0.015625,101.435
SU-DHL-1,GDSC1000,0.03125,95.8116
SU-DHL-1,GDSC1000,0.0625,84.0466
SU-DHL-1,GDSC1000,0.125,101.055
SU-DHL-1,GDSC1000,0.25,97.1544
SU-DHL-1,GDSC1000,0.5,88.3143
SU-DHL-1,GDSC1000,1.0,95.1858
SU-DHL-1,GDSC1000,2.0,90.4723
SU-DHL-1,GDSC1000,4.0,52.5002
RPMI-6666,GDSC1000,0.015625,96.6451
RPMI-6666,GDSC1000,0.03125,91.5298
RPMI-6666,GDSC1000,0.0625,95.0941
RPMI-6666,GDSC1000,0.125,95.0753
RPMI-6666,GDSC1000,0.25,95.8812
RPMI-6666,GDSC1000,0.5,89.8915
RPMI-6666,GDSC1000,1.0,93.8009
RPMI-6666,GDSC1000,2.0,99.3359
RPMI-6666,GDSC1000,4.0,81.9996
P3HR-1,GDSC1000,0.015625,98.7498
P3HR-1,GDSC1000,0.03125,93.7664
P3HR-1,GDSC1000,0.0625,99.5613
P3HR-1,GDSC1000,0.125,100.065
P3HR-1,GDSC1000,0.25,101.055
P3HR-1,GDSC1000,0.5,101.479
P3HR-1,GDSC1000,1.0,102.433
P3HR-1,GDSC1000,2.0,98.5193
