Cell Line,Dataset,Dose,Response
DOHH-2,GDSC1000,0.25,62.485
DOHH-2,GDSC1000,0.5,81.3688
DEL,GDSC1000,0.00195312,107.167
DEL,GDSC1000,0.00390625,107.478
DEL,GDSC1000,0.0078125,105.291
DEL,GDSC1000,0.015625,106.796
DEL,GDSC1000,0.03125,106.548
DEL,GDSC1000,0.0625,104.152
DEL,GDSC1000,0.125,108.4
DEL,GDSC1000,0.25,106.799
DEL,GDSC1000,0.5,108.969
Daudi,GDSC1000,0.00195312,100.853
Daudi,GDSC1000,0.00390625,95.1642
Daudi,GDSC1000,0.0078125,91.5092
Daudi,GDSC1000,0.015625,95.285
Daudi,GDSC1000,0.03125,95.2679
Daudi,GDSC1000,0.0625,93.0791
Daudi,GDSC1000,0.125,97.7099
Daudi,GDSC1000,0.25,88.2021
Daudi,GDSC1000,0.5,93.0026
Set-2,GDSC1000,0.00195312,90.9732
Set-2,GDSC1000,0.00390625,96.9369
Set-2,GDSC1000,0.0078125,92.7405
Set-2,GDSC1000,0.015625,97.5412
Set-2,GDSC1000,0.03125,88.6054
Set-2,GDSC1000,0.0625,98.675
Set-2,GDSC1000,0.125,92.4102
Set-2,GDSC1000,0.25,93.9856
Set-2,GDSC1000,0.5,90.0615
L-363,GDSC1000,0.00195312,92.0028
L-363,GDSC1000,0.00390625,95.9271
L-363,GDSC1000,0.0078125,87.5743
L-363,GDSC1000,0.015625,94.8282
L-363,GDSC1000,0.03125,87.1221
L-363,GDSC1000,0.0625,93.0326
L-363,GDSC1000,0.125,92.1247
L-363,GDSC1000,0.25,82.8165
L-363,GDSC1000,0.5,99.5795
IM-9,GDSC1000,0.00195312,89.5756
IM-9,GDSC1000,0.00390625,76.437
IM-9,GDSC1000,0.0078125,79.686
IM-9,GDSC1000,0.015625,94.9149
IM-9,GDSC1000,0.03125,88.0257
IM-9,GDSC1000,0.0625,80.7392
IM-9,GDSC1000,0.125,81.1491
IM-9,GDSC1000,0.25,103.682
IM-9,GDSC1000,0.5,98.9262
SU-DHL-5,GDSC1000,0.00195312,94.0017
SU-DHL-5,GDSC1000,0.00390625,101.234
SU-DHL-5,GDSC1000,0.0078125,91.7131
SU-DHL-5,GDSC1000,0.015625,91.7598
SU-DHL-5,GDSC1000,0.03125,93.4402
SU-DHL-5,GDSC1000,0.0625,82.0303
SU-DHL-5,GDSC1000,0.125,97.6012
SU-DHL-5,GDSC1000,0.25,87.2942
SU-DHL-5,GDSC1000,0.5,92.7098
SUP-B8,GDSC1000,0.00195312,111.722
SUP-B8,GDSC1000,0.00390625,116.748
SUP-B8,GDSC1000,0.0078125,106.628
SUP-B8,GDSC1000,0.015625,109.334
SUP-B8,GDSC1000,0.03125,102.521
SUP-B8,GDSC1000,0.0625,110.021
SUP-B8,GDSC1000,0.125,104.027
SUP-B8,GDSC1000,0.25,104.32
SUP-B8,GDSC1000,0.5,105.31
RPMI-6666,GDSC1000,0.00195312,87.32
RPMI-6666,GDSC1000,0.00390625,92.0127
RPMI-6666,GDSC1000,0.0078125,100.212
RPMI-6666,GDSC1000,0.015625,94.7117
RPMI-6666,GDSC1000,0.03125,101.746
RPMI-6666,GDSC1000,0.0625,55.1331
RPMI-6666,GDSC1000,0.125,101.89
RPMI-6666,GDSC1000,0.25,92.0692
RPMI-6666,GDSC1000,0.5,90.0453
EJM,GDSC1000,0.00195312,101.002
EJM,GDSC1000,0.00390625,111.181
EJM,GDSC1000,0.0078125,98.2397
EJM,GDSC1000,0.015625,101.094
EJM,GDSC1000,0.03125,99.1604
EJM,GDSC1000,0.0625,97.8816
EJM,GDSC1000,0.125,110.543
EJM,GDSC1000,0.25,103.199
EJM,GDSC1000,0.5,93.0226
VAL,GDSC1000,0.00195312,100.756
VAL,GDSC1000,0.00390625,113.155
VAL,GDSC1000,0.0078125,102.494
VAL,GDSC1000,0.015625,102.974
VAL,GDSC1000,0.03125,106.034
VAL,GDSC1000,0.0625,100.963
VAL,GDSC1000,0.125,106.344
VAL,GDSC1000,0.25,86.7168
VAL,GDSC1000,0.5,94.1482
KMS-11,GDSC1000,0.00195312,103.976
KMS-11,GDSC1000,0.00390625,96.2258
KMS-11,GDSC1000,0.0078125,91.7683
KMS-11,GDSC1000,0.015625,90.8802
KMS-11,GDSC1000,0.03125,86.3011
KMS-11,GDSC1000,0.0625,87.0472
KMS-11,GDSC1000,0.125,84.6329
KMS-11,GDSC1000,0.25,76.297
KMS-11,GDSC1000,0.5,85.4048
KCL-22,GDSC1000,0.00195312,93.3789
KCL-22,GDSC1000,0.00390625,98.3156
KCL-22,GDSC1000,0.0078125,91.6237
KCL-22,GDSC1000,0.015625,86.6565
KCL-22,GDSC1000,0.03125,97.0899
KCL-22,GDSC1000,0.0625,99.6033
KCL-22,GDSC1000,0.125,98.7302
KCL-22,GDSC1000,0.25,95.5952
KCL-22,GDSC1000,0.5,98.3489
SLVL,GDSC1000,0.00195312,102.995
SLVL,GDSC1000,0.00390625,111.38
SLVL,GDSC1000,0.0078125,101.9
SLVL,GDSC1000,0.015625,105.804
SLVL,GDSC1000,0.03125,95.3642
SLVL,GDSC1000,0.0625,98.2012
SLVL,GDSC1000,0.125,98.3192
SLVL,GDSC1000,0.25,102.315
SLVL,GDSC1000,0.5,103.223
DND-41,GDSC1000,0.00195312,98.0552
DND-41,GDSC1000,0.00390625,105.82
DND-41,GDSC1000,0.0078125,102.574
DND-41,GDSC1000,0.015625,102.724
DND-41,GDSC1000,0.03125,101.302
DND-41,GDSC1000,0.0625,99.466
DND-41,GDSC1000,0.125,94.4381
DND-41,GDSC1000,0.25,97.9692
DND-41,GDSC1000,0.5,97.4759
EB-3,GDSC1000,0.00195312,99.9389
EB-3,GDSC1000,0.00390625,104.301
EB-3,GDSC1000,0.0078125,95.3292
EB-3,GDSC1000,0.015625,114.764
EB-3,GDSC1000,0.03125,97.4979
EB-3,GDSC1000,0.0625,94.4034
EB-3,GDSC1000,0.125,93.7379
EB-3,GDSC1000,0.25,91.1761
EB-3,GDSC1000,0.5,90.8982
CA46,GDSC1000,0.00195312,96.2747
CA46,GDSC1000,0.00390625,98.6916
CA46,GDSC1000,0.0078125,98.9311
CA46,GDSC1000,0.015625,94.3163
CA46,GDSC1000,0.03125,100.732
CA46,GDSC1000,0.0625,96.6735
CA46,GDSC1000,0.125,95.8891
CA46,GDSC1000,0.25,91.9713
CA46,GDSC1000,0.5,94.9994
H9,GDSC1000,0.00195312,103.727
H9,GDSC1000,0.00390625,102.928
H9,GDSC1000,0.0078125,106.435
H9,GDSC1000,0.015625,102.457
H9,GDSC1000,0.03125,105.983
H9,GDSC1000,0.0625,99.9838
H9,GDSC1000,0.125,104.744
H9,GDSC1000,0.25,100.628
H9,GDSC1000,0.5,106.899
CML-T1,GDSC1000,0.00195312,103.162
CML-T1,GDSC1000,0.00390625,103.778
CML-T1,GDSC1000,0.0078125,100.041
CML-T1,GDSC1000,0.015625,106.711
CML-T1,GDSC1000,0.03125,93.9062
CML-T1,GDSC1000,0.0625,105.362
CML-T1,GDSC1000,0.125,101.69
CML-T1,GDSC1000,0.25,96.2868
CML-T1,GDSC1000,0.5,95.5149
P30-OHK,GDSC1000,0.00195312,99.0961
P30-OHK,GDSC1000,0.00390625,104.488
P30-OHK,GDSC1000,0.0078125,93.2618
P30-OHK,GDSC1000,0.015625,107.695
P30-OHK,GDSC1000,0.03125,104.161
P30-OHK,GDSC1000,0.0625,110.404
P30-OHK,GDSC1000,0.125,96.0279
P30-OHK,GDSC1000,0.25,98.138
P30-OHK,GDSC1000,0.5,104.977
DG-75,GDSC1000,0.00195312,98.4247
DG-75,GDSC1000,0.00390625,101.865
DG-75,GDSC1000,0.0078125,87.6462
DG-75,GDSC1000,0.015625,100.229
DG-75,GDSC1000,0.03125,98.4271
DG-75,GDSC1000,0.0625,87.4656
DG-75,GDSC1000,0.125,92.6602
DG-75,GDSC1000,0.25,92.7582
DG-75,GDSC1000,0.5,91.499
CCRF-CEM,GDSC1000,0.00195312,96.1894
CCRF-CEM,GDSC1000,0.00390625,137.31
CCRF-CEM,GDSC1000,0.0078125,98.1112
CCRF-CEM,GDSC1000,0.015625,97.4232
CCRF-CEM,GDSC1000,0.03125,102.859
CCRF-CEM,GDSC1000,0.0625,94.6033
CCRF-CEM,GDSC1000,0.125,108.244
CCRF-CEM,GDSC1000,0.25,90.856
CCRF-CEM,GDSC1000,0.5,94.1492
L-540,GDSC1000,0.00195312,100.848
L-540,GDSC1000,0.00390625,122.264
L-540,GDSC1000,0.0078125,106.374
L-540,GDSC1000,0.015625,115.39
L-540,GDSC1000,0.03125,114.347
L-540,GDSC1000,0.0625,102.372
L-540,GDSC1000,0.125,118.346
L-540,GDSC1000,0.25,113.64
L-540,GDSC1000,0.5,111.356
P12-ICHIKAWA,GDSC1000,0.00195312,104.241
P12-ICHIKAWA,GDSC1000,0.00390625,107.35
P12-ICHIKAWA,GDSC1000,0.0078125,107.633
P12-ICHIKAWA,GDSC1000,0.015625,104.648
P12-ICHIKAWA,GDSC1000,0.03125,110.26
P12-ICHIKAWA,GDSC1000,0.0625,108.0
P12-ICHIKAWA,GDSC1000,0.125,109.77
P12-ICHIKAWA,GDSC1000,0.25,111.284
P12-ICHIKAWA,GDSC1000,0.5,111.13
U-698-M,GDSC1000,0.00195312,107.773
U-698-M,GDSC1000,0.00390625,110.598
U-698-M,GDSC1000,0.0078125,107.216
U-698-M,GDSC1000,0.015625,113.108
U-698-M,GDSC1000,0.03125,112.619
U-698-M,GDSC1000,0.0625,106.831
U-698-M,GDSC1000,0.125,98.357
U-698-M,GDSC1000,0.25,98.8967
U-698-M,GDSC1000,0.5,94.8094
MC-CAR,GDSC1000,0.00195312,109.041
MC-CAR,GDSC1000,0.00390625,109.084
MC-CAR,GDSC1000,0.0078125,107.523
MC-CAR,GDSC1000,0.015625,105.368
MC-CAR,GDSC1000,0.03125,115.985
MC-CAR,GDSC1000,0.0625,104.708
MC-CAR,GDSC1000,0.125,106.306
MC-CAR,GDSC1000,0.25,97.4501
MC-CAR,GDSC1000,0.5,101.297
RPMI-8866,GDSC1000,0.00195312,70.1961
RPMI-8866,GDSC1000,0.00390625,68.0764
RPMI-8866,GDSC1000,0.0078125,65.6124
RPMI-8866,GDSC1000,0.015625,59.2134
RPMI-8866,GDSC1000,0.03125,65.0079
RPMI-8866,GDSC1000,0.0625,59.1672
RPMI-8866,GDSC1000,0.125,65.7587
RPMI-8866,GDSC1000,0.25,69.9821
RPMI-8866,GDSC1000,0.5,76.7789
KARPAS-45,GDSC1000,0.00195312,99.5358
KARPAS-45,GDSC1000,0.00390625,100.561
KARPAS-45,GDSC1000,0.0078125,95.5858
KARPAS-45,GDSC1000,0.015625,105.716
KARPAS-45,GDSC1000,0.03125,99.4817
KARPAS-45,GDSC1000,0.0625,103.844
KARPAS-45,GDSC1000,0.125,97.7911
KARPAS-45,GDSC1000,0.25,99.0764
KARPAS-45,GDSC1000,0.5,95.7762
BE-13,GDSC1000,0.00195312,96.6556
BE-13,GDSC1000,0.00390625,71.407
BE-13,GDSC1000,0.0078125,88.6693
BE-13,GDSC1000,0.015625,88.4071
BE-13,GDSC1000,0.03125,71.6847
BE-13,GDSC1000,0.0625,78.1562
BE-13,GDSC1000,0.125,71.8301
BE-13,GDSC1000,0.25,57.8197
BE-13,GDSC1000,0.5,74.1704
MC-1010,GDSC1000,0.00195312,92.6377
MC-1010,GDSC1000,0.00390625,94.71
MC-1010,GDSC1000,0.0078125,97.2417
MC-1010,GDSC1000,0.015625,98.225
MC-1010,GDSC1000,0.03125,94.8269
MC-1010,GDSC1000,0.0625,97.6506
MC-1010,GDSC1000,0.125,95.084
MC-1010,GDSC1000,0.25,101.554
MC-1010,GDSC1000,0.5,100.775
HT,GDSC1000,0.00195312,102.251
HT,GDSC1000,0.00390625,106.038
HT,GDSC1000,0.0078125,99.147
HT,GDSC1000,0.015625,102.853
HT,GDSC1000,0.03125,122.183
HT,GDSC1000,0.0625,103.371
HT,GDSC1000,0.125,101.679
HT,GDSC1000,0.25,91.9371
HT,GDSC1000,0.5,89.9435
CCRF-CEM,FIMM,0.001,91.94
CCRF-CEM,FIMM,0.01,94.27
CCRF-CEM,FIMM,0.1,90.86
CCRF-CEM,FIMM,1.0,94.71
CCRF-CEM,FIMM,10.0,79.57
GDM-1,FIMM,0.001,105.32
GDM-1,FIMM,0.01,104.39
GDM-1,FIMM,0.1,104.0
GDM-1,FIMM,1.0,114.47
GDM-1,FIMM,10.0,62.96
K-562,FIMM,0.001,99.14
K-562,FIMM,0.01,105.13
K-562,FIMM,0.1,104.24
K-562,FIMM,1.0,103.05
K-562,FIMM,10.0,63.76
KASUMI-1,FIMM,0.001,94.12
KASUMI-1,FIMM,0.01,101.67
KASUMI-1,FIMM,0.1,92.85
KASUMI-1,FIMM,1.0,101.99
KASUMI-1,FIMM,10.0,47.44
KG-1,FIMM,0.001,90.4
KG-1,FIMM,0.01,92.21
KG-1,FIMM,0.1,93.15
KG-1,FIMM,1.0,87.97
KG-1,FIMM,10.0,37.37
ML-2,FIMM,0.001,95.35
ML-2,FIMM,0.01,103.11
ML-2,FIMM,0.1,102.63
ML-2,FIMM,1.0,97.18
ML-2,FIMM,10.0,68.7
MONO-MAC-1,FIMM,0.001,84.99
MONO-MAC-1,FIMM,0.01,104.27
MONO-MAC-1,FIMM,0.1,80.36
MONO-MAC-1,FIMM,1.0,80.97
MONO-MAC-1,FIMM,10.0,33.24
MONO-MAC-6,FIMM,0.001,101.76
MONO-MAC-6,FIMM,0.01,95.2
MONO-MAC-6,FIMM,0.1,94.13
MONO-MAC-6,FIMM,1.0,97.07
MONO-MAC-6,FIMM,10.0,46.16
MV-4-11,FIMM,0.001,121.78
MV-4-11,FIMM,0.01,124.8
MV-4-11,FIMM,0.1,115.21
MV-4-11,FIMM,1.0,84.35
MV-4-11,FIMM,10.0,11.97
NOMO-1,FIMM,0.001,105.99
NOMO-1,FIMM,0.01,101.62
NOMO-1,FIMM,0.1,102.45
NOMO-1,FIMM,1.0,102.58
NOMO-1,FIMM,10.0,70.77
OCI-AML2,FIMM,0.001,108.28
OCI-AML2,FIMM,0.01,106.04
OCI-AML2,FIMM,0.1,105.61
OCI-AML2,FIMM,1.0,110.25
OCI-AML2,FIMM,10.0,59.0
OCI-AML5,FIMM,0.001,121.11
OCI-AML5,FIMM,0.01,115.62
OCI-AML5,FIMM,0.1,105.27
OCI-AML5,FIMM,1.0,113.3
OCI-AML5,FIMM,10.0,99.67
SKM-1,FIMM,0.001,108.19
SKM-1,FIMM,0.01,100.45
SKM-1,FIMM,0.1,105.96
SKM-1,FIMM,1.0,105.75
SKM-1,FIMM,10.0,89.71
THP-1,FIMM,0.001,96.64
THP-1,FIMM,0.01,96.46
THP-1,FIMM,0.1,94.9
THP-1,FIMM,1.0,93.18
THP-1,FIMM,10.0,77.88
RPMI-8226,FIMM,0.001,113.368
RPMI-8226,FIMM,0.01,117.94
RPMI-8226,FIMM,0.1,113.271
RPMI-8226,FIMM,1.0,119.415
RPMI-8226,FIMM,10.0,80.9616
SIG-M5,FIMM,0.001,106.894
SIG-M5,FIMM,0.01,116.239
SIG-M5,FIMM,0.1,116.686
SIG-M5,FIMM,1.0,129.72
SIG-M5,FIMM,10.0,75.708
SR,FIMM,0.001,108.871
SR,FIMM,0.01,98.224
SR,FIMM,0.1,100.261
SR,FIMM,1.0,100.48
SR,FIMM,10.0,32.7261
WSU-DLCL2,CTRPv2,0.002,103.9
WSU-DLCL2,CTRPv2,0.0041,103.6
WSU-DLCL2,CTRPv2,0.0081,101.6
WSU-DLCL2,CTRPv2,0.016,99.27
WSU-DLCL2,CTRPv2,0.032,100.5
WSU-DLCL2,CTRPv2,0.065,107.6
WSU-DLCL2,CTRPv2,0.13,101.2
WSU-DLCL2,CTRPv2,0.26,102.7
WSU-DLCL2,CTRPv2,0.52,100.7
WSU-DLCL2,CTRPv2,1.0,103.1
WSU-DLCL2,CTRPv2,2.1,108.3
WSU-DLCL2,CTRPv2,4.2,97.54
WSU-DLCL2,CTRPv2,8.3,51.11
WSU-DLCL2,CTRPv2,17.0,10.52
WSU-DLCL2,CTRPv2,33.0,5.009
WSU-DLCL2,CTRPv2,66.0,4.718
DEL,CTRPv2,0.002,105.4
DEL,CTRPv2,0.0041,104.6
DEL,CTRPv2,0.0081,102.2
DEL,CTRPv2,0.016,100.2
DEL,CTRPv2,0.032,108.2
DEL,CTRPv2,0.065,106.9
DEL,CTRPv2,0.13,105.3
DEL,CTRPv2,0.26,101.6
DEL,CTRPv2,0.52,98.58
DEL,CTRPv2,1.0,97.85
DEL,CTRPv2,2.1,99.21
DEL,CTRPv2,4.2,98.14
DEL,CTRPv2,8.3,84.12
DEL,CTRPv2,17.0,3.362
DEL,CTRPv2,33.0,2.719
DEL,CTRPv2,66.0,2.469
EM-2,CTRPv2,0.002,99.3
EM-2,CTRPv2,0.0041,104.2
EM-2,CTRPv2,0.0081,95.06
EM-2,CTRPv2,0.016,100.7
EM-2,CTRPv2,0.032,101.4
EM-2,CTRPv2,0.065,105.3
EM-2,CTRPv2,0.13,98.78
EM-2,CTRPv2,0.26,98.9
EM-2,CTRPv2,0.52,93.76
EM-2,CTRPv2,1.0,88.6
EM-2,CTRPv2,2.1,93.25
EM-2,CTRPv2,4.2,81.98
EM-2,CTRPv2,8.3,64.59
EM-2,CTRPv2,17.0,29.74
EM-2,CTRPv2,33.0,2.141
EM-2,CTRPv2,66.0,2.174
JURL-MK1,CTRPv2,0.002,99.01
JURL-MK1,CTRPv2,0.0041,106.1
JURL-MK1,CTRPv2,0.0081,102.0
JURL-MK1,CTRPv2,0.016,92.89
JURL-MK1,CTRPv2,0.032,96.21
JURL-MK1,CTRPv2,0.065,105.4
JURL-MK1,CTRPv2,0.13,104.4
JURL-MK1,CTRPv2,0.26,94.85
JURL-MK1,CTRPv2,0.52,95.33
JURL-MK1,CTRPv2,1.0,89.56
JURL-MK1,CTRPv2,2.1,80.63
JURL-MK1,CTRPv2,4.2,65.11
JURL-MK1,CTRPv2,8.3,31.48
JURL-MK1,CTRPv2,17.0,15.57
JURL-MK1,CTRPv2,33.0,1.921
JURL-MK1,CTRPv2,66.0,1.785
P12-ICHIKAWA,CTRPv2,0.002,96.05
P12-ICHIKAWA,CTRPv2,0.0041,98.44
P12-ICHIKAWA,CTRPv2,0.0081,78.42
P12-ICHIKAWA,CTRPv2,0.016,96.23
P12-ICHIKAWA,CTRPv2,0.032,99.33
P12-ICHIKAWA,CTRPv2,0.065,101.8
P12-ICHIKAWA,CTRPv2,0.13,93.55
P12-ICHIKAWA,CTRPv2,0.26,95.06
P12-ICHIKAWA,CTRPv2,0.52,94.44
P12-ICHIKAWA,CTRPv2,1.0,90.81
P12-ICHIKAWA,CTRPv2,2.1,87.1
P12-ICHIKAWA,CTRPv2,4.2,82.76
P12-ICHIKAWA,CTRPv2,8.3,56.07
P12-ICHIKAWA,CTRPv2,17.0,6.389
P12-ICHIKAWA,CTRPv2,33.0,4.237
P12-ICHIKAWA,CTRPv2,66.0,3.978
KE-37,CTRPv2,0.002,121.5
KE-37,CTRPv2,0.0041,105.0
KE-37,CTRPv2,0.0081,104.5
KE-37,CTRPv2,0.016,112.8
KE-37,CTRPv2,0.032,73.69
KE-37,CTRPv2,0.065,119.2
KE-37,CTRPv2,0.13,91.64
KE-37,CTRPv2,0.26,85.89
KE-37,CTRPv2,0.52,107.6
KE-37,CTRPv2,1.0,105.2
KE-37,CTRPv2,2.1,92.78
KE-37,CTRPv2,4.2,89.84
KE-37,CTRPv2,8.3,50.87
KE-37,CTRPv2,17.0,12.72
KE-37,CTRPv2,33.0,1.859
KE-37,CTRPv2,66.0,1.718
KMS-21BM,CTRPv2,0.002,105.7
KMS-21BM,CTRPv2,0.0041,104.3
KMS-21BM,CTRPv2,0.0081,102.0
KMS-21BM,CTRPv2,0.016,97.67
KMS-21BM,CTRPv2,0.032,107.4
KMS-21BM,CTRPv2,0.065,106.8
KMS-21BM,CTRPv2,0.13,94.28
KMS-21BM,CTRPv2,0.26,96.67
KMS-21BM,CTRPv2,0.52,94.0
KMS-21BM,CTRPv2,1.0,97.18
KMS-21BM,CTRPv2,2.1,92.47
KMS-21BM,CTRPv2,4.2,81.93
KMS-21BM,CTRPv2,8.3,39.02
KMS-21BM,CTRPv2,17.0,3.357
KMS-21BM,CTRPv2,33.0,3.019
KMS-21BM,CTRPv2,66.0,2.976
MOLM-13,CTRPv2,0.002,113.0
MOLM-13,CTRPv2,0.0041,119.1
MOLM-13,CTRPv2,0.0081,104.4
MOLM-13,CTRPv2,0.016,110.5
MOLM-13,CTRPv2,0.032,107.5
MOLM-13,CTRPv2,0.065,107.5
MOLM-13,CTRPv2,0.13,103.7
MOLM-13,CTRPv2,0.26,97.37
MOLM-13,CTRPv2,0.52,82.6
MOLM-13,CTRPv2,1.0,80.04
MOLM-13,CTRPv2,2.1,61.5
MOLM-13,CTRPv2,4.2,44.43
MOLM-13,CTRPv2,8.3,23.74
MOLM-13,CTRPv2,17.0,20.73
MOLM-13,CTRPv2,33.0,14.95
MOLM-13,CTRPv2,66.0,19.1
CML-T1,CTRPv2,0.002,97.79
CML-T1,CTRPv2,0.0041,95.11
CML-T1,CTRPv2,0.0081,92.53
CML-T1,CTRPv2,0.016,94.89
CML-T1,CTRPv2,0.032,97.32
CML-T1,CTRPv2,0.065,104.1
CML-T1,CTRPv2,0.13,87.93
CML-T1,CTRPv2,0.26,93.25
CML-T1,CTRPv2,0.52,85.44
CML-T1,CTRPv2,1.0,89.48
CML-T1,CTRPv2,2.1,91.58
CML-T1,CTRPv2,4.2,81.45
CML-T1,CTRPv2,8.3,31.63
CML-T1,CTRPv2,17.0,1.917
CML-T1,CTRPv2,33.0,1.826
CML-T1,CTRPv2,66.0,1.769
HT,CTRPv2,0.002,103.9
HT,CTRPv2,0.0041,107.7
HT,CTRPv2,0.0081,110.1
HT,CTRPv2,0.016,106.2
HT,CTRPv2,0.032,100.4
HT,CTRPv2,0.065,103.8
HT,CTRPv2,0.13,98.65
HT,CTRPv2,0.26,100.7
HT,CTRPv2,0.52,107.1
HT,CTRPv2,1.0,100.6
HT,CTRPv2,2.1,97.45
HT,CTRPv2,4.2,99.4
HT,CTRPv2,8.3,68.01
HT,CTRPv2,17.0,3.825
HT,CTRPv2,33.0,3.254
HT,CTRPv2,66.0,2.849
NCO2,CTRPv2,0.002,117.3
NCO2,CTRPv2,0.0041,104.7
NCO2,CTRPv2,0.0081,105.2
NCO2,CTRPv2,0.016,95.09
NCO2,CTRPv2,0.032,82.16
NCO2,CTRPv2,0.065,92.95
NCO2,CTRPv2,0.13,104.1
NCO2,CTRPv2,0.26,86.64
NCO2,CTRPv2,0.52,79.82
NCO2,CTRPv2,1.0,90.16
NCO2,CTRPv2,2.1,69.06
NCO2,CTRPv2,4.2,62.6
NCO2,CTRPv2,8.3,20.82
NCO2,CTRPv2,17.0,5.92
NCO2,CTRPv2,33.0,2.713
NCO2,CTRPv2,66.0,3.457
P31-FUJ,CTRPv2,0.002,102.3
P31-FUJ,CTRPv2,0.0041,100.8
P31-FUJ,CTRPv2,0.0081,109.4
P31-FUJ,CTRPv2,0.016,98.82
P31-FUJ,CTRPv2,0.032,99.04
P31-FUJ,CTRPv2,0.065,100.2
P31-FUJ,CTRPv2,0.13,92.13
P31-FUJ,CTRPv2,0.26,94.67
P31-FUJ,CTRPv2,0.52,96.42
P31-FUJ,CTRPv2,1.0,93.99
P31-FUJ,CTRPv2,2.1,84.51
P31-FUJ,CTRPv2,4.2,72.88
P31-FUJ,CTRPv2,8.3,49.55
P31-FUJ,CTRPv2,17.0,21.1
P31-FUJ,CTRPv2,33.0,3.772
P31-FUJ,CTRPv2,66.0,3.698
PEER,CTRPv2,0.002,102.3
PEER,CTRPv2,0.0041,93.27
PEER,CTRPv2,0.0081,102.7
PEER,CTRPv2,0.016,96.95
PEER,CTRPv2,0.032,102.8
PEER,CTRPv2,0.065,99.13
PEER,CTRPv2,0.13,99.88
PEER,CTRPv2,0.26,108.1
PEER,CTRPv2,0.52,91.62
PEER,CTRPv2,1.0,91.3
PEER,CTRPv2,2.1,86.32
PEER,CTRPv2,4.2,86.29
PEER,CTRPv2,8.3,26.22
PEER,CTRPv2,17.0,1.587
PEER,CTRPv2,33.0,1.541
PEER,CTRPv2,66.0,1.496
RPMI-8402,CTRPv2,0.002,97.87
RPMI-8402,CTRPv2,0.0041,100.1
RPMI-8402,CTRPv2,0.0081,98.31
RPMI-8402,CTRPv2,0.016,99.13
RPMI-8402,CTRPv2,0.032,97.91
RPMI-8402,CTRPv2,0.065,97.79
RPMI-8402,CTRPv2,0.13,100.9
RPMI-8402,CTRPv2,0.26,96.13
RPMI-8402,CTRPv2,0.52,92.41
RPMI-8402,CTRPv2,1.0,85.77
RPMI-8402,CTRPv2,2.1,84.22
RPMI-8402,CTRPv2,4.2,70.43
RPMI-8402,CTRPv2,8.3,27.82
RPMI-8402,CTRPv2,17.0,2.585
RPMI-8402,CTRPv2,33.0,2.44
RPMI-8402,CTRPv2,66.0,2.497
SU-DHL-1,CTRPv2,0.002,98.92
SU-DHL-1,CTRPv2,0.0041,103.2
SU-DHL-1,CTRPv2,0.0081,100.2
SU-DHL-1,CTRPv2,0.016,101.9
SU-DHL-1,CTRPv2,0.032,104.6
SU-DHL-1,CTRPv2,0.065,107.3
SU-DHL-1,CTRPv2,0.13,99.87
SU-DHL-1,CTRPv2,0.26,101.5
SU-DHL-1,CTRPv2,0.52,103.5
SU-DHL-1,CTRPv2,1.0,98.95
SU-DHL-1,CTRPv2,2.1,97.25
SU-DHL-1,CTRPv2,4.2,93.71
SU-DHL-1,CTRPv2,8.3,61.41
SU-DHL-1,CTRPv2,17.0,5.224
SU-DHL-1,CTRPv2,33.0,4.218
SU-DHL-1,CTRPv2,66.0,4.025
EHEB,CTRPv2,0.002,115.0
EHEB,CTRPv2,0.0041,97.74
EHEB,CTRPv2,0.0081,104.4
EHEB,CTRPv2,0.016,106.1
EHEB,CTRPv2,0.032,112.3
EHEB,CTRPv2,0.065,97.79
EHEB,CTRPv2,0.13,108.8
EHEB,CTRPv2,0.26,108.6
EHEB,CTRPv2,0.52,109.5
EHEB,CTRPv2,1.0,96.4
EHEB,CTRPv2,2.1,102.7
EHEB,CTRPv2,4.2,103.8
EHEB,CTRPv2,8.3,65.15
EHEB,CTRPv2,33.0,6.896
Ki-JK,CTRPv2,0.002,98.41
Ki-JK,CTRPv2,0.0041,105.3
Ki-JK,CTRPv2,0.0081,107.8
Ki-JK,CTRPv2,0.016,101.2
Ki-JK,CTRPv2,0.032,102.9
Ki-JK,CTRPv2,0.065,112.8
Ki-JK,CTRPv2,0.13,101.9
Ki-JK,CTRPv2,0.26,111.4
Ki-JK,CTRPv2,0.52,103.4
Ki-JK,CTRPv2,1.0,103.9
Ki-JK,CTRPv2,2.1,103.2
Ki-JK,CTRPv2,4.2,85.99
Ki-JK,CTRPv2,8.3,50.57
Ki-JK,CTRPv2,33.0,5.649
Ki-JK,CTRPv2,66.0,114.2
KMM-1,CTRPv2,0.002,127.2
KMM-1,CTRPv2,0.0041,105.8
KMM-1,CTRPv2,0.0081,110.7
KMM-1,CTRPv2,0.016,96.3
KMM-1,CTRPv2,0.032,119.5
KMM-1,CTRPv2,0.065,135.4
KMM-1,CTRPv2,0.13,114.2
KMM-1,CTRPv2,0.26,91.12
KMM-1,CTRPv2,0.52,125.6
KMM-1,CTRPv2,1.0,113.7
KMM-1,CTRPv2,2.1,106.6
KMM-1,CTRPv2,4.2,126.9
KMM-1,CTRPv2,8.3,105.7
KMM-1,CTRPv2,17.0,96.45
KMM-1,CTRPv2,33.0,121.9
KMM-1,CTRPv2,66.0,105.3
