Cell Line,Dataset,Dose,Response
COLO-668,CTRPv2,0.26,104.6
COLO-668,CTRPv2,0.52,86.19
COLO-668,CTRPv2,1.0,108.0
COLO-668,CTRPv2,2.1,98.08
COLO-668,CTRPv2,4.2,92.71
COLO-668,CTRPv2,8.3,97.37
COLO-668,CTRPv2,17.0,103.0
COLO-668,CTRPv2,33.0,94.69
COLO-668,CTRPv2,66.0,82.64
DV-90,CTRPv2,0.002,110.1
DV-90,CTRPv2,0.0081,113.1
DV-90,CTRPv2,0.016,103.9
DV-90,CTRPv2,0.032,65.92
DV-90,CTRPv2,0.065,73.88
DV-90,CTRPv2,0.13,63.8
DV-90,CTRPv2,0.26,68.78
DV-90,CTRPv2,0.52,63.84
DV-90,CTRPv2,1.0,52.48
DV-90,CTRPv2,2.1,57.87
DV-90,CTRPv2,4.2,65.94
DV-90,CTRPv2,8.3,50.22
DV-90,CTRPv2,17.0,54.26
DV-90,CTRPv2,33.0,54.01
DV-90,CTRPv2,66.0,40.69
NCI-H2170,CTRPv2,0.002,114.5
NCI-H2170,CTRPv2,0.0041,111.8
NCI-H2170,CTRPv2,0.0081,113.7
NCI-H2170,CTRPv2,0.016,108.3
NCI-H2170,CTRPv2,0.032,110.6
NCI-H2170,CTRPv2,0.065,116.4
NCI-H2170,CTRPv2,0.13,120.3
NCI-H2170,CTRPv2,0.26,111.4
NCI-H2170,CTRPv2,0.52,93.27
NCI-H2170,CTRPv2,1.0,90.76
NCI-H2170,CTRPv2,2.1,98.26
NCI-H2170,CTRPv2,4.2,106.1
NCI-H2170,CTRPv2,8.3,87.97
NCI-H2170,CTRPv2,17.0,100.0
NCI-H2170,CTRPv2,33.0,103.1
NCI-H2170,CTRPv2,66.0,91.67
NCI-H647,CTRPv2,0.002,123.0
NCI-H647,CTRPv2,0.0041,100.5
NCI-H647,CTRPv2,0.0081,117.6
NCI-H647,CTRPv2,0.016,115.2
NCI-H647,CTRPv2,0.032,103.0
NCI-H647,CTRPv2,0.065,109.1
NCI-H647,CTRPv2,0.13,94.47
NCI-H647,CTRPv2,0.26,95.95
NCI-H647,CTRPv2,0.52,92.0
NCI-H647,CTRPv2,1.0,101.0
NCI-H647,CTRPv2,2.1,102.6
NCI-H647,CTRPv2,4.2,95.6
NCI-H647,CTRPv2,8.3,89.68
NCI-H647,CTRPv2,17.0,85.49
NCI-H647,CTRPv2,33.0,90.33
NCI-H647,CTRPv2,66.0,78.36
NCI-H810,CTRPv2,0.002,121.5
NCI-H810,CTRPv2,0.0041,98.09
NCI-H810,CTRPv2,0.0081,122.0
NCI-H810,CTRPv2,0.016,99.71
NCI-H810,CTRPv2,0.032,86.15
NCI-H810,CTRPv2,0.065,94.24
NCI-H810,CTRPv2,0.13,87.14
NCI-H810,CTRPv2,0.26,89.5
NCI-H810,CTRPv2,0.52,72.85
NCI-H810,CTRPv2,1.0,92.1
NCI-H810,CTRPv2,2.1,90.97
NCI-H810,CTRPv2,4.2,95.95
NCI-H810,CTRPv2,8.3,53.81
NCI-H810,CTRPv2,17.0,63.96
NCI-H810,CTRPv2,33.0,45.44
NCI-H810,CTRPv2,66.0,11.8
LK-2,CTRPv2,0.002,85.1
LK-2,CTRPv2,0.0041,81.78
LK-2,CTRPv2,0.0081,81.05
LK-2,CTRPv2,0.016,79.4
LK-2,CTRPv2,0.032,69.22
LK-2,CTRPv2,0.065,75.98
LK-2,CTRPv2,0.13,78.61
LK-2,CTRPv2,0.26,77.59
LK-2,CTRPv2,0.52,62.28
LK-2,CTRPv2,1.0,70.65
LK-2,CTRPv2,2.1,72.76
LK-2,CTRPv2,4.2,79.3
LK-2,CTRPv2,17.0,88.89
LK-2,CTRPv2,33.0,49.35
LK-2,CTRPv2,66.0,5.427
NCI-H2029,CTRPv2,0.002,120.5
NCI-H2029,CTRPv2,0.0041,120.3
NCI-H2029,CTRPv2,0.0081,144.4
NCI-H2029,CTRPv2,0.016,122.8
NCI-H2029,CTRPv2,0.032,109.6
NCI-H2029,CTRPv2,0.065,128.8
NCI-H2029,CTRPv2,0.13,127.5
NCI-H2029,CTRPv2,0.26,116.2
NCI-H2029,CTRPv2,0.52,116.4
NCI-H2029,CTRPv2,1.0,122.9
NCI-H2029,CTRPv2,2.1,113.2
NCI-H2029,CTRPv2,4.2,112.8
NCI-H2029,CTRPv2,8.3,112.1
NCI-H2029,CTRPv2,17.0,115.3
NCI-H2029,CTRPv2,33.0,109.3
NCI-H2029,CTRPv2,66.0,17.3
T3M-10,CTRPv2,0.002,133.7
T3M-10,CTRPv2,0.0041,134.6
T3M-10,CTRPv2,0.0081,126.8
T3M-10,CTRPv2,0.016,132.0
T3M-10,CTRPv2,0.032,134.4
T3M-10,CTRPv2,0.065,135.1
T3M-10,CTRPv2,0.13,130.4
T3M-10,CTRPv2,0.26,132.9
T3M-10,CTRPv2,0.52,131.1
T3M-10,CTRPv2,1.0,133.5
T3M-10,CTRPv2,2.1,135.8
T3M-10,CTRPv2,4.2,137.7
T3M-10,CTRPv2,8.3,129.5
T3M-10,CTRPv2,17.0,131.0
T3M-10,CTRPv2,33.0,127.9
T3M-10,CTRPv2,66.0,121.8
NCI-H1869,CTRPv2,0.002,112.2
NCI-H1869,CTRPv2,0.0041,115.4
NCI-H1869,CTRPv2,0.0081,106.6
NCI-H1869,CTRPv2,0.016,111.5
NCI-H1869,CTRPv2,0.032,110.0
NCI-H1869,CTRPv2,0.065,112.5
NCI-H1869,CTRPv2,0.13,113.6
NCI-H1869,CTRPv2,0.26,113.8
NCI-H1869,CTRPv2,0.52,105.9
NCI-H1869,CTRPv2,1.0,111.9
NCI-H1869,CTRPv2,2.1,115.0
NCI-H1869,CTRPv2,4.2,109.7
NCI-H1869,CTRPv2,8.3,107.6
NCI-H1869,CTRPv2,17.0,110.8
NCI-H1869,CTRPv2,33.0,108.5
NCI-H1869,CTRPv2,66.0,95.57
LC-1/sq-SF,CTRPv2,0.002,110.9
LC-1/sq-SF,CTRPv2,0.0041,113.1
LC-1/sq-SF,CTRPv2,0.0081,105.0
LC-1/sq-SF,CTRPv2,0.016,113.0
LC-1/sq-SF,CTRPv2,0.032,105.2
LC-1/sq-SF,CTRPv2,0.065,115.1
LC-1/sq-SF,CTRPv2,0.13,112.9
LC-1/sq-SF,CTRPv2,0.26,115.9
LC-1/sq-SF,CTRPv2,0.52,112.5
LC-1/sq-SF,CTRPv2,1.0,113.9
LC-1/sq-SF,CTRPv2,2.1,113.9
LC-1/sq-SF,CTRPv2,4.2,110.2
LC-1/sq-SF,CTRPv2,8.3,111.4
LC-1/sq-SF,CTRPv2,17.0,111.1
LC-1/sq-SF,CTRPv2,33.0,113.4
LC-1/sq-SF,CTRPv2,66.0,112.5
VMRC-LCD,CTRPv2,0.002,83.34
VMRC-LCD,CTRPv2,0.0041,39.96
VMRC-LCD,CTRPv2,0.0081,90.19
VMRC-LCD,CTRPv2,0.016,73.32
VMRC-LCD,CTRPv2,0.032,31.76
VMRC-LCD,CTRPv2,0.065,37.27
VMRC-LCD,CTRPv2,0.13,35.97
VMRC-LCD,CTRPv2,0.26,27.35
VMRC-LCD,CTRPv2,0.52,32.8
VMRC-LCD,CTRPv2,1.0,32.74
VMRC-LCD,CTRPv2,2.1,28.7
VMRC-LCD,CTRPv2,4.2,30.44
VMRC-LCD,CTRPv2,8.3,35.94
VMRC-LCD,CTRPv2,17.0,37.59
VMRC-LCD,CTRPv2,33.0,37.04
VMRC-LCD,CTRPv2,66.0,35.52
NCI-H1623,CTRPv2,0.002,126.1
NCI-H1623,CTRPv2,0.0041,132.0
NCI-H1623,CTRPv2,0.0081,138.4
NCI-H1623,CTRPv2,0.016,144.0
NCI-H1623,CTRPv2,0.032,112.1
NCI-H1623,CTRPv2,0.065,121.7
NCI-H1623,CTRPv2,0.13,131.6
NCI-H1623,CTRPv2,0.26,123.7
NCI-H1623,CTRPv2,0.52,122.5
NCI-H1623,CTRPv2,1.0,127.8
NCI-H1623,CTRPv2,2.1,143.6
NCI-H1623,CTRPv2,4.2,140.6
NCI-H1623,CTRPv2,8.3,111.9
NCI-H1623,CTRPv2,17.0,123.6
NCI-H1623,CTRPv2,33.0,116.9
NCI-H1623,CTRPv2,66.0,94.1
RERF-LC-Ad2,CTRPv2,0.002,114.6
RERF-LC-Ad2,CTRPv2,0.0041,116.8
RERF-LC-Ad2,CTRPv2,0.0081,117.0
RERF-LC-Ad2,CTRPv2,0.016,117.8
RERF-LC-Ad2,CTRPv2,0.032,117.0
RERF-LC-Ad2,CTRPv2,0.065,116.4
RERF-LC-Ad2,CTRPv2,0.13,119.6
RERF-LC-Ad2,CTRPv2,0.26,118.1
RERF-LC-Ad2,CTRPv2,0.52,117.0
RERF-LC-Ad2,CTRPv2,1.0,118.2
RERF-LC-Ad2,CTRPv2,2.1,116.8
RERF-LC-Ad2,CTRPv2,4.2,113.0
RERF-LC-Ad2,CTRPv2,8.3,115.1
RERF-LC-Ad2,CTRPv2,17.0,114.1
RERF-LC-Ad2,CTRPv2,33.0,111.9
RERF-LC-Ad2,CTRPv2,66.0,91.2
COR-L47,CTRPv2,0.002,90.22
COR-L47,CTRPv2,0.0041,56.63
COR-L47,CTRPv2,0.0081,95.5
COR-L47,CTRPv2,0.016,61.19
COR-L47,CTRPv2,0.032,27.36
COR-L47,CTRPv2,0.065,40.55
COR-L47,CTRPv2,0.13,29.75
COR-L47,CTRPv2,0.26,40.79
COR-L47,CTRPv2,0.52,38.63
COR-L47,CTRPv2,1.0,47.03
COR-L47,CTRPv2,2.1,47.03
COR-L47,CTRPv2,4.2,50.87
COR-L47,CTRPv2,8.3,44.87
COR-L47,CTRPv2,17.0,48.47
COR-L47,CTRPv2,33.0,36.47
COR-L47,CTRPv2,66.0,72.95
COR-L51,CTRPv2,0.002,107.5
COR-L51,CTRPv2,0.0041,97.8
COR-L51,CTRPv2,0.0081,101.9
COR-L51,CTRPv2,0.016,100.7
COR-L51,CTRPv2,0.032,79.68
COR-L51,CTRPv2,0.065,90.96
COR-L51,CTRPv2,0.13,76.83
COR-L51,CTRPv2,0.26,76.11
COR-L51,CTRPv2,0.52,98.82
COR-L51,CTRPv2,1.0,102.9
COR-L51,CTRPv2,2.1,93.05
COR-L51,CTRPv2,4.2,111.5
COR-L51,CTRPv2,8.3,80.29
COR-L51,CTRPv2,17.0,99.48
COR-L51,CTRPv2,33.0,96.36
COR-L51,CTRPv2,66.0,21.33
NCI-H1869,CTRPv2,0.002,95.72
NCI-H1869,CTRPv2,0.0041,93.56
NCI-H1869,CTRPv2,0.0081,99.08
NCI-H1869,CTRPv2,0.016,105.4
NCI-H1869,CTRPv2,0.032,90.81
NCI-H1869,CTRPv2,0.065,89.76
NCI-H1869,CTRPv2,0.13,88.53
NCI-H1869,CTRPv2,0.26,88.44
NCI-H1869,CTRPv2,0.52,92.61
NCI-H1869,CTRPv2,1.0,101.4
NCI-H1869,CTRPv2,2.1,90.18
NCI-H1869,CTRPv2,4.2,90.77
NCI-H1869,CTRPv2,8.3,86.45
NCI-H1869,CTRPv2,17.0,79.52
NCI-H1869,CTRPv2,33.0,90.59
NCI-H1869,CTRPv2,66.0,72.83
NCI-H841,CTRPv2,0.002,90.88
NCI-H841,CTRPv2,0.0041,58.06
NCI-H841,CTRPv2,0.0081,93.01
NCI-H841,CTRPv2,0.016,90.41
NCI-H841,CTRPv2,0.032,52.68
NCI-H841,CTRPv2,0.065,53.95
NCI-H841,CTRPv2,0.13,54.92
NCI-H841,CTRPv2,0.26,52.68
NCI-H841,CTRPv2,0.52,52.4
NCI-H841,CTRPv2,1.0,50.05
NCI-H841,CTRPv2,2.1,54.97
NCI-H841,CTRPv2,4.2,54.9
NCI-H841,CTRPv2,8.3,51.57
NCI-H841,CTRPv2,17.0,55.55
NCI-H841,CTRPv2,33.0,49.44
NCI-H841,CTRPv2,66.0,38.92
LU-65,CTRPv2,0.002,106.5
LU-65,CTRPv2,0.0041,96.55
LU-65,CTRPv2,0.0081,114.1
LU-65,CTRPv2,0.016,110.4
LU-65,CTRPv2,0.032,90.25
LU-65,CTRPv2,0.065,89.13
LU-65,CTRPv2,0.13,95.5
LU-65,CTRPv2,0.26,102.9
LU-65,CTRPv2,0.52,95.6
LU-65,CTRPv2,1.0,89.83
LU-65,CTRPv2,2.1,99.44
LU-65,CTRPv2,4.2,98.98
LU-65,CTRPv2,8.3,76.9
LU-65,CTRPv2,17.0,90.86
LU-65,CTRPv2,33.0,78.22
LU-65,CTRPv2,66.0,45.28
NCI-H2081,CTRPv2,0.002,99.76
NCI-H2081,CTRPv2,0.0041,45.64
NCI-H2081,CTRPv2,0.065,41.72
NCI-H2081,CTRPv2,0.13,32.8
NCI-H2081,CTRPv2,0.26,26.58
NCI-H2081,CTRPv2,0.52,30.85
NCI-H2081,CTRPv2,1.0,23.58
NCI-H2081,CTRPv2,2.1,20.29
NCI-H2081,CTRPv2,4.2,27.1
NCI-H2081,CTRPv2,8.3,30.08
NCI-H2081,CTRPv2,17.0,33.54
NCI-H2081,CTRPv2,33.0,34.39
NCI-H2081,CTRPv2,66.0,19.52
NCI-H2141,CTRPv2,0.002,87.21
NCI-H2141,CTRPv2,0.016,86.72
NCI-H2141,CTRPv2,0.032,34.09
NCI-H2141,CTRPv2,0.065,44.01
NCI-H2141,CTRPv2,0.13,31.94
NCI-H2141,CTRPv2,0.26,33.5
NCI-H2141,CTRPv2,0.52,37.04
NCI-H2141,CTRPv2,1.0,37.5
NCI-H2141,CTRPv2,2.1,39.25
NCI-H2141,CTRPv2,4.2,37.05
NCI-H2141,CTRPv2,8.3,39.93
NCI-H2141,CTRPv2,17.0,46.52
NCI-H2141,CTRPv2,33.0,35.17
NCI-H2141,CTRPv2,66.0,22.98
NCI-H23,CTRPv2,0.002,94.17
NCI-H23,CTRPv2,0.0041,82.91
NCI-H23,CTRPv2,0.0081,92.29
NCI-H23,CTRPv2,0.016,93.75
NCI-H23,CTRPv2,0.032,78.62
NCI-H23,CTRPv2,0.065,84.3
NCI-H23,CTRPv2,0.13,77.22
NCI-H23,CTRPv2,0.26,90.65
NCI-H23,CTRPv2,0.52,79.17
NCI-H23,CTRPv2,1.0,85.93
NCI-H23,CTRPv2,2.1,78.68
NCI-H23,CTRPv2,4.2,81.86
NCI-H23,CTRPv2,8.3,71.52
NCI-H23,CTRPv2,17.0,79.72
NCI-H23,CTRPv2,33.0,66.23
NCI-H23,CTRPv2,66.0,45.21
NCI-H2342,CTRPv2,0.002,118.3
NCI-H2342,CTRPv2,0.0041,119.1
NCI-H2342,CTRPv2,0.0081,103.0
NCI-H2342,CTRPv2,0.016,111.3
NCI-H2342,CTRPv2,0.032,102.2
NCI-H2342,CTRPv2,0.065,110.9
NCI-H2342,CTRPv2,0.13,106.6
NCI-H2342,CTRPv2,0.26,104.4
NCI-H2342,CTRPv2,0.52,98.44
NCI-H2342,CTRPv2,1.0,105.8
NCI-H2342,CTRPv2,2.1,113.7
NCI-H2342,CTRPv2,4.2,99.89
NCI-H2342,CTRPv2,8.3,99.2
NCI-H2342,CTRPv2,17.0,106.7
NCI-H2342,CTRPv2,33.0,97.36
NCI-H2342,CTRPv2,66.0,84.34
RERF-LC-MS,CTRPv2,0.002,96.17
RERF-LC-MS,CTRPv2,0.0041,94.49
RERF-LC-MS,CTRPv2,0.0081,94.1
RERF-LC-MS,CTRPv2,0.016,95.18
RERF-LC-MS,CTRPv2,0.032,90.35
RERF-LC-MS,CTRPv2,0.065,94.02
RERF-LC-MS,CTRPv2,0.13,92.2
RERF-LC-MS,CTRPv2,0.26,83.39
RERF-LC-MS,CTRPv2,0.52,85.23
RERF-LC-MS,CTRPv2,1.0,93.57
RERF-LC-MS,CTRPv2,2.1,89.05
RERF-LC-MS,CTRPv2,4.2,88.89
RERF-LC-MS,CTRPv2,8.3,83.21
RERF-LC-MS,CTRPv2,17.0,85.15
RERF-LC-MS,CTRPv2,33.0,88.93
RERF-LC-MS,CTRPv2,66.0,51.5
NCI-H1105,CTRPv2,0.002,96.15
NCI-H1105,CTRPv2,0.0041,59.93
NCI-H1105,CTRPv2,0.0081,98.73
NCI-H1105,CTRPv2,0.016,106.5
NCI-H1105,CTRPv2,0.032,59.22
NCI-H1105,CTRPv2,0.065,80.43
NCI-H1105,CTRPv2,0.13,80.04
NCI-H1105,CTRPv2,0.26,78.97
NCI-H1105,CTRPv2,0.52,76.23
NCI-H1105,CTRPv2,1.0,68.8
NCI-H1105,CTRPv2,2.1,78.51
NCI-H1105,CTRPv2,4.2,56.96
NCI-H1105,CTRPv2,8.3,33.35
NCI-H1105,CTRPv2,17.0,37.51
NCI-H1105,CTRPv2,33.0,32.0
NCI-H1105,CTRPv2,66.0,12.32
NCI-H322,CTRPv2,0.002,106.9
NCI-H322,CTRPv2,0.0041,106.5
NCI-H322,CTRPv2,0.0081,107.4
NCI-H322,CTRPv2,0.016,107.7
NCI-H322,CTRPv2,0.032,101.0
NCI-H322,CTRPv2,0.065,98.34
NCI-H322,CTRPv2,0.13,101.2
NCI-H322,CTRPv2,0.26,101.5
NCI-H322,CTRPv2,0.52,99.05
NCI-H322,CTRPv2,1.0,102.1
NCI-H322,CTRPv2,2.1,101.1
NCI-H322,CTRPv2,4.2,94.48
NCI-H322,CTRPv2,8.3,93.32
NCI-H322,CTRPv2,17.0,97.84
NCI-H322,CTRPv2,33.0,93.05
NCI-H322,CTRPv2,66.0,82.54
COR-L105,CTRPv2,0.002,105.3
COR-L105,CTRPv2,0.0041,99.56
COR-L105,CTRPv2,0.0081,101.9
COR-L105,CTRPv2,0.016,105.7
COR-L105,CTRPv2,0.032,96.05
COR-L105,CTRPv2,0.065,96.22
COR-L105,CTRPv2,0.13,100.9
COR-L105,CTRPv2,0.26,95.75
COR-L105,CTRPv2,0.52,88.38
COR-L105,CTRPv2,1.0,94.4
COR-L105,CTRPv2,2.1,90.69
COR-L105,CTRPv2,4.2,94.84
COR-L105,CTRPv2,8.3,88.14
COR-L105,CTRPv2,17.0,90.08
COR-L105,CTRPv2,33.0,89.36
COR-L105,CTRPv2,66.0,77.88
DMS-273,CTRPv2,0.002,99.79
DMS-273,CTRPv2,0.0041,52.11
DMS-273,CTRPv2,0.0081,108.8
DMS-273,CTRPv2,0.016,110.4
DMS-273,CTRPv2,0.032,44.27
DMS-273,CTRPv2,0.065,48.02
DMS-273,CTRPv2,0.13,51.17
DMS-273,CTRPv2,0.26,46.34
DMS-273,CTRPv2,0.52,43.83
DMS-273,CTRPv2,1.0,47.97
DMS-273,CTRPv2,2.1,47.04
DMS-273,CTRPv2,4.2,46.2
DMS-273,CTRPv2,8.3,56.31
DMS-273,CTRPv2,17.0,55.64
DMS-273,CTRPv2,33.0,57.6
DMS-273,CTRPv2,66.0,48.43
NCI-H1339,CTRPv2,0.002,101.5
NCI-H1339,CTRPv2,0.0041,111.5
NCI-H1339,CTRPv2,0.0081,114.0
NCI-H1339,CTRPv2,0.016,108.5
NCI-H1339,CTRPv2,0.032,100.1
NCI-H1339,CTRPv2,0.065,108.3
NCI-H1339,CTRPv2,0.13,106.1
NCI-H1339,CTRPv2,0.26,103.4
NCI-H1339,CTRPv2,0.52,103.4
NCI-H1339,CTRPv2,1.0,103.6
NCI-H1339,CTRPv2,2.1,103.2
NCI-H1339,CTRPv2,4.2,104.3
NCI-H1339,CTRPv2,8.3,102.6
NCI-H1339,CTRPv2,17.0,102.0
NCI-H1339,CTRPv2,33.0,98.38
NCI-H1339,CTRPv2,66.0,94.43
HCC4006,CTRPv2,0.002,123.1
HCC4006,CTRPv2,0.0041,119.2
HCC4006,CTRPv2,0.0081,107.9
HCC4006,CTRPv2,0.016,114.1
HCC4006,CTRPv2,0.032,107.3
HCC4006,CTRPv2,0.065,118.7
HCC4006,CTRPv2,0.13,107.1
HCC4006,CTRPv2,0.26,99.28
HCC4006,CTRPv2,0.52,84.48
HCC4006,CTRPv2,1.0,81.24
HCC4006,CTRPv2,2.1,86.35
HCC4006,CTRPv2,4.2,81.94
HCC4006,CTRPv2,8.3,73.08
HCC4006,CTRPv2,17.0,71.83
HCC4006,CTRPv2,33.0,78.77
HCC4006,CTRPv2,66.0,74.42
SK-MES-1,CTRPv2,0.002,113.0
SK-MES-1,CTRPv2,0.0041,96.58
SK-MES-1,CTRPv2,0.0081,104.6
SK-MES-1,CTRPv2,0.016,104.7
SK-MES-1,CTRPv2,0.032,95.45
SK-MES-1,CTRPv2,0.065,93.17
SK-MES-1,CTRPv2,0.13,82.13
SK-MES-1,CTRPv2,0.26,88.1
SK-MES-1,CTRPv2,0.52,85.6
SK-MES-1,CTRPv2,1.0,81.08
SK-MES-1,CTRPv2,2.1,63.4
SK-MES-1,CTRPv2,4.2,63.7
SK-MES-1,CTRPv2,8.3,67.56
SK-MES-1,CTRPv2,17.0,75.66
SK-MES-1,CTRPv2,33.0,69.48
SK-MES-1,CTRPv2,66.0,38.5
NCI-H1693,CTRPv2,0.002,105.6
NCI-H1693,CTRPv2,0.0041,100.8
NCI-H1693,CTRPv2,0.0081,107.5
NCI-H1693,CTRPv2,0.016,103.6
NCI-H1693,CTRPv2,0.032,108.3
NCI-H1693,CTRPv2,0.065,105.8
NCI-H1693,CTRPv2,0.13,91.72
NCI-H1693,CTRPv2,0.26,95.34
NCI-H1693,CTRPv2,0.52,96.5
NCI-H1693,CTRPv2,1.0,96.54
NCI-H1693,CTRPv2,2.1,97.36
NCI-H1693,CTRPv2,4.2,95.93
NCI-H1693,CTRPv2,8.3,88.69
NCI-H1693,CTRPv2,17.0,80.27
NCI-H1693,CTRPv2,33.0,87.37
NCI-H1693,CTRPv2,66.0,53.5
COR-L95,CTRPv2,0.002,115.3
COR-L95,CTRPv2,0.0041,102.6
COR-L95,CTRPv2,0.0081,116.2
COR-L95,CTRPv2,0.016,120.0
COR-L95,CTRPv2,0.032,94.56
COR-L95,CTRPv2,0.065,109.5
COR-L95,CTRPv2,0.13,94.84
COR-L95,CTRPv2,0.26,109.6
COR-L95,CTRPv2,0.52,101.0
COR-L95,CTRPv2,1.0,93.76
COR-L95,CTRPv2,2.1,93.7
COR-L95,CTRPv2,4.2,107.4
COR-L95,CTRPv2,8.3,74.7
COR-L95,CTRPv2,17.0,80.83
COR-L95,CTRPv2,66.0,5.882
NCI-H1092,CTRPv2,0.002,123.6
NCI-H1092,CTRPv2,0.0041,108.7
NCI-H1092,CTRPv2,0.0081,121.6
NCI-H1092,CTRPv2,0.016,115.0
NCI-H1092,CTRPv2,0.032,94.72
NCI-H1092,CTRPv2,0.065,92.48
NCI-H1092,CTRPv2,0.13,81.48
NCI-H1092,CTRPv2,0.26,99.59
NCI-H1092,CTRPv2,0.52,85.96
NCI-H1092,CTRPv2,1.0,119.2
NCI-H1092,CTRPv2,2.1,102.3
NCI-H1092,CTRPv2,4.2,105.9
NCI-H1092,CTRPv2,8.3,86.48
NCI-H1092,CTRPv2,17.0,85.73
NCI-H1092,CTRPv2,33.0,78.49
NCI-H1092,CTRPv2,66.0,63.35
NCI-H2196,CTRPv2,0.002,112.5
NCI-H2196,CTRPv2,0.0041,96.14
NCI-H2196,CTRPv2,0.0081,103.9
NCI-H2196,CTRPv2,0.016,95.12
NCI-H2196,CTRPv2,0.032,98.56
NCI-H2196,CTRPv2,0.065,96.04
NCI-H2196,CTRPv2,0.13,90.93
NCI-H2196,CTRPv2,0.26,93.52
NCI-H2196,CTRPv2,0.52,94.62
NCI-H2196,CTRPv2,1.0,93.77
NCI-H2196,CTRPv2,2.1,96.37
NCI-H2196,CTRPv2,4.2,102.6
NCI-H2196,CTRPv2,8.3,97.42
NCI-H2196,CTRPv2,17.0,103.2
NCI-H2196,CTRPv2,33.0,97.06
NCI-H2196,CTRPv2,66.0,23.67
NCI-H1341,CTRPv2,0.002,103.0
NCI-H1341,CTRPv2,0.0041,90.94
NCI-H1341,CTRPv2,0.0081,104.6
NCI-H1341,CTRPv2,0.016,112.7
NCI-H1341,CTRPv2,0.032,89.0
NCI-H1341,CTRPv2,0.065,87.48
NCI-H1341,CTRPv2,0.13,91.29
NCI-H1341,CTRPv2,0.26,88.48
NCI-H1341,CTRPv2,0.52,83.38
NCI-H1341,CTRPv2,1.0,78.88
NCI-H1341,CTRPv2,2.1,97.79
NCI-H1341,CTRPv2,4.2,89.19
NCI-H1341,CTRPv2,8.3,55.56
NCI-H1341,CTRPv2,17.0,60.45
NCI-H1341,CTRPv2,33.0,56.59
NCI-H1341,CTRPv2,66.0,8.572
NCI-H1568,CTRPv2,0.002,106.5
NCI-H1568,CTRPv2,0.0041,94.02
NCI-H1568,CTRPv2,0.0081,105.9
NCI-H1568,CTRPv2,0.016,103.7
NCI-H1568,CTRPv2,0.032,99.15
NCI-H1568,CTRPv2,0.065,89.26
NCI-H1568,CTRPv2,0.13,96.55
NCI-H1568,CTRPv2,0.26,91.15
NCI-H1568,CTRPv2,0.52,87.23
NCI-H1568,CTRPv2,1.0,94.23
NCI-H1568,CTRPv2,2.1,97.02
NCI-H1568,CTRPv2,4.2,91.48
NCI-H1568,CTRPv2,8.3,74.25
NCI-H1568,CTRPv2,17.0,86.06
NCI-H1568,CTRPv2,33.0,76.26
NCI-H1568,CTRPv2,66.0,27.2
NCI-H1703,CTRPv2,0.002,108.6
NCI-H1703,CTRPv2,0.0041,85.06
NCI-H1703,CTRPv2,0.0081,101.5
NCI-H1703,CTRPv2,0.016,100.7
NCI-H1703,CTRPv2,0.032,78.23
NCI-H1703,CTRPv2,0.065,80.43
NCI-H1703,CTRPv2,0.13,79.28
NCI-H1703,CTRPv2,0.26,77.34
NCI-H1703,CTRPv2,0.52,67.54
NCI-H1703,CTRPv2,1.0,76.02
NCI-H1703,CTRPv2,2.1,67.63
NCI-H1703,CTRPv2,4.2,46.75
NCI-H1703,CTRPv2,8.3,41.04
NCI-H1703,CTRPv2,17.0,40.96
NCI-H1703,CTRPv2,33.0,40.42
NCI-H1703,CTRPv2,66.0,39.54
NCI-H838,CTRPv2,0.002,109.7
NCI-H838,CTRPv2,0.0041,103.3
NCI-H838,CTRPv2,0.0081,107.6
NCI-H838,CTRPv2,0.016,108.4
NCI-H838,CTRPv2,0.032,102.7
NCI-H838,CTRPv2,0.065,102.9
NCI-H838,CTRPv2,0.13,101.8
NCI-H838,CTRPv2,0.26,97.64
NCI-H838,CTRPv2,0.52,100.7
NCI-H838,CTRPv2,1.0,100.5
NCI-H838,CTRPv2,2.1,101.1
NCI-H838,CTRPv2,4.2,101.4
NCI-H838,CTRPv2,8.3,99.31
NCI-H838,CTRPv2,17.0,103.5
NCI-H838,CTRPv2,33.0,98.93
NCI-H838,CTRPv2,66.0,80.13
LUDLU-1,CTRPv2,0.002,123.1
LUDLU-1,CTRPv2,0.0041,124.9
LUDLU-1,CTRPv2,0.0081,122.7
LUDLU-1,CTRPv2,0.016,118.9
LUDLU-1,CTRPv2,0.032,119.7
LUDLU-1,CTRPv2,0.065,114.9
LUDLU-1,CTRPv2,0.13,125.2
LUDLU-1,CTRPv2,0.26,124.8
LUDLU-1,CTRPv2,0.52,119.8
LUDLU-1,CTRPv2,1.0,119.3
LUDLU-1,CTRPv2,2.1,120.0
LUDLU-1,CTRPv2,4.2,118.2
LUDLU-1,CTRPv2,8.3,122.4
LUDLU-1,CTRPv2,17.0,125.7
LUDLU-1,CTRPv2,33.0,120.6
LUDLU-1,CTRPv2,66.0,105.4
NCI-H1915,CTRPv2,0.002,96.25
NCI-H1915,CTRPv2,0.0041,102.7
NCI-H1915,CTRPv2,0.0081,101.1
NCI-H1915,CTRPv2,0.016,99.74
NCI-H1915,CTRPv2,0.032,95.8
NCI-H1915,CTRPv2,0.065,99.46
NCI-H1915,CTRPv2,0.13,105.6
NCI-H1915,CTRPv2,0.26,103.1
NCI-H1915,CTRPv2,0.52,95.33
