Cell Line,Dataset,Dose,Response
SK-MEL-28,CTRPv2,2.3,56.49
SK-MEL-28,CTRPv2,4.7,54.21
SK-MEL-28,CTRPv2,9.3,53.61
SK-MEL-28,CTRPv2,19.0,55.51
SK-MEL-28,CTRPv2,37.0,59.95
SK-MEL-28,CTRPv2,75.0,51.34
SK-MEL-28,CTRPv2,150.0,11.91
LOXIMVI,CTRPv2,0.0046,102.9
LOXIMVI,CTRPv2,0.0091,100.3
LOXIMVI,CTRPv2,0.018,83.55
LOXIMVI,CTRPv2,0.036,74.7
LOXIMVI,CTRPv2,0.073,88.45
LOXIMVI,CTRPv2,0.15,93.43
LOXIMVI,CTRPv2,0.29,81.32
LOXIMVI,CTRPv2,0.58,73.59
LOXIMVI,CTRPv2,1.2,73.82
LOXIMVI,CTRPv2,2.3,77.68
LOXIMVI,CTRPv2,4.7,67.98
LOXIMVI,CTRPv2,9.3,61.94
LOXIMVI,CTRPv2,19.0,12.41
LOXIMVI,CTRPv2,37.0,2.143
LOXIMVI,CTRPv2,75.0,2.318
LOXIMVI,CTRPv2,150.0,98.75
MM1-S,CTRPv2,0.0046,89.31
MM1-S,CTRPv2,0.0091,89.7
MM1-S,CTRPv2,0.018,73.13
MM1-S,CTRPv2,0.036,69.06
MM1-S,CTRPv2,0.073,72.9
MM1-S,CTRPv2,0.15,77.64
MM1-S,CTRPv2,0.29,70.29
MM1-S,CTRPv2,0.58,64.77
MM1-S,CTRPv2,1.2,64.89
MM1-S,CTRPv2,2.3,64.55
MM1-S,CTRPv2,4.7,68.88
MM1-S,CTRPv2,9.3,61.37
MM1-S,CTRPv2,19.0,61.17
MM1-S,CTRPv2,37.0,56.48
MM1-S,CTRPv2,75.0,57.53
HD-MY-Z,CTRPv2,0.0046,97.51
HD-MY-Z,CTRPv2,0.0091,96.72
HD-MY-Z,CTRPv2,0.018,101.0
HD-MY-Z,CTRPv2,0.036,99.98
HD-MY-Z,CTRPv2,0.073,84.68
HD-MY-Z,CTRPv2,0.15,85.19
HD-MY-Z,CTRPv2,0.29,90.84
HD-MY-Z,CTRPv2,0.58,83.72
HD-MY-Z,CTRPv2,1.2,82.3
HD-MY-Z,CTRPv2,2.3,81.33
HD-MY-Z,CTRPv2,4.7,85.07
HD-MY-Z,CTRPv2,9.3,73.08
HD-MY-Z,CTRPv2,19.0,24.05
HD-MY-Z,CTRPv2,37.0,31.08
HD-MY-Z,CTRPv2,75.0,23.55
HD-MY-Z,CTRPv2,150.0,5.195
OCI-AML3,CTRPv2,0.0046,72.04
OCI-AML3,CTRPv2,0.0091,73.94
OCI-AML3,CTRPv2,0.018,79.62
OCI-AML3,CTRPv2,0.036,63.28
OCI-AML3,CTRPv2,0.073,22.41
OCI-AML3,CTRPv2,0.15,22.46
OCI-AML3,CTRPv2,0.29,38.69
OCI-AML3,CTRPv2,0.58,20.53
OCI-AML3,CTRPv2,1.2,17.01
OCI-AML3,CTRPv2,2.3,14.04
OCI-AML3,CTRPv2,4.7,17.54
OCI-AML3,CTRPv2,9.3,14.08
OCI-AML3,CTRPv2,19.0,2.72
OCI-AML3,CTRPv2,37.0,3.513
OCI-AML3,CTRPv2,75.0,3.262
OCI-AML3,CTRPv2,150.0,2.582
UACC-257,CTRPv2,0.0046,85.83
UACC-257,CTRPv2,0.0091,91.34
UACC-257,CTRPv2,0.018,89.16
UACC-257,CTRPv2,0.036,81.15
UACC-257,CTRPv2,0.073,53.79
UACC-257,CTRPv2,0.15,49.2
UACC-257,CTRPv2,0.29,68.78
UACC-257,CTRPv2,0.58,49.02
UACC-257,CTRPv2,1.2,32.3
UACC-257,CTRPv2,2.3,33.51
UACC-257,CTRPv2,4.7,32.7
UACC-257,CTRPv2,9.3,33.05
UACC-257,CTRPv2,19.0,29.53
UACC-257,CTRPv2,37.0,30.43
UACC-257,CTRPv2,75.0,30.34
UACC-257,CTRPv2,150.0,29.89
UACC-62,CTRPv2,0.0046,89.05
UACC-62,CTRPv2,0.0091,93.81
UACC-62,CTRPv2,0.018,94.92
UACC-62,CTRPv2,0.036,82.08
UACC-62,CTRPv2,0.073,59.83
UACC-62,CTRPv2,0.15,58.0
UACC-62,CTRPv2,0.29,68.72
UACC-62,CTRPv2,0.58,57.44
UACC-62,CTRPv2,1.2,30.03
UACC-62,CTRPv2,2.3,34.75
UACC-62,CTRPv2,4.7,33.15
UACC-62,CTRPv2,9.3,31.41
UACC-62,CTRPv2,19.0,17.69
UACC-62,CTRPv2,37.0,23.08
UACC-62,CTRPv2,75.0,21.41
UACC-62,CTRPv2,150.0,3.86
LOXIMVI,CTRPv2,0.0046,96.73
LOXIMVI,CTRPv2,0.0091,97.09
LOXIMVI,CTRPv2,0.018,99.37
LOXIMVI,CTRPv2,0.036,95.89
LOXIMVI,CTRPv2,0.073,88.16
LOXIMVI,CTRPv2,0.15,86.2
LOXIMVI,CTRPv2,0.29,89.43
LOXIMVI,CTRPv2,0.58,92.69
LOXIMVI,CTRPv2,1.2,71.88
LOXIMVI,CTRPv2,2.3,79.79
LOXIMVI,CTRPv2,4.7,78.24
LOXIMVI,CTRPv2,9.3,70.85
LOXIMVI,CTRPv2,19.0,3.207
LOXIMVI,CTRPv2,37.0,15.2
LOXIMVI,CTRPv2,75.0,4.692
LOXIMVI,CTRPv2,150.0,3.413
697,CTRPv2,0.0046,97.97
697,CTRPv2,0.0091,94.85
697,CTRPv2,0.018,104.0
697,CTRPv2,0.036,97.12
697,CTRPv2,0.073,89.2
697,CTRPv2,0.15,88.49
697,CTRPv2,0.29,84.06
697,CTRPv2,0.58,85.05
697,CTRPv2,1.2,95.47
697,CTRPv2,2.3,86.09
697,CTRPv2,4.7,92.88
697,CTRPv2,9.3,56.9
697,CTRPv2,19.0,33.72
697,CTRPv2,37.0,49.81
697,CTRPv2,75.0,29.19
697,CTRPv2,150.0,4.353
A3-KAW,CTRPv2,0.0046,97.41
A3-KAW,CTRPv2,0.0091,102.9
A3-KAW,CTRPv2,0.018,106.3
A3-KAW,CTRPv2,0.036,97.59
A3-KAW,CTRPv2,0.073,105.9
A3-KAW,CTRPv2,0.15,99.22
A3-KAW,CTRPv2,0.29,98.69
A3-KAW,CTRPv2,0.58,96.99
A3-KAW,CTRPv2,1.2,100.2
A3-KAW,CTRPv2,2.3,97.09
A3-KAW,CTRPv2,4.7,92.92
A3-KAW,CTRPv2,9.3,82.95
A3-KAW,CTRPv2,19.0,39.68
A3-KAW,CTRPv2,37.0,65.12
A3-KAW,CTRPv2,75.0,40.19
A3-KAW,CTRPv2,150.0,4.798
BL-41,CTRPv2,0.0046,83.83
BL-41,CTRPv2,0.0091,85.75
BL-41,CTRPv2,0.018,98.32
BL-41,CTRPv2,0.036,110.0
BL-41,CTRPv2,0.073,93.64
BL-41,CTRPv2,0.15,83.26
BL-41,CTRPv2,0.29,90.66
BL-41,CTRPv2,0.58,95.82
BL-41,CTRPv2,1.2,101.9
BL-41,CTRPv2,2.3,97.34
BL-41,CTRPv2,4.7,106.4
BL-41,CTRPv2,9.3,107.7
BL-41,CTRPv2,19.0,61.9
BL-41,CTRPv2,37.0,88.21
BL-41,CTRPv2,75.0,55.54
BL-41,CTRPv2,150.0,51.09
CA46,CTRPv2,0.0046,101.1
CA46,CTRPv2,0.0091,102.9
CA46,CTRPv2,0.018,103.8
CA46,CTRPv2,0.036,103.9
CA46,CTRPv2,0.073,104.5
CA46,CTRPv2,0.15,110.5
CA46,CTRPv2,0.29,101.6
CA46,CTRPv2,0.58,104.8
CA46,CTRPv2,1.2,108.4
CA46,CTRPv2,2.3,106.6
CA46,CTRPv2,4.7,110.3
CA46,CTRPv2,9.3,102.4
CA46,CTRPv2,19.0,89.42
CA46,CTRPv2,37.0,98.05
CA46,CTRPv2,75.0,93.36
CA46,CTRPv2,150.0,28.37
EB1,CTRPv2,0.0046,106.2
EB1,CTRPv2,0.0091,104.6
EB1,CTRPv2,0.018,109.6
EB1,CTRPv2,0.036,102.7
EB1,CTRPv2,0.073,98.0
EB1,CTRPv2,0.15,96.71
EB1,CTRPv2,0.29,102.4
EB1,CTRPv2,0.58,91.96
EB1,CTRPv2,1.2,98.24
EB1,CTRPv2,2.3,97.08
EB1,CTRPv2,4.7,98.62
EB1,CTRPv2,9.3,85.92
EB1,CTRPv2,19.0,47.9
EB1,CTRPv2,37.0,59.39
EB1,CTRPv2,75.0,47.11
EB1,CTRPv2,150.0,15.08
EoL-1-cell,CTRPv2,0.0046,96.7
EoL-1-cell,CTRPv2,0.0091,90.94
EoL-1-cell,CTRPv2,0.018,103.9
EoL-1-cell,CTRPv2,0.036,97.78
EoL-1-cell,CTRPv2,0.073,74.12
EoL-1-cell,CTRPv2,0.15,80.02
EoL-1-cell,CTRPv2,0.29,83.51
EoL-1-cell,CTRPv2,0.58,77.18
EoL-1-cell,CTRPv2,1.2,58.59
EoL-1-cell,CTRPv2,2.3,56.94
EoL-1-cell,CTRPv2,4.7,58.3
EoL-1-cell,CTRPv2,9.3,16.86
EoL-1-cell,CTRPv2,19.0,5.784
EoL-1-cell,CTRPv2,37.0,12.49
EoL-1-cell,CTRPv2,75.0,6.366
EoL-1-cell,CTRPv2,150.0,1.594
GA-10,CTRPv2,0.0046,108.9
GA-10,CTRPv2,0.0091,97.38
GA-10,CTRPv2,0.018,83.2
GA-10,CTRPv2,0.036,95.58
GA-10,CTRPv2,0.073,94.41
GA-10,CTRPv2,0.15,89.39
GA-10,CTRPv2,0.29,92.47
GA-10,CTRPv2,0.58,91.46
GA-10,CTRPv2,1.2,91.96
GA-10,CTRPv2,2.3,95.93
GA-10,CTRPv2,4.7,94.37
GA-10,CTRPv2,9.3,92.16
GA-10,CTRPv2,19.0,72.26
GA-10,CTRPv2,37.0,76.7
GA-10,CTRPv2,75.0,61.98
GA-10,CTRPv2,150.0,9.786
MOLT-3,CTRPv2,0.0046,88.82
MOLT-3,CTRPv2,0.0091,89.89
MOLT-3,CTRPv2,0.018,95.33
MOLT-3,CTRPv2,0.036,92.54
MOLT-3,CTRPv2,0.073,80.85
MOLT-3,CTRPv2,0.15,76.16
MOLT-3,CTRPv2,0.29,82.38
MOLT-3,CTRPv2,0.58,76.91
MOLT-3,CTRPv2,1.2,74.48
MOLT-3,CTRPv2,2.3,81.95
MOLT-3,CTRPv2,4.7,73.62
MOLT-3,CTRPv2,9.3,78.79
MOLT-3,CTRPv2,19.0,67.51
MOLT-3,CTRPv2,37.0,76.5
MOLT-3,CTRPv2,75.0,64.76
MOLT-3,CTRPv2,150.0,2.733
NAMALWA,CTRPv2,0.0046,93.53
NAMALWA,CTRPv2,0.0091,98.03
NAMALWA,CTRPv2,0.018,102.0
NAMALWA,CTRPv2,0.036,101.0
NAMALWA,CTRPv2,0.073,101.2
NAMALWA,CTRPv2,0.15,98.25
NAMALWA,CTRPv2,0.29,106.7
NAMALWA,CTRPv2,0.58,96.96
NAMALWA,CTRPv2,1.2,100.1
NAMALWA,CTRPv2,2.3,98.67
NAMALWA,CTRPv2,4.7,97.77
NAMALWA,CTRPv2,9.3,96.48
NAMALWA,CTRPv2,19.0,85.91
NAMALWA,CTRPv2,37.0,94.51
NAMALWA,CTRPv2,75.0,83.18
NAMALWA,CTRPv2,150.0,31.91
OPM-2,CTRPv2,0.0046,89.38
OPM-2,CTRPv2,0.0091,86.33
OPM-2,CTRPv2,0.018,97.53
OPM-2,CTRPv2,0.036,107.4
OPM-2,CTRPv2,0.073,84.12
OPM-2,CTRPv2,0.15,90.27
OPM-2,CTRPv2,0.29,91.22
OPM-2,CTRPv2,0.58,86.6
OPM-2,CTRPv2,1.2,113.4
OPM-2,CTRPv2,2.3,115.3
OPM-2,CTRPv2,4.7,96.38
OPM-2,CTRPv2,37.0,34.32
OPM-2,CTRPv2,75.0,13.73
OPM-2,CTRPv2,150.0,2.787
Pfeiffer,CTRPv2,0.0046,88.01
Pfeiffer,CTRPv2,0.0091,87.29
Pfeiffer,CTRPv2,0.018,93.45
Pfeiffer,CTRPv2,0.036,96.4
Pfeiffer,CTRPv2,0.073,88.82
Pfeiffer,CTRPv2,0.15,93.01
Pfeiffer,CTRPv2,0.29,97.61
Pfeiffer,CTRPv2,0.58,97.21
Pfeiffer,CTRPv2,1.2,92.25
Pfeiffer,CTRPv2,2.3,87.21
Pfeiffer,CTRPv2,4.7,87.09
Pfeiffer,CTRPv2,9.3,84.66
Pfeiffer,CTRPv2,19.0,57.98
Pfeiffer,CTRPv2,37.0,69.13
Pfeiffer,CTRPv2,75.0,60.83
Pfeiffer,CTRPv2,150.0,4.667
SUP-M2,CTRPv2,0.0046,81.97
SUP-M2,CTRPv2,0.0091,90.49
SUP-M2,CTRPv2,0.018,96.4
SUP-M2,CTRPv2,0.036,97.76
SUP-M2,CTRPv2,0.073,83.1
SUP-M2,CTRPv2,0.15,76.42
SUP-M2,CTRPv2,0.29,89.21
SUP-M2,CTRPv2,0.58,71.76
SUP-M2,CTRPv2,1.2,75.07
SUP-M2,CTRPv2,2.3,73.19
SUP-M2,CTRPv2,4.7,67.4
SUP-M2,CTRPv2,9.3,40.28
SUP-M2,CTRPv2,19.0,26.45
SUP-M2,CTRPv2,37.0,33.12
SUP-M2,CTRPv2,75.0,26.66
SUP-M2,CTRPv2,150.0,2.54
Toledo,CTRPv2,0.0046,86.08
Toledo,CTRPv2,0.0091,96.78
Toledo,CTRPv2,0.018,89.06
Toledo,CTRPv2,0.036,104.9
Toledo,CTRPv2,0.073,92.4
Toledo,CTRPv2,0.15,85.87
Toledo,CTRPv2,0.29,92.25
Toledo,CTRPv2,0.58,94.72
Toledo,CTRPv2,1.2,86.88
Toledo,CTRPv2,2.3,84.91
Toledo,CTRPv2,4.7,106.3
Toledo,CTRPv2,9.3,92.85
Toledo,CTRPv2,19.0,104.8
Toledo,CTRPv2,37.0,97.04
Toledo,CTRPv2,75.0,97.44
Toledo,CTRPv2,150.0,66.1
EJM,CTRPv2,0.0046,90.87
EJM,CTRPv2,0.0091,86.96
EJM,CTRPv2,0.018,98.69
EJM,CTRPv2,0.036,96.51
EJM,CTRPv2,0.073,85.31
EJM,CTRPv2,0.15,82.19
EJM,CTRPv2,0.29,92.43
EJM,CTRPv2,0.58,83.92
EJM,CTRPv2,1.2,91.38
EJM,CTRPv2,2.3,82.76
EJM,CTRPv2,4.7,85.36
EJM,CTRPv2,9.3,87.49
EJM,CTRPv2,19.0,89.98
EJM,CTRPv2,37.0,81.77
EJM,CTRPv2,75.0,77.04
EJM,CTRPv2,150.0,30.89
GRANTA-519,CTRPv2,0.0046,91.9
GRANTA-519,CTRPv2,0.0091,94.44
GRANTA-519,CTRPv2,0.018,100.9
GRANTA-519,CTRPv2,0.036,94.27
GRANTA-519,CTRPv2,0.073,81.56
GRANTA-519,CTRPv2,0.15,86.9
GRANTA-519,CTRPv2,0.29,89.8
GRANTA-519,CTRPv2,0.58,85.49
GRANTA-519,CTRPv2,1.2,76.81
GRANTA-519,CTRPv2,2.3,77.92
GRANTA-519,CTRPv2,4.7,72.86
GRANTA-519,CTRPv2,9.3,85.29
GRANTA-519,CTRPv2,19.0,79.46
GRANTA-519,CTRPv2,37.0,80.0
GRANTA-519,CTRPv2,75.0,71.49
GRANTA-519,CTRPv2,150.0,46.89
OCI-LY10,CTRPv2,0.0046,86.97
OCI-LY10,CTRPv2,0.0091,89.09
OCI-LY10,CTRPv2,0.018,87.76
OCI-LY10,CTRPv2,0.036,84.91
OCI-LY10,CTRPv2,0.073,78.88
OCI-LY10,CTRPv2,0.15,76.32
OCI-LY10,CTRPv2,0.29,86.25
OCI-LY10,CTRPv2,0.58,79.82
OCI-LY10,CTRPv2,1.2,73.24
OCI-LY10,CTRPv2,2.3,71.09
OCI-LY10,CTRPv2,4.7,70.87
OCI-LY10,CTRPv2,9.3,68.66
OCI-LY10,CTRPv2,19.0,64.29
OCI-LY10,CTRPv2,37.0,65.75
OCI-LY10,CTRPv2,75.0,61.78
OCI-LY10,CTRPv2,150.0,47.45
OCI-LY-19,CTRPv2,0.0046,66.81
OCI-LY-19,CTRPv2,0.0091,67.77
OCI-LY-19,CTRPv2,0.018,80.08
OCI-LY-19,CTRPv2,0.036,73.51
OCI-LY-19,CTRPv2,0.073,53.8
OCI-LY-19,CTRPv2,0.15,55.74
OCI-LY-19,CTRPv2,0.29,57.95
OCI-LY-19,CTRPv2,0.58,56.97
OCI-LY-19,CTRPv2,1.2,47.85
OCI-LY-19,CTRPv2,2.3,44.17
OCI-LY-19,CTRPv2,4.7,47.88
OCI-LY-19,CTRPv2,9.3,46.23
OCI-LY-19,CTRPv2,19.0,41.21
OCI-LY-19,CTRPv2,37.0,45.44
OCI-LY-19,CTRPv2,75.0,37.59
OCI-LY-19,CTRPv2,150.0,22.66
OCI-LY3,CTRPv2,0.0046,96.9
OCI-LY3,CTRPv2,0.0091,96.12
OCI-LY3,CTRPv2,0.018,94.97
OCI-LY3,CTRPv2,0.036,97.11
OCI-LY3,CTRPv2,0.073,86.92
OCI-LY3,CTRPv2,0.15,84.1
OCI-LY3,CTRPv2,0.29,93.64
OCI-LY3,CTRPv2,0.58,85.13
OCI-LY3,CTRPv2,1.2,81.27
OCI-LY3,CTRPv2,2.3,84.59
OCI-LY3,CTRPv2,4.7,80.28
OCI-LY3,CTRPv2,9.3,77.29
OCI-LY3,CTRPv2,19.0,69.01
OCI-LY3,CTRPv2,37.0,79.06
OCI-LY3,CTRPv2,75.0,67.15
OCI-LY3,CTRPv2,150.0,29.6
Hs 611.T,CTRPv2,0.0046,86.94
Hs 611.T,CTRPv2,0.0091,100.6
Hs 611.T,CTRPv2,0.018,83.45
Hs 611.T,CTRPv2,0.036,100.8
Hs 611.T,CTRPv2,0.073,87.85
Hs 611.T,CTRPv2,0.15,92.72
Hs 611.T,CTRPv2,0.29,102.4
Hs 611.T,CTRPv2,0.58,91.51
Hs 611.T,CTRPv2,1.2,98.78
Hs 611.T,CTRPv2,2.3,99.5
Hs 611.T,CTRPv2,4.7,92.48
Hs 611.T,CTRPv2,9.3,98.85
Hs 611.T,CTRPv2,19.0,85.74
Hs 611.T,CTRPv2,37.0,94.18
Hs 611.T,CTRPv2,75.0,84.62
Hs 611.T,CTRPv2,150.0,29.16
KARPAS-422,CTRPv2,0.0046,91.54
KARPAS-422,CTRPv2,0.0091,88.98
KARPAS-422,CTRPv2,0.018,94.45
KARPAS-422,CTRPv2,0.036,90.04
KARPAS-422,CTRPv2,0.073,85.36
KARPAS-422,CTRPv2,0.15,77.99
KARPAS-422,CTRPv2,0.29,88.72
KARPAS-422,CTRPv2,0.58,87.28
KARPAS-422,CTRPv2,1.2,77.13
KARPAS-422,CTRPv2,2.3,72.71
KARPAS-422,CTRPv2,4.7,71.86
KARPAS-422,CTRPv2,9.3,75.95
KARPAS-422,CTRPv2,19.0,63.26
KARPAS-422,CTRPv2,37.0,76.47
KARPAS-422,CTRPv2,75.0,71.16
KARPAS-422,CTRPv2,150.0,31.09
LP-1,CTRPv2,0.0046,91.11
LP-1,CTRPv2,0.0091,90.6
LP-1,CTRPv2,0.018,95.42
LP-1,CTRPv2,0.036,92.05
LP-1,CTRPv2,0.073,99.77
LP-1,CTRPv2,0.15,85.33
LP-1,CTRPv2,0.29,95.64
LP-1,CTRPv2,0.58,89.6
LP-1,CTRPv2,1.2,91.63
LP-1,CTRPv2,2.3,98.22
LP-1,CTRPv2,4.7,109.9
LP-1,CTRPv2,9.3,76.61
LP-1,CTRPv2,19.0,44.18
LP-1,CTRPv2,75.0,43.15
LP-1,CTRPv2,150.0,11.05
SUP-HD1,CTRPv2,0.0046,98.19
SUP-HD1,CTRPv2,0.0091,93.11
SUP-HD1,CTRPv2,0.018,100.4
SUP-HD1,CTRPv2,0.036,101.7
SUP-HD1,CTRPv2,0.073,91.22
SUP-HD1,CTRPv2,0.15,90.81
SUP-HD1,CTRPv2,0.29,102.0
SUP-HD1,CTRPv2,0.58,98.04
SUP-HD1,CTRPv2,1.2,89.36
SUP-HD1,CTRPv2,2.3,88.22
SUP-HD1,CTRPv2,4.7,88.25
SUP-HD1,CTRPv2,9.3,88.19
SUP-HD1,CTRPv2,19.0,76.6
SUP-HD1,CTRPv2,37.0,78.94
SUP-HD1,CTRPv2,75.0,81.88
SUP-HD1,CTRPv2,150.0,35.25
CMK,CTRPv2,0.0046,93.7
CMK,CTRPv2,0.0091,105.4
CMK,CTRPv2,0.018,100.9
CMK,CTRPv2,0.036,101.1
CMK,CTRPv2,0.073,98.81
CMK,CTRPv2,0.15,98.16
CMK,CTRPv2,0.29,99.33
CMK,CTRPv2,0.58,99.52
CMK,CTRPv2,1.2,97.55
CMK,CTRPv2,2.3,94.81
CMK,CTRPv2,4.7,95.83
CMK,CTRPv2,9.3,93.23
CMK,CTRPv2,19.0,81.18
CMK,CTRPv2,37.0,88.22
CMK,CTRPv2,75.0,82.08
CMK,CTRPv2,150.0,35.14
KASUMI-1,CTRPv2,0.0046,102.0
KASUMI-1,CTRPv2,0.0091,97.77
KASUMI-1,CTRPv2,0.018,97.0
KASUMI-1,CTRPv2,0.036,99.54
KASUMI-1,CTRPv2,0.073,91.33
KASUMI-1,CTRPv2,0.15,92.45
KASUMI-1,CTRPv2,0.29,96.4
KASUMI-1,CTRPv2,0.58,88.18
KASUMI-1,CTRPv2,1.2,80.85
KASUMI-1,CTRPv2,2.3,82.16
KASUMI-1,CTRPv2,4.7,73.05
KASUMI-1,CTRPv2,9.3,48.75
KASUMI-1,CTRPv2,19.0,28.97
KASUMI-1,CTRPv2,37.0,36.55
KASUMI-1,CTRPv2,75.0,31.31
KASUMI-1,CTRPv2,150.0,17.59
RPMI-6666,CTRPv2,0.0046,108.0
RPMI-6666,CTRPv2,0.0091,102.0
RPMI-6666,CTRPv2,0.018,103.3
RPMI-6666,CTRPv2,0.036,101.9
RPMI-6666,CTRPv2,0.073,95.41
RPMI-6666,CTRPv2,0.15,98.3
RPMI-6666,CTRPv2,0.29,87.2
RPMI-6666,CTRPv2,0.58,94.52
RPMI-6666,CTRPv2,1.2,86.6
RPMI-6666,CTRPv2,2.3,88.55
RPMI-6666,CTRPv2,4.7,90.9
RPMI-6666,CTRPv2,9.3,82.27
RPMI-6666,CTRPv2,19.0,64.81
RPMI-6666,CTRPv2,37.0,71.98
RPMI-6666,CTRPv2,75.0,66.67
RPMI-6666,CTRPv2,150.0,34.3
MOLP-8,CTRPv2,0.0046,84.75
MOLP-8,CTRPv2,0.0091,92.22
MOLP-8,CTRPv2,0.018,82.56
MOLP-8,CTRPv2,0.036,91.72
MOLP-8,CTRPv2,0.073,62.19
MOLP-8,CTRPv2,0.15,62.42
MOLP-8,CTRPv2,0.29,62.16
MOLP-8,CTRPv2,0.58,60.89
MOLP-8,CTRPv2,1.2,49.04
MOLP-8,CTRPv2,2.3,49.11
MOLP-8,CTRPv2,4.7,50.06
MOLP-8,CTRPv2,9.3,55.27
MOLP-8,CTRPv2,19.0,43.33
MOLP-8,CTRPv2,37.0,48.16
MOLP-8,CTRPv2,75.0,41.65
MOLP-8,CTRPv2,150.0,21.18
BL-70,CTRPv2,0.0046,100.6
BL-70,CTRPv2,0.0091,94.35
BL-70,CTRPv2,0.018,99.4
BL-70,CTRPv2,0.036,99.03
BL-70,CTRPv2,0.073,109.5
BL-70,CTRPv2,0.15,102.7
BL-70,CTRPv2,0.29,105.9
BL-70,CTRPv2,0.58,104.6
BL-70,CTRPv2,1.2,117.4
BL-70,CTRPv2,2.3,105.4
BL-70,CTRPv2,4.7,112.0
BL-70,CTRPv2,9.3,118.8
BL-70,CTRPv2,19.0,109.0
BL-70,CTRPv2,37.0,107.7
BL-70,CTRPv2,75.0,101.4
BL-70,CTRPv2,150.0,5.423
HL-60,CTRPv2,0.0046,73.91
HL-60,CTRPv2,0.0091,67.67
HL-60,CTRPv2,0.018,78.59
HL-60,CTRPv2,0.036,60.92
HL-60,CTRPv2,0.073,43.61
HL-60,CTRPv2,0.15,45.11
HL-60,CTRPv2,0.29,49.08
HL-60,CTRPv2,0.58,44.96
HL-60,CTRPv2,1.2,37.01
HL-60,CTRPv2,2.3,35.16
HL-60,CTRPv2,4.7,36.42
HL-60,CTRPv2,9.3,37.49
HL-60,CTRPv2,19.0,33.46
HL-60,CTRPv2,37.0,35.21
HL-60,CTRPv2,75.0,32.79
HL-60,CTRPv2,150.0,29.55
K052,CTRPv2,0.0046,71.95
K052,CTRPv2,0.0091,71.34
K052,CTRPv2,0.018,72.85
K052,CTRPv2,0.036,63.57
K052,CTRPv2,0.073,45.12
K052,CTRPv2,0.15,49.14
K052,CTRPv2,0.29,54.0
K052,CTRPv2,0.58,48.67
K052,CTRPv2,1.2,47.14
K052,CTRPv2,2.3,42.84
K052,CTRPv2,4.7,46.1
K052,CTRPv2,9.3,48.83
K052,CTRPv2,19.0,45.89
K052,CTRPv2,37.0,44.96
K052,CTRPv2,75.0,42.39
K052,CTRPv2,150.0,31.43
MEC-1,CTRPv2,0.0046,98.13
MEC-1,CTRPv2,0.0091,96.91
MEC-1,CTRPv2,0.018,99.94
MEC-1,CTRPv2,0.036,99.21
MEC-1,CTRPv2,0.073,99.21
MEC-1,CTRPv2,0.15,97.89
MEC-1,CTRPv2,0.29,86.75
MEC-1,CTRPv2,0.58,97.04
MEC-1,CTRPv2,1.2,87.63
MEC-1,CTRPv2,2.3,98.63
MEC-1,CTRPv2,4.7,106.7
MEC-1,CTRPv2,9.3,91.46
MEC-1,CTRPv2,19.0,63.07
MEC-1,CTRPv2,37.0,73.93
MEC-1,CTRPv2,75.0,64.93
MEC-1,CTRPv2,150.0,10.27
OCI-M1,CTRPv2,0.0046,105.7
OCI-M1,CTRPv2,0.0091,104.5
OCI-M1,CTRPv2,0.018,104.8
OCI-M1,CTRPv2,0.036,98.74
OCI-M1,CTRPv2,0.073,93.92
OCI-M1,CTRPv2,0.15,103.0
OCI-M1,CTRPv2,0.29,97.46
OCI-M1,CTRPv2,0.58,101.9
OCI-M1,CTRPv2,1.2,105.3
OCI-M1,CTRPv2,2.3,103.5
OCI-M1,CTRPv2,4.7,103.2
OCI-M1,CTRPv2,9.3,94.47
OCI-M1,CTRPv2,19.0,75.27
OCI-M1,CTRPv2,37.0,79.05
OCI-M1,CTRPv2,75.0,76.16
OCI-M1,CTRPv2,150.0,5.821
SIG-M5,CTRPv2,0.0046,47.87
SIG-M5,CTRPv2,0.0091,47.02
SIG-M5,CTRPv2,0.018,92.56
SIG-M5,CTRPv2,0.036,21.76
SIG-M5,CTRPv2,0.073,11.78
SIG-M5,CTRPv2,0.15,15.46
SIG-M5,CTRPv2,0.29,8.523
SIG-M5,CTRPv2,0.58,13.71
SIG-M5,CTRPv2,1.2,10.23
SIG-M5,CTRPv2,2.3,9.044
SIG-M5,CTRPv2,4.7,11.8
SIG-M5,CTRPv2,9.3,12.22
SIG-M5,CTRPv2,19.0,11.92
SIG-M5,CTRPv2,37.0,12.05
SIG-M5,CTRPv2,75.0,13.57
SIG-M5,CTRPv2,150.0,13.63
TF-1,CTRPv2,0.0046,98.11
TF-1,CTRPv2,0.0091,106.1
TF-1,CTRPv2,0.018,103.6
TF-1,CTRPv2,0.036,95.24
TF-1,CTRPv2,0.073,95.36
TF-1,CTRPv2,0.15,90.64
TF-1,CTRPv2,0.29,93.88
TF-1,CTRPv2,0.58,96.71
TF-1,CTRPv2,1.2,89.86
TF-1,CTRPv2,2.3,88.8
TF-1,CTRPv2,4.7,88.17
TF-1,CTRPv2,9.3,92.55
TF-1,CTRPv2,19.0,41.24
TF-1,CTRPv2,37.0,57.86
TF-1,CTRPv2,75.0,47.11
TF-1,CTRPv2,150.0,15.0
A4-Fuk,CTRPv2,0.0046,70.26
A4-Fuk,CTRPv2,0.0091,90.99
A4-Fuk,CTRPv2,0.018,80.26
