Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,0.13,107.4
LOXIMVI,CTRPv2,0.26,98.65
LOXIMVI,CTRPv2,0.52,99.59
LOXIMVI,CTRPv2,1.0,88.81
LOXIMVI,CTRPv2,2.1,103.8
LOXIMVI,CTRPv2,4.2,101.9
LOXIMVI,CTRPv2,8.3,96.67
LOXIMVI,CTRPv2,17.0,98.67
LOXIMVI,CTRPv2,66.0,112.0
L-1236,CTRPv2,0.002,143.3
L-1236,CTRPv2,0.0041,128.3
L-1236,CTRPv2,0.0081,119.2
L-1236,CTRPv2,0.016,169.9
L-1236,CTRPv2,0.032,104.8
L-1236,CTRPv2,0.065,116.5
L-1236,CTRPv2,0.13,98.39
L-1236,CTRPv2,0.26,91.8
L-1236,CTRPv2,0.52,130.0
L-1236,CTRPv2,1.0,151.1
MDA-MB-435,CTRPv2,0.002,100.5
MDA-MB-435,CTRPv2,0.0041,103.1
MDA-MB-435,CTRPv2,0.0081,101.3
MDA-MB-435,CTRPv2,0.016,101.2
MDA-MB-435,CTRPv2,0.032,93.78
MDA-MB-435,CTRPv2,0.065,97.22
MDA-MB-435,CTRPv2,0.13,98.12
MDA-MB-435,CTRPv2,0.26,86.92
MDA-MB-435,CTRPv2,0.52,99.79
MDA-MB-435,CTRPv2,1.0,95.85
MDA-MB-435,CTRPv2,2.1,102.3
MDA-MB-435,CTRPv2,4.2,97.84
MDA-MB-435,CTRPv2,66.0,109.6
MM1-S,CTRPv2,0.002,96.98
MM1-S,CTRPv2,0.0041,103.0
MM1-S,CTRPv2,0.0081,98.09
MM1-S,CTRPv2,0.016,93.67
MM1-S,CTRPv2,0.032,95.16
MM1-S,CTRPv2,0.065,99.13
MM1-S,CTRPv2,0.13,96.22
MM1-S,CTRPv2,0.26,99.78
MM1-S,CTRPv2,0.52,89.91
MM1-S,CTRPv2,1.0,86.6
MM1-S,CTRPv2,2.1,91.71
MM1-S,CTRPv2,4.2,93.78
MM1-S,CTRPv2,66.0,102.7
