Cell Line,Dataset,Dose,Response
A3-KAW,CTRPv2,18.0,99.52
A3-KAW,CTRPv2,37.0,96.18
CA46,CTRPv2,0.0011,112.5
CA46,CTRPv2,0.0023,97.29
CA46,CTRPv2,0.0045,111.5
CA46,CTRPv2,0.009,118.9
CA46,CTRPv2,0.018,103.1
CA46,CTRPv2,0.036,107.2
CA46,CTRPv2,0.072,108.2
CA46,CTRPv2,0.14,111.2
CA46,CTRPv2,0.29,112.5
CA46,CTRPv2,0.58,109.0
CA46,CTRPv2,1.2,125.0
CA46,CTRPv2,2.3,129.0
CA46,CTRPv2,4.6,97.04
CA46,CTRPv2,9.2,101.7
CA46,CTRPv2,18.0,100.1
CA46,CTRPv2,37.0,90.73
EB1,CTRPv2,0.0011,118.0
EB1,CTRPv2,0.0023,105.5
EB1,CTRPv2,0.0045,105.3
EB1,CTRPv2,0.009,103.3
EB1,CTRPv2,0.018,87.42
EB1,CTRPv2,0.036,88.63
EB1,CTRPv2,0.072,100.3
EB1,CTRPv2,0.14,90.92
EB1,CTRPv2,0.29,110.9
EB1,CTRPv2,0.58,126.9
EB1,CTRPv2,1.2,124.4
EB1,CTRPv2,2.3,113.0
EB1,CTRPv2,4.6,19.06
EB1,CTRPv2,9.2,27.88
EB1,CTRPv2,18.0,24.73
EB1,CTRPv2,37.0,68.75
EoL-1-cell,CTRPv2,0.0011,95.89
EoL-1-cell,CTRPv2,0.0023,117.8
EoL-1-cell,CTRPv2,0.0045,111.0
EoL-1-cell,CTRPv2,0.009,113.6
EoL-1-cell,CTRPv2,0.018,102.4
EoL-1-cell,CTRPv2,0.036,116.2
EoL-1-cell,CTRPv2,0.072,111.6
EoL-1-cell,CTRPv2,0.14,110.3
EoL-1-cell,CTRPv2,0.29,113.0
EoL-1-cell,CTRPv2,0.58,104.2
EoL-1-cell,CTRPv2,1.2,112.3
EoL-1-cell,CTRPv2,2.3,102.6
EoL-1-cell,CTRPv2,4.6,3.913
EoL-1-cell,CTRPv2,9.2,2.902
EoL-1-cell,CTRPv2,18.0,5.166
EoL-1-cell,CTRPv2,37.0,16.25
GA-10,CTRPv2,0.0011,110.6
GA-10,CTRPv2,0.0023,104.5
GA-10,CTRPv2,0.0045,104.5
GA-10,CTRPv2,0.009,101.4
GA-10,CTRPv2,0.018,107.1
GA-10,CTRPv2,0.036,116.6
GA-10,CTRPv2,0.072,108.7
GA-10,CTRPv2,0.14,106.6
GA-10,CTRPv2,0.29,99.93
GA-10,CTRPv2,0.58,90.39
GA-10,CTRPv2,1.2,123.4
GA-10,CTRPv2,2.3,108.7
GA-10,CTRPv2,4.6,5.221
GA-10,CTRPv2,9.2,20.12
GA-10,CTRPv2,18.0,8.928
GA-10,CTRPv2,37.0,72.64
MOLT-3,CTRPv2,0.0011,109.3
MOLT-3,CTRPv2,0.0023,117.2
MOLT-3,CTRPv2,0.0045,109.3
MOLT-3,CTRPv2,0.009,113.7
MOLT-3,CTRPv2,0.018,116.7
MOLT-3,CTRPv2,0.036,110.4
MOLT-3,CTRPv2,0.072,121.2
MOLT-3,CTRPv2,0.14,106.6
MOLT-3,CTRPv2,0.29,109.3
MOLT-3,CTRPv2,0.58,102.0
MOLT-3,CTRPv2,1.2,112.5
MOLT-3,CTRPv2,2.3,121.1
MOLT-3,CTRPv2,18.0,44.34
MOLT-3,CTRPv2,37.0,38.0
NAMALWA,CTRPv2,0.0011,106.5
NAMALWA,CTRPv2,0.0023,105.6
NAMALWA,CTRPv2,0.0045,110.1
NAMALWA,CTRPv2,0.009,104.0
NAMALWA,CTRPv2,0.018,102.5
NAMALWA,CTRPv2,0.036,108.9
NAMALWA,CTRPv2,0.072,108.9
NAMALWA,CTRPv2,0.14,105.6
NAMALWA,CTRPv2,0.29,104.7
NAMALWA,CTRPv2,0.58,99.29
NAMALWA,CTRPv2,1.2,116.7
NAMALWA,CTRPv2,2.3,110.3
NAMALWA,CTRPv2,4.6,94.92
NAMALWA,CTRPv2,9.2,98.49
NAMALWA,CTRPv2,18.0,100.0
NAMALWA,CTRPv2,37.0,101.1
OPM-2,CTRPv2,0.0011,105.1
OPM-2,CTRPv2,0.0023,93.54
OPM-2,CTRPv2,0.0045,109.7
OPM-2,CTRPv2,0.009,105.3
OPM-2,CTRPv2,0.018,108.9
OPM-2,CTRPv2,0.036,93.61
OPM-2,CTRPv2,0.072,97.95
OPM-2,CTRPv2,0.14,107.3
OPM-2,CTRPv2,0.29,119.3
OPM-2,CTRPv2,0.58,105.0
OPM-2,CTRPv2,1.2,162.6
OPM-2,CTRPv2,2.3,144.1
OPM-2,CTRPv2,4.6,67.26
OPM-2,CTRPv2,9.2,74.97
OPM-2,CTRPv2,18.0,59.52
OPM-2,CTRPv2,37.0,62.05
Pfeiffer,CTRPv2,0.0011,117.3
Pfeiffer,CTRPv2,0.0023,104.0
Pfeiffer,CTRPv2,0.0045,106.8
Pfeiffer,CTRPv2,0.009,115.4
Pfeiffer,CTRPv2,0.018,100.8
Pfeiffer,CTRPv2,0.036,101.0
Pfeiffer,CTRPv2,0.072,110.5
Pfeiffer,CTRPv2,0.14,111.6
Pfeiffer,CTRPv2,0.29,101.5
Pfeiffer,CTRPv2,0.58,96.39
Pfeiffer,CTRPv2,1.2,114.7
Pfeiffer,CTRPv2,2.3,129.1
Pfeiffer,CTRPv2,4.6,104.9
Pfeiffer,CTRPv2,9.2,101.7
Pfeiffer,CTRPv2,18.0,102.8
Pfeiffer,CTRPv2,37.0,90.04
SUP-M2,CTRPv2,0.0011,122.4
SUP-M2,CTRPv2,0.0023,103.6
SUP-M2,CTRPv2,0.0045,109.6
SUP-M2,CTRPv2,0.009,116.7
SUP-M2,CTRPv2,0.018,100.1
SUP-M2,CTRPv2,0.036,119.1
SUP-M2,CTRPv2,0.072,103.2
SUP-M2,CTRPv2,0.14,109.5
SUP-M2,CTRPv2,0.29,106.6
SUP-M2,CTRPv2,0.58,111.9
SUP-M2,CTRPv2,1.2,125.9
SUP-M2,CTRPv2,2.3,124.2
SUP-M2,CTRPv2,4.6,51.72
SUP-M2,CTRPv2,9.2,93.41
SUP-M2,CTRPv2,18.0,47.9
SUP-M2,CTRPv2,37.0,49.55
EJM,CTRPv2,0.0011,132.2
EJM,CTRPv2,0.0023,108.8
EJM,CTRPv2,0.0045,105.4
EJM,CTRPv2,0.009,104.8
EJM,CTRPv2,0.018,114.8
EJM,CTRPv2,0.036,107.1
EJM,CTRPv2,0.072,117.4
EJM,CTRPv2,0.14,109.9
EJM,CTRPv2,0.29,122.8
EJM,CTRPv2,0.58,100.9
EJM,CTRPv2,1.2,125.6
EJM,CTRPv2,2.3,110.0
EJM,CTRPv2,4.6,110.0
EJM,CTRPv2,9.2,104.0
EJM,CTRPv2,18.0,103.6
EJM,CTRPv2,37.0,101.4
GRANTA-519,CTRPv2,0.0011,114.6
GRANTA-519,CTRPv2,0.0023,112.2
GRANTA-519,CTRPv2,0.0045,109.6
GRANTA-519,CTRPv2,0.009,107.9
GRANTA-519,CTRPv2,0.018,116.0
GRANTA-519,CTRPv2,0.036,110.8
GRANTA-519,CTRPv2,0.072,123.4
GRANTA-519,CTRPv2,0.14,121.1
GRANTA-519,CTRPv2,0.29,117.4
GRANTA-519,CTRPv2,0.58,116.6
GRANTA-519,CTRPv2,1.2,113.0
GRANTA-519,CTRPv2,2.3,121.9
GRANTA-519,CTRPv2,4.6,99.17
GRANTA-519,CTRPv2,9.2,108.5
GRANTA-519,CTRPv2,18.0,93.64
GRANTA-519,CTRPv2,37.0,104.6
OCI-LY10,CTRPv2,0.0011,111.5
OCI-LY10,CTRPv2,0.0023,104.1
OCI-LY10,CTRPv2,0.0045,112.2
OCI-LY10,CTRPv2,0.009,113.6
OCI-LY10,CTRPv2,0.018,110.3
OCI-LY10,CTRPv2,0.036,109.4
OCI-LY10,CTRPv2,0.072,102.9
OCI-LY10,CTRPv2,0.14,104.5
OCI-LY10,CTRPv2,0.29,109.5
OCI-LY10,CTRPv2,0.58,110.1
OCI-LY10,CTRPv2,1.2,117.8
OCI-LY10,CTRPv2,2.3,119.9
OCI-LY10,CTRPv2,4.6,103.4
OCI-LY10,CTRPv2,9.2,102.8
OCI-LY10,CTRPv2,18.0,107.7
OCI-LY10,CTRPv2,37.0,104.9
OCI-LY-19,CTRPv2,0.0011,104.8
OCI-LY-19,CTRPv2,0.0023,103.8
OCI-LY-19,CTRPv2,0.0045,104.2
OCI-LY-19,CTRPv2,0.009,121.6
OCI-LY-19,CTRPv2,0.018,103.7
OCI-LY-19,CTRPv2,0.036,100.8
OCI-LY-19,CTRPv2,0.072,107.1
OCI-LY-19,CTRPv2,0.14,104.4
OCI-LY-19,CTRPv2,0.29,111.5
OCI-LY-19,CTRPv2,0.58,99.28
OCI-LY-19,CTRPv2,1.2,111.0
OCI-LY-19,CTRPv2,2.3,111.7
OCI-LY-19,CTRPv2,4.6,108.8
OCI-LY-19,CTRPv2,9.2,109.3
OCI-LY-19,CTRPv2,18.0,117.3
OCI-LY-19,CTRPv2,37.0,99.53
OCI-LY3,CTRPv2,0.0011,112.8
OCI-LY3,CTRPv2,0.0023,110.4
OCI-LY3,CTRPv2,0.0045,111.5
OCI-LY3,CTRPv2,0.009,111.3
OCI-LY3,CTRPv2,0.018,113.9
OCI-LY3,CTRPv2,0.036,109.2
OCI-LY3,CTRPv2,0.072,110.4
OCI-LY3,CTRPv2,0.14,112.9
OCI-LY3,CTRPv2,0.29,110.6
OCI-LY3,CTRPv2,0.58,108.3
OCI-LY3,CTRPv2,1.2,115.3
OCI-LY3,CTRPv2,2.3,113.3
OCI-LY3,CTRPv2,4.6,100.4
OCI-LY3,CTRPv2,9.2,97.12
OCI-LY3,CTRPv2,18.0,102.9
OCI-LY3,CTRPv2,37.0,85.15
Hs 611.T,CTRPv2,0.0011,113.9
Hs 611.T,CTRPv2,0.0023,92.25
Hs 611.T,CTRPv2,0.0045,108.5
Hs 611.T,CTRPv2,0.009,93.24
Hs 611.T,CTRPv2,0.018,104.7
Hs 611.T,CTRPv2,0.036,90.89
Hs 611.T,CTRPv2,0.072,121.8
Hs 611.T,CTRPv2,0.14,91.83
Hs 611.T,CTRPv2,0.29,104.2
Hs 611.T,CTRPv2,0.58,93.4
Hs 611.T,CTRPv2,1.2,101.5
Hs 611.T,CTRPv2,2.3,100.9
Hs 611.T,CTRPv2,4.6,94.88
Hs 611.T,CTRPv2,9.2,89.23
Hs 611.T,CTRPv2,18.0,103.0
Hs 611.T,CTRPv2,37.0,98.39
KARPAS-422,CTRPv2,0.0011,98.22
KARPAS-422,CTRPv2,0.0023,104.7
KARPAS-422,CTRPv2,0.0045,101.1
KARPAS-422,CTRPv2,0.009,103.1
KARPAS-422,CTRPv2,0.018,100.6
KARPAS-422,CTRPv2,0.036,92.8
KARPAS-422,CTRPv2,0.072,97.55
KARPAS-422,CTRPv2,0.14,100.7
KARPAS-422,CTRPv2,0.29,103.7
KARPAS-422,CTRPv2,0.58,98.79
KARPAS-422,CTRPv2,1.2,105.6
KARPAS-422,CTRPv2,2.3,106.4
KARPAS-422,CTRPv2,4.6,100.1
KARPAS-422,CTRPv2,9.2,99.18
KARPAS-422,CTRPv2,18.0,91.63
KARPAS-422,CTRPv2,37.0,107.2
LP-1,CTRPv2,0.0011,111.8
LP-1,CTRPv2,0.0023,103.2
LP-1,CTRPv2,0.0045,99.43
LP-1,CTRPv2,0.009,111.1
LP-1,CTRPv2,0.018,93.65
LP-1,CTRPv2,0.036,108.5
LP-1,CTRPv2,0.072,110.3
LP-1,CTRPv2,0.14,101.3
LP-1,CTRPv2,0.29,97.52
LP-1,CTRPv2,0.58,93.42
LP-1,CTRPv2,1.2,103.8
LP-1,CTRPv2,2.3,105.4
LP-1,CTRPv2,4.6,79.38
LP-1,CTRPv2,9.2,69.27
LP-1,CTRPv2,18.0,87.82
LP-1,CTRPv2,37.0,66.41
SUP-HD1,CTRPv2,0.0011,111.9
SUP-HD1,CTRPv2,0.0023,110.0
SUP-HD1,CTRPv2,0.0045,119.0
SUP-HD1,CTRPv2,0.009,107.7
SUP-HD1,CTRPv2,0.018,112.6
SUP-HD1,CTRPv2,0.036,108.7
SUP-HD1,CTRPv2,0.072,109.0
SUP-HD1,CTRPv2,0.14,109.1
SUP-HD1,CTRPv2,0.29,111.6
SUP-HD1,CTRPv2,0.58,105.1
SUP-HD1,CTRPv2,1.2,106.6
SUP-HD1,CTRPv2,2.3,115.2
SUP-HD1,CTRPv2,4.6,97.89
SUP-HD1,CTRPv2,9.2,78.34
SUP-HD1,CTRPv2,18.0,103.2
SUP-HD1,CTRPv2,37.0,81.21
CMK,CTRPv2,0.0011,92.93
CMK,CTRPv2,0.0023,99.62
CMK,CTRPv2,0.0045,99.78
CMK,CTRPv2,0.009,96.78
CMK,CTRPv2,0.018,100.7
CMK,CTRPv2,0.036,96.37
CMK,CTRPv2,0.072,95.9
CMK,CTRPv2,0.14,95.65
CMK,CTRPv2,0.29,95.84
CMK,CTRPv2,0.58,102.0
CMK,CTRPv2,1.2,93.32
CMK,CTRPv2,2.3,95.89
CMK,CTRPv2,4.6,92.24
CMK,CTRPv2,9.2,95.24
CMK,CTRPv2,18.0,87.58
CMK,CTRPv2,37.0,94.38
KASUMI-1,CTRPv2,0.0011,107.9
KASUMI-1,CTRPv2,0.0023,98.72
KASUMI-1,CTRPv2,0.0045,103.8
KASUMI-1,CTRPv2,0.009,115.3
KASUMI-1,CTRPv2,0.018,98.49
KASUMI-1,CTRPv2,0.036,91.01
KASUMI-1,CTRPv2,0.072,101.7
KASUMI-1,CTRPv2,0.14,97.35
KASUMI-1,CTRPv2,0.29,100.6
KASUMI-1,CTRPv2,0.58,102.5
KASUMI-1,CTRPv2,1.2,104.3
KASUMI-1,CTRPv2,2.3,102.1
KASUMI-1,CTRPv2,4.6,94.38
KASUMI-1,CTRPv2,9.2,90.05
KASUMI-1,CTRPv2,18.0,102.7
KASUMI-1,CTRPv2,37.0,98.11
RPMI-6666,CTRPv2,0.0011,102.8
RPMI-6666,CTRPv2,0.0023,94.93
RPMI-6666,CTRPv2,0.0045,96.07
RPMI-6666,CTRPv2,0.009,93.34
RPMI-6666,CTRPv2,0.018,100.3
RPMI-6666,CTRPv2,0.036,99.85
RPMI-6666,CTRPv2,0.072,94.11
RPMI-6666,CTRPv2,0.14,100.9
RPMI-6666,CTRPv2,0.29,104.5
RPMI-6666,CTRPv2,0.58,96.94
RPMI-6666,CTRPv2,1.2,85.47
RPMI-6666,CTRPv2,2.3,92.82
RPMI-6666,CTRPv2,4.6,97.54
RPMI-6666,CTRPv2,9.2,94.44
RPMI-6666,CTRPv2,18.0,85.98
RPMI-6666,CTRPv2,37.0,86.26
MOLP-8,CTRPv2,0.0011,111.1
MOLP-8,CTRPv2,0.0023,99.6
MOLP-8,CTRPv2,0.0045,100.9
MOLP-8,CTRPv2,0.009,98.38
MOLP-8,CTRPv2,0.018,111.3
MOLP-8,CTRPv2,0.036,106.6
MOLP-8,CTRPv2,0.072,92.92
MOLP-8,CTRPv2,0.14,98.81
MOLP-8,CTRPv2,0.29,97.94
MOLP-8,CTRPv2,0.58,95.6
MOLP-8,CTRPv2,1.2,101.2
MOLP-8,CTRPv2,2.3,97.14
MOLP-8,CTRPv2,4.6,98.3
MOLP-8,CTRPv2,9.2,103.3
MOLP-8,CTRPv2,18.0,88.4
MOLP-8,CTRPv2,37.0,79.14
HL-60,CTRPv2,0.0011,102.2
HL-60,CTRPv2,0.0023,101.1
HL-60,CTRPv2,0.0045,101.9
HL-60,CTRPv2,0.009,104.1
HL-60,CTRPv2,0.018,110.8
HL-60,CTRPv2,0.036,106.2
HL-60,CTRPv2,0.072,101.4
HL-60,CTRPv2,0.14,104.1
HL-60,CTRPv2,0.29,107.8
HL-60,CTRPv2,0.58,108.8
HL-60,CTRPv2,1.2,112.0
HL-60,CTRPv2,2.3,111.1
HL-60,CTRPv2,4.6,105.9
HL-60,CTRPv2,9.2,102.7
HL-60,CTRPv2,18.0,108.2
HL-60,CTRPv2,37.0,111.6
OCI-M1,CTRPv2,0.0011,103.0
OCI-M1,CTRPv2,0.0023,99.91
OCI-M1,CTRPv2,0.0045,102.1
OCI-M1,CTRPv2,0.009,101.8
OCI-M1,CTRPv2,0.018,98.41
OCI-M1,CTRPv2,0.036,99.33
OCI-M1,CTRPv2,0.072,93.26
OCI-M1,CTRPv2,0.14,90.53
OCI-M1,CTRPv2,0.29,100.2
OCI-M1,CTRPv2,0.58,101.4
OCI-M1,CTRPv2,1.2,101.5
OCI-M1,CTRPv2,2.3,99.18
OCI-M1,CTRPv2,4.6,82.99
OCI-M1,CTRPv2,9.2,89.48
OCI-M1,CTRPv2,18.0,83.09
OCI-M1,CTRPv2,37.0,101.8
SIG-M5,CTRPv2,0.0011,102.8
SIG-M5,CTRPv2,0.0023,103.3
SIG-M5,CTRPv2,0.0045,97.08
SIG-M5,CTRPv2,0.009,100.8
SIG-M5,CTRPv2,0.018,100.7
SIG-M5,CTRPv2,0.036,100.9
SIG-M5,CTRPv2,0.072,92.79
SIG-M5,CTRPv2,0.14,101.2
SIG-M5,CTRPv2,0.29,100.4
SIG-M5,CTRPv2,0.58,99.19
SIG-M5,CTRPv2,1.2,101.8
SIG-M5,CTRPv2,2.3,103.4
SIG-M5,CTRPv2,4.6,97.18
SIG-M5,CTRPv2,9.2,94.39
SIG-M5,CTRPv2,18.0,98.89
SIG-M5,CTRPv2,37.0,101.6
TF-1,CTRPv2,0.0011,105.2
TF-1,CTRPv2,0.0023,107.8
TF-1,CTRPv2,0.0045,104.6
TF-1,CTRPv2,0.009,107.7
TF-1,CTRPv2,0.018,106.9
TF-1,CTRPv2,0.036,105.2
TF-1,CTRPv2,0.072,106.2
TF-1,CTRPv2,0.14,104.6
TF-1,CTRPv2,0.29,104.1
TF-1,CTRPv2,0.58,104.2
TF-1,CTRPv2,1.2,114.4
TF-1,CTRPv2,2.3,114.1
TF-1,CTRPv2,4.6,97.53
TF-1,CTRPv2,9.2,97.1
TF-1,CTRPv2,18.0,99.02
TF-1,CTRPv2,37.0,111.5
HEL 92.1.7,CTRPv2,0.0011,95.95
HEL 92.1.7,CTRPv2,0.0023,94.34
HEL 92.1.7,CTRPv2,0.0045,87.02
HEL 92.1.7,CTRPv2,0.009,91.35
HEL 92.1.7,CTRPv2,0.018,89.76
HEL 92.1.7,CTRPv2,0.036,90.29
HEL 92.1.7,CTRPv2,0.072,88.11
HEL 92.1.7,CTRPv2,0.14,93.5
HEL 92.1.7,CTRPv2,0.29,90.65
HEL 92.1.7,CTRPv2,0.58,87.95
HEL 92.1.7,CTRPv2,1.2,97.05
HEL 92.1.7,CTRPv2,2.3,103.4
HEL 92.1.7,CTRPv2,4.6,82.52
HEL 92.1.7,CTRPv2,9.2,85.31
HEL 92.1.7,CTRPv2,18.0,62.08
K-562,CTRPv2,0.0011,99.2
K-562,CTRPv2,0.0023,96.73
K-562,CTRPv2,0.0045,105.6
K-562,CTRPv2,0.009,100.3
K-562,CTRPv2,0.018,101.7
K-562,CTRPv2,0.036,99.5
K-562,CTRPv2,0.072,96.01
K-562,CTRPv2,0.14,102.3
K-562,CTRPv2,0.29,97.49
K-562,CTRPv2,0.58,91.11
K-562,CTRPv2,1.2,99.61
K-562,CTRPv2,2.3,97.75
K-562,CTRPv2,4.6,38.87
K-562,CTRPv2,9.2,82.85
K-562,CTRPv2,18.0,24.31
HH,CTRPv2,0.0011,99.34
HH,CTRPv2,0.0023,94.87
HH,CTRPv2,0.0045,90.38
HH,CTRPv2,0.009,99.93
HH,CTRPv2,0.018,93.67
HH,CTRPv2,0.036,88.09
HH,CTRPv2,0.072,117.2
HH,CTRPv2,0.14,102.4
HH,CTRPv2,0.29,106.9
HH,CTRPv2,0.58,116.8
HH,CTRPv2,1.2,95.08
HH,CTRPv2,2.3,101.1
HH,CTRPv2,9.2,83.94
HH,CTRPv2,18.0,35.95
HH,CTRPv2,37.0,60.74
Set-2,CTRPv2,0.0011,99.33
Set-2,CTRPv2,0.0023,98.7
Set-2,CTRPv2,0.0045,101.1
Set-2,CTRPv2,0.009,96.39
Set-2,CTRPv2,0.018,95.63
Set-2,CTRPv2,0.036,97.78
Set-2,CTRPv2,0.072,94.6
Set-2,CTRPv2,0.14,95.71
Set-2,CTRPv2,0.29,103.3
Set-2,CTRPv2,0.58,99.88
Set-2,CTRPv2,1.2,111.1
Set-2,CTRPv2,2.3,118.2
Set-2,CTRPv2,4.6,101.1
Set-2,CTRPv2,9.2,95.29
Set-2,CTRPv2,18.0,111.1
Set-2,CTRPv2,37.0,101.6
CI-1,CTRPv2,0.0011,80.86
CI-1,CTRPv2,0.0023,90.9
CI-1,CTRPv2,0.0045,90.63
CI-1,CTRPv2,0.009,107.3
CI-1,CTRPv2,0.018,102.4
CI-1,CTRPv2,0.036,94.06
CI-1,CTRPv2,0.072,103.8
CI-1,CTRPv2,0.14,91.41
CI-1,CTRPv2,0.29,96.93
CI-1,CTRPv2,0.58,84.41
CI-1,CTRPv2,1.2,85.54
CI-1,CTRPv2,2.3,94.76
CI-1,CTRPv2,4.6,22.62
CI-1,CTRPv2,9.2,86.65
CI-1,CTRPv2,18.0,76.77
CI-1,CTRPv2,37.0,85.69
JeKo-1,CTRPv2,0.0011,112.3
JeKo-1,CTRPv2,0.0023,108.3
JeKo-1,CTRPv2,0.0045,107.4
JeKo-1,CTRPv2,0.009,112.8
JeKo-1,CTRPv2,0.018,111.3
JeKo-1,CTRPv2,0.036,105.6
JeKo-1,CTRPv2,0.072,108.8
JeKo-1,CTRPv2,0.14,108.6
JeKo-1,CTRPv2,0.29,117.7
JeKo-1,CTRPv2,0.58,113.2
JeKo-1,CTRPv2,1.2,116.6
JeKo-1,CTRPv2,2.3,113.3
JeKo-1,CTRPv2,4.6,87.46
JeKo-1,CTRPv2,9.2,105.4
JeKo-1,CTRPv2,18.0,84.67
SUP-B15,CTRPv2,0.0011,106.9
SUP-B15,CTRPv2,0.0023,107.5
SUP-B15,CTRPv2,0.0045,94.16
SUP-B15,CTRPv2,0.009,104.5
SUP-B15,CTRPv2,0.018,106.3
SUP-B15,CTRPv2,0.036,100.9
SUP-B15,CTRPv2,0.072,99.29
SUP-B15,CTRPv2,0.14,68.57
SUP-B15,CTRPv2,0.29,101.0
SUP-B15,CTRPv2,0.58,108.8
SUP-B15,CTRPv2,1.2,107.9
SUP-B15,CTRPv2,2.3,106.2
SUP-B15,CTRPv2,4.6,74.75
SUP-B15,CTRPv2,9.2,78.74
SUP-B15,CTRPv2,18.0,68.18
L-428,CTRPv2,0.0011,103.4
L-428,CTRPv2,0.0023,111.4
L-428,CTRPv2,0.0045,96.44
L-428,CTRPv2,0.009,95.86
L-428,CTRPv2,0.018,106.5
L-428,CTRPv2,0.036,96.31
L-428,CTRPv2,0.072,105.4
L-428,CTRPv2,0.14,87.42
L-428,CTRPv2,0.29,99.31
L-428,CTRPv2,0.58,96.75
L-428,CTRPv2,1.2,100.8
L-428,CTRPv2,2.3,95.13
L-428,CTRPv2,4.6,95.32
L-428,CTRPv2,9.2,62.74
NU-DHL-1,CTRPv2,0.0011,107.3
NU-DHL-1,CTRPv2,0.0023,98.23
NU-DHL-1,CTRPv2,0.0045,95.53
NU-DHL-1,CTRPv2,0.009,103.3
NU-DHL-1,CTRPv2,0.018,99.8
NU-DHL-1,CTRPv2,0.036,91.06
NU-DHL-1,CTRPv2,0.072,98.49
NU-DHL-1,CTRPv2,0.14,96.04
NU-DHL-1,CTRPv2,0.29,105.9
NU-DHL-1,CTRPv2,0.58,88.57
NU-DHL-1,CTRPv2,1.2,110.7
NU-DHL-1,CTRPv2,2.3,97.66
NU-DHL-1,CTRPv2,4.6,99.81
NU-DHL-1,CTRPv2,9.2,52.73
F-36P,CTRPv2,0.0011,119.9
F-36P,CTRPv2,0.0023,117.8
F-36P,CTRPv2,0.0045,100.8
F-36P,CTRPv2,0.009,97.02
F-36P,CTRPv2,0.018,118.8
F-36P,CTRPv2,0.036,118.8
F-36P,CTRPv2,0.072,101.6
F-36P,CTRPv2,0.14,98.88
F-36P,CTRPv2,0.29,98.91
F-36P,CTRPv2,0.58,105.4
F-36P,CTRPv2,1.2,98.7
F-36P,CTRPv2,2.3,95.74
F-36P,CTRPv2,4.6,86.41
F-36P,CTRPv2,9.2,72.6
F-36P,CTRPv2,18.0,77.08
F-36P,CTRPv2,37.0,76.1
JJN-3,CTRPv2,0.0011,119.8
JJN-3,CTRPv2,0.0023,113.7
JJN-3,CTRPv2,0.0045,103.7
JJN-3,CTRPv2,0.009,99.26
JJN-3,CTRPv2,0.018,111.3
JJN-3,CTRPv2,0.036,110.2
JJN-3,CTRPv2,0.072,107.9
JJN-3,CTRPv2,0.14,102.3
JJN-3,CTRPv2,0.29,99.9
JJN-3,CTRPv2,0.58,99.36
JJN-3,CTRPv2,1.2,105.9
JJN-3,CTRPv2,2.3,103.7
JJN-3,CTRPv2,4.6,99.56
JJN-3,CTRPv2,9.2,86.2
JJN-3,CTRPv2,18.0,84.66
JJN-3,CTRPv2,37.0,96.01
KASUMI-2,CTRPv2,0.0011,131.9
KASUMI-2,CTRPv2,0.0023,122.7
KASUMI-2,CTRPv2,0.0045,102.4
KASUMI-2,CTRPv2,0.009,100.2
KASUMI-2,CTRPv2,0.018,125.1
KASUMI-2,CTRPv2,0.036,127.4
KASUMI-2,CTRPv2,0.072,116.3
KASUMI-2,CTRPv2,0.14,108.3
KASUMI-2,CTRPv2,0.29,107.1
KASUMI-2,CTRPv2,0.58,104.8
KASUMI-2,CTRPv2,1.2,103.0
KASUMI-2,CTRPv2,2.3,96.44
KASUMI-2,CTRPv2,4.6,98.87
KASUMI-2,CTRPv2,9.2,89.73
KASUMI-2,CTRPv2,18.0,92.02
KASUMI-2,CTRPv2,37.0,96.1
KMS-20,CTRPv2,0.0011,112.1
KMS-20,CTRPv2,0.0023,111.5
KMS-20,CTRPv2,0.0045,103.1
KMS-20,CTRPv2,0.009,100.4
KMS-20,CTRPv2,0.018,109.5
KMS-20,CTRPv2,0.036,110.7
KMS-20,CTRPv2,0.072,98.52
KMS-20,CTRPv2,0.14,104.7
KMS-20,CTRPv2,0.29,97.49
KMS-20,CTRPv2,0.58,91.63
KMS-20,CTRPv2,1.2,98.27
KMS-20,CTRPv2,2.3,86.38
KMS-20,CTRPv2,4.6,57.78
KMS-20,CTRPv2,9.2,50.85
KMS-20,CTRPv2,18.0,48.45
OCI-AML5,CTRPv2,0.0011,112.8
OCI-AML5,CTRPv2,0.0023,111.2
OCI-AML5,CTRPv2,0.0045,99.59
OCI-AML5,CTRPv2,0.009,98.73
OCI-AML5,CTRPv2,0.018,115.0
OCI-AML5,CTRPv2,0.036,112.1
OCI-AML5,CTRPv2,0.072,99.48
OCI-AML5,CTRPv2,0.14,99.56
OCI-AML5,CTRPv2,0.29,97.88
OCI-AML5,CTRPv2,0.58,98.4
OCI-AML5,CTRPv2,1.2,96.2
OCI-AML5,CTRPv2,2.3,94.45
OCI-AML5,CTRPv2,4.6,92.95
OCI-AML5,CTRPv2,9.2,84.05
OCI-AML5,CTRPv2,18.0,82.45
OCI-AML5,CTRPv2,37.0,95.77
U266B1,CTRPv2,0.0011,112.7
U266B1,CTRPv2,0.0023,111.0
U266B1,CTRPv2,0.0045,99.24
U266B1,CTRPv2,0.009,97.72
U266B1,CTRPv2,0.018,114.4
U266B1,CTRPv2,0.036,108.7
U266B1,CTRPv2,0.072,98.35
U266B1,CTRPv2,0.14,107.1
U266B1,CTRPv2,0.29,93.97
U266B1,CTRPv2,0.58,97.31
U266B1,CTRPv2,1.2,99.02
U266B1,CTRPv2,2.3,94.56
U266B1,CTRPv2,4.6,99.45
U266B1,CTRPv2,9.2,91.75
