Cell Line,Dataset,Dose,Response
CPC-N,GDSC1000,0.0625,111.205
CPC-N,GDSC1000,0.125,85.9328
CPC-N,GDSC1000,0.25,115.147
CPC-N,GDSC1000,0.5,113.505
CPC-N,GDSC1000,1.0,110.199
CPC-N,GDSC1000,2.0,117.277
CPC-N,GDSC1000,4.0,104.904
CPC-N,GDSC1000,8.0,103.607
CPC-N,GDSC1000,16.0,95.148
LU-134-A,GDSC1000,0.0625,98.784
LU-134-A,GDSC1000,0.125,102.507
LU-134-A,GDSC1000,0.25,100.868
LU-134-A,GDSC1000,0.5,98.4988
LU-134-A,GDSC1000,1.0,89.9111
LU-134-A,GDSC1000,2.0,88.6627
LU-134-A,GDSC1000,4.0,81.0471
LU-134-A,GDSC1000,8.0,92.1036
LU-134-A,GDSC1000,16.0,77.134
NCI-H1755,GDSC1000,0.0625,100.332
NCI-H1755,GDSC1000,0.125,105.41
NCI-H1755,GDSC1000,0.25,105.241
NCI-H1755,GDSC1000,0.5,93.6754
NCI-H1755,GDSC1000,1.0,107.582
NCI-H1755,GDSC1000,2.0,103.703
NCI-H1755,GDSC1000,4.0,106.041
NCI-H1755,GDSC1000,8.0,102.277
NCI-H1755,GDSC1000,16.0,79.7478
EPLC-272H,GDSC1000,0.0625,95.5139
EPLC-272H,GDSC1000,0.125,94.2834
EPLC-272H,GDSC1000,0.25,96.2693
EPLC-272H,GDSC1000,0.5,96.0941
EPLC-272H,GDSC1000,1.0,95.4207
EPLC-272H,GDSC1000,2.0,98.4176
EPLC-272H,GDSC1000,4.0,93.5273
EPLC-272H,GDSC1000,8.0,25.6769
EPLC-272H,GDSC1000,16.0,1.18635
Calu-6,GDSC1000,0.0625,101.168
Calu-6,GDSC1000,0.125,106.394
Calu-6,GDSC1000,0.25,104.923
Calu-6,GDSC1000,0.5,84.4716
Calu-6,GDSC1000,1.0,94.2337
Calu-6,GDSC1000,2.0,89.0358
Calu-6,GDSC1000,4.0,89.5847
Calu-6,GDSC1000,8.0,94.5522
Calu-6,GDSC1000,16.0,3.57096
COR-L95,GDSC1000,0.0625,107.335
COR-L95,GDSC1000,0.125,95.3971
COR-L95,GDSC1000,0.25,102.651
COR-L95,GDSC1000,0.5,94.5284
COR-L95,GDSC1000,1.0,110.512
COR-L95,GDSC1000,2.0,108.71
COR-L95,GDSC1000,4.0,96.336
COR-L95,GDSC1000,8.0,102.003
COR-L95,GDSC1000,16.0,77.494
RERF-LC-MS,GDSC1000,0.0625,87.6292
RERF-LC-MS,GDSC1000,0.125,83.7219
RERF-LC-MS,GDSC1000,0.25,86.1531
RERF-LC-MS,GDSC1000,0.5,96.9588
RERF-LC-MS,GDSC1000,1.0,92.9957
RERF-LC-MS,GDSC1000,2.0,93.8061
RERF-LC-MS,GDSC1000,4.0,82.3463
RERF-LC-MS,GDSC1000,8.0,97.8738
RERF-LC-MS,GDSC1000,16.0,8.89138
DMS-273,GDSC1000,0.0625,75.5447
DMS-273,GDSC1000,0.125,134.268
DMS-273,GDSC1000,0.25,104.567
DMS-273,GDSC1000,0.5,106.817
DMS-273,GDSC1000,1.0,95.2352
DMS-273,GDSC1000,2.0,75.8159
DMS-273,GDSC1000,4.0,51.2723
DMS-273,GDSC1000,8.0,1.5945
DMS-273,GDSC1000,16.0,1.30331
NCI-H2110,GDSC1000,0.0625,101.671
NCI-H2110,GDSC1000,0.125,107.607
NCI-H2110,GDSC1000,0.25,123.198
NCI-H2110,GDSC1000,0.5,102.031
NCI-H2110,GDSC1000,1.0,84.2719
NCI-H2110,GDSC1000,2.0,73.7468
NCI-H2110,GDSC1000,4.0,79.5548
NCI-H2110,GDSC1000,8.0,5.63093
NCI-H2110,GDSC1000,16.0,5.34405
NCI-H1563,GDSC1000,0.0625,97.345
NCI-H1563,GDSC1000,0.125,104.892
NCI-H1563,GDSC1000,0.25,105.493
NCI-H1563,GDSC1000,0.5,94.2398
NCI-H1563,GDSC1000,1.0,105.733
NCI-H1563,GDSC1000,2.0,88.9343
NCI-H1563,GDSC1000,4.0,114.746
NCI-H1563,GDSC1000,8.0,104.404
NCI-H1563,GDSC1000,16.0,14.6831
COLO-668,GDSC1000,0.0625,116.795
COLO-668,GDSC1000,0.125,122.718
COLO-668,GDSC1000,0.25,121.475
COLO-668,GDSC1000,0.5,111.437
COLO-668,GDSC1000,1.0,113.647
COLO-668,GDSC1000,2.0,106.819
COLO-668,GDSC1000,4.0,88.688
COLO-668,GDSC1000,8.0,43.5581
COLO-668,GDSC1000,16.0,3.63486
NCI-H460,GDSC1000,0.0625,104.921
NCI-H460,GDSC1000,0.125,100.82
NCI-H460,GDSC1000,0.25,98.7273
NCI-H460,GDSC1000,0.5,89.0806
NCI-H460,GDSC1000,1.0,56.2655
NCI-H460,GDSC1000,2.0,23.0204
NCI-H460,GDSC1000,4.0,14.7207
NCI-H460,GDSC1000,8.0,9.29834
NCI-H460,GDSC1000,16.0,1.57959
NCI-H220,GDSC1000,0.0625,102.266
NCI-H220,GDSC1000,0.125,102.323
NCI-H220,GDSC1000,0.25,94.7623
NCI-H220,GDSC1000,0.5,97.8611
NCI-H220,GDSC1000,1.0,83.5979
NCI-H220,GDSC1000,2.0,89.4739
NCI-H220,GDSC1000,4.0,80.2249
NCI-H220,GDSC1000,8.0,81.4845
NCI-H220,GDSC1000,16.0,12.6756
LC-1-sq,GDSC1000,0.0625,106.513
LC-1-sq,GDSC1000,0.125,115.967
LC-1-sq,GDSC1000,0.25,104.714
LC-1-sq,GDSC1000,0.5,96.3189
LC-1-sq,GDSC1000,1.0,109.364
LC-1-sq,GDSC1000,2.0,100.564
LC-1-sq,GDSC1000,4.0,91.8918
LC-1-sq,GDSC1000,8.0,93.7405
LC-1-sq,GDSC1000,16.0,5.89209
NCI-H187,GDSC1000,0.0625,102.584
NCI-H187,GDSC1000,0.125,104.109
NCI-H187,GDSC1000,0.25,102.894
NCI-H187,GDSC1000,0.5,107.088
NCI-H187,GDSC1000,1.0,103.746
NCI-H187,GDSC1000,2.0,104.664
NCI-H187,GDSC1000,4.0,95.4099
NCI-H187,GDSC1000,8.0,83.3797
NCI-H187,GDSC1000,16.0,89.3699
H3255,GDSC1000,0.0625,108.042
H3255,GDSC1000,0.125,109.174
H3255,GDSC1000,0.25,102.453
H3255,GDSC1000,0.5,106.212
H3255,GDSC1000,1.0,105.758
H3255,GDSC1000,2.0,104.087
H3255,GDSC1000,4.0,103.001
H3255,GDSC1000,8.0,101.323
H3255,GDSC1000,16.0,77.421
LCLC-103H,GDSC1000,0.0625,102.369
LCLC-103H,GDSC1000,0.125,102.073
LCLC-103H,GDSC1000,0.25,105.384
LCLC-103H,GDSC1000,0.5,84.3737
LCLC-103H,GDSC1000,1.0,71.3634
LCLC-103H,GDSC1000,2.0,53.9008
LCLC-103H,GDSC1000,4.0,31.3518
LCLC-103H,GDSC1000,8.0,2.96131
LCLC-103H,GDSC1000,16.0,3.46453
NCI-H2170,GDSC1000,0.0625,98.1272
NCI-H2170,GDSC1000,0.125,100.269
NCI-H2170,GDSC1000,0.25,97.9228
NCI-H2170,GDSC1000,0.5,88.586
NCI-H2170,GDSC1000,1.0,85.0706
NCI-H2170,GDSC1000,2.0,58.8949
NCI-H2170,GDSC1000,4.0,53.3254
NCI-H2170,GDSC1000,8.0,47.7633
NCI-H2170,GDSC1000,16.0,4.53767
NCI-H1666,GDSC1000,0.0625,105.973
NCI-H1666,GDSC1000,0.125,93.6149
NCI-H1666,GDSC1000,0.25,97.8251
NCI-H1666,GDSC1000,0.5,92.61
NCI-H1666,GDSC1000,1.0,88.5781
NCI-H1666,GDSC1000,2.0,95.8011
NCI-H1666,GDSC1000,4.0,93.7695
NCI-H1666,GDSC1000,8.0,5.03784
NCI-H1666,GDSC1000,16.0,0.706275
HCC-44,GDSC1000,0.0625,104.466
HCC-44,GDSC1000,0.125,90.724
HCC-44,GDSC1000,0.25,102.019
HCC-44,GDSC1000,0.5,91.6625
HCC-44,GDSC1000,1.0,63.712
HCC-44,GDSC1000,2.0,35.2811
HCC-44,GDSC1000,4.0,11.1371
HCC-44,GDSC1000,8.0,2.51733
HCC-44,GDSC1000,16.0,2.94194
NCI-H2009,GDSC1000,0.0625,74.2778
NCI-H2009,GDSC1000,0.125,112.69
NCI-H2009,GDSC1000,0.25,104.95
NCI-H2009,GDSC1000,0.5,92.8746
NCI-H2009,GDSC1000,1.0,63.7551
NCI-H2009,GDSC1000,2.0,45.2577
NCI-H2009,GDSC1000,4.0,44.5711
NCI-H2009,GDSC1000,8.0,1.32859
NCI-H2009,GDSC1000,16.0,2.37539
Calu-3,GDSC1000,0.0625,78.7327
Calu-3,GDSC1000,0.125,127.199
Calu-3,GDSC1000,0.25,90.5424
Calu-3,GDSC1000,0.5,80.7793
Calu-3,GDSC1000,1.0,112.396
Calu-3,GDSC1000,2.0,99.202
Calu-3,GDSC1000,4.0,117.457
Calu-3,GDSC1000,8.0,9.36632
Calu-3,GDSC1000,16.0,5.82857
NCI-H2122,GDSC1000,0.0625,91.7895
NCI-H2122,GDSC1000,0.125,102.735
NCI-H2122,GDSC1000,0.25,98.5119
NCI-H2122,GDSC1000,0.5,86.778
NCI-H2122,GDSC1000,1.0,98.9522
NCI-H2122,GDSC1000,2.0,83.2599
NCI-H2122,GDSC1000,4.0,59.126
NCI-H2122,GDSC1000,8.0,4.08961
NCI-H2122,GDSC1000,16.0,2.41479
DMS-53,GDSC1000,0.0625,95.7051
DMS-53,GDSC1000,0.125,113.324
DMS-53,GDSC1000,0.25,109.203
DMS-53,GDSC1000,0.5,103.539
DMS-53,GDSC1000,1.0,98.0616
DMS-53,GDSC1000,2.0,108.06
DMS-53,GDSC1000,4.0,112.47
DMS-53,GDSC1000,8.0,104.147
DMS-53,GDSC1000,16.0,98.4571
COR-L23,GDSC1000,0.0625,84.5383
COR-L23,GDSC1000,0.125,103.081
COR-L23,GDSC1000,0.25,92.3889
COR-L23,GDSC1000,0.5,64.6974
COR-L23,GDSC1000,1.0,46.8597
COR-L23,GDSC1000,2.0,42.765
COR-L23,GDSC1000,4.0,10.2789
COR-L23,GDSC1000,8.0,1.69872
COR-L23,GDSC1000,16.0,2.41877
LXF-289,GDSC1000,0.0625,99.4161
LXF-289,GDSC1000,0.125,100.221
LXF-289,GDSC1000,0.25,99.7287
LXF-289,GDSC1000,0.5,83.8094
LXF-289,GDSC1000,1.0,55.7346
LXF-289,GDSC1000,2.0,51.7162
LXF-289,GDSC1000,4.0,58.3017
LXF-289,GDSC1000,8.0,1.22882
LXF-289,GDSC1000,16.0,2.14263
NCI-H1385,GDSC1000,0.0625,104.673
NCI-H1385,GDSC1000,0.125,100.759
NCI-H1385,GDSC1000,0.25,99.3749
NCI-H1385,GDSC1000,0.5,101.068
NCI-H1385,GDSC1000,1.0,103.994
NCI-H1385,GDSC1000,2.0,103.192
NCI-H1385,GDSC1000,4.0,100.939
NCI-H1385,GDSC1000,8.0,99.7402
NCI-H1385,GDSC1000,16.0,96.8538
EBC-1,GDSC1000,0.0625,100.116
EBC-1,GDSC1000,0.125,104.361
EBC-1,GDSC1000,0.25,106.418
EBC-1,GDSC1000,0.5,103.185
EBC-1,GDSC1000,1.0,107.711
EBC-1,GDSC1000,2.0,103.34
EBC-1,GDSC1000,4.0,90.1229
EBC-1,GDSC1000,8.0,63.1191
EBC-1,GDSC1000,16.0,1.23386
NCI-H1395,GDSC1000,0.0625,95.1724
NCI-H1395,GDSC1000,0.125,93.8146
NCI-H1395,GDSC1000,0.25,96.2734
NCI-H1395,GDSC1000,0.5,96.7681
NCI-H1395,GDSC1000,1.0,95.6918
NCI-H1395,GDSC1000,2.0,96.709
NCI-H1395,GDSC1000,4.0,94.617
NCI-H1395,GDSC1000,8.0,93.8511
NCI-H1395,GDSC1000,16.0,1.43963
HOP-62,GDSC1000,0.0625,85.8887
HOP-62,GDSC1000,0.125,102.52
HOP-62,GDSC1000,0.25,95.9684
HOP-62,GDSC1000,0.5,76.922
HOP-62,GDSC1000,1.0,33.8052
HOP-62,GDSC1000,2.0,36.422
HOP-62,GDSC1000,4.0,40.2622
HOP-62,GDSC1000,8.0,3.42608
HOP-62,GDSC1000,16.0,5.32657
NCI-H345,GDSC1000,0.0625,103.571
NCI-H345,GDSC1000,0.125,105.702
NCI-H345,GDSC1000,0.25,103.673
NCI-H345,GDSC1000,0.5,105.932
NCI-H345,GDSC1000,1.0,87.2343
NCI-H345,GDSC1000,2.0,92.722
NCI-H345,GDSC1000,4.0,82.9248
NCI-H345,GDSC1000,8.0,97.0811
NCI-H345,GDSC1000,16.0,94.0069
NCI-H524,GDSC1000,0.0625,102.686
NCI-H524,GDSC1000,0.125,99.5097
NCI-H524,GDSC1000,0.25,104.174
NCI-H524,GDSC1000,0.5,102.597
NCI-H524,GDSC1000,1.0,101.637
NCI-H524,GDSC1000,2.0,100.901
NCI-H524,GDSC1000,4.0,102.968
NCI-H524,GDSC1000,8.0,102.744
NCI-H524,GDSC1000,16.0,98.5954
NCI-H1618,GDSC1000,0.0625,174.635
NCI-H1618,GDSC1000,0.125,144.416
NCI-H1618,GDSC1000,0.25,174.884
NCI-H1618,GDSC1000,0.5,172.588
NCI-H1618,GDSC1000,1.0,100.544
NCI-H1618,GDSC1000,2.0,125.581
NCI-H1618,GDSC1000,4.0,134.935
NCI-H1618,GDSC1000,8.0,147.94
NCI-H1618,GDSC1000,16.0,15.4069
NCI-H209,GDSC1000,0.0625,130.481
NCI-H209,GDSC1000,0.125,116.239
NCI-H209,GDSC1000,0.25,110.248
NCI-H209,GDSC1000,0.5,99.5585
NCI-H209,GDSC1000,1.0,121.923
NCI-H209,GDSC1000,2.0,111.345
NCI-H209,GDSC1000,4.0,77.938
NCI-H209,GDSC1000,8.0,63.458
NCI-H209,GDSC1000,16.0,61.1554
SBC-3,GDSC1000,0.0625,93.9374
SBC-3,GDSC1000,0.125,103.219
SBC-3,GDSC1000,0.25,106.005
SBC-3,GDSC1000,0.5,82.4244
SBC-3,GDSC1000,1.0,56.4719
SBC-3,GDSC1000,2.0,40.1186
SBC-3,GDSC1000,4.0,40.3074
SBC-3,GDSC1000,8.0,1.75796
SBC-3,GDSC1000,16.0,1.89211
NCI-H1869,GDSC1000,0.0625,101.996
NCI-H1869,GDSC1000,0.125,96.0002
NCI-H1869,GDSC1000,0.25,96.3712
NCI-H1869,GDSC1000,0.5,95.3533
NCI-H1869,GDSC1000,1.0,96.613
NCI-H1869,GDSC1000,2.0,98.2603
NCI-H1869,GDSC1000,4.0,100.999
NCI-H1869,GDSC1000,8.0,10.4417
NCI-H1869,GDSC1000,16.0,2.21024
NCI-H1688,GDSC1000,0.0625,96.23
NCI-H1688,GDSC1000,0.125,114.048
NCI-H1688,GDSC1000,0.25,112.237
NCI-H1688,GDSC1000,0.5,107.5
NCI-H1688,GDSC1000,1.0,107.159
NCI-H1688,GDSC1000,2.0,110.819
NCI-H1688,GDSC1000,4.0,105.121
NCI-H1688,GDSC1000,8.0,105.562
NCI-H1688,GDSC1000,16.0,53.8143
