Cell Line,Dataset,Dose,Response
KARPAS-299,CTRPv2,0.13,72.57
KARPAS-299,CTRPv2,0.26,73.2
KARPAS-299,CTRPv2,0.52,33.34
KARPAS-299,CTRPv2,1.0,7.805
KARPAS-299,CTRPv2,2.1,3.618
KARPAS-299,CTRPv2,4.2,1.992
KARPAS-299,CTRPv2,8.3,1.266
KARPAS-299,CTRPv2,17.0,2.126
KARPAS-299,CTRPv2,33.0,1.549
MOLT-13,CTRPv2,0.001,123.2
MOLT-13,CTRPv2,0.002,109.6
MOLT-13,CTRPv2,0.0041,102.4
MOLT-13,CTRPv2,0.0081,115.1
MOLT-13,CTRPv2,0.016,127.3
MOLT-13,CTRPv2,0.032,99.19
MOLT-13,CTRPv2,0.065,88.22
MOLT-13,CTRPv2,0.13,78.8
MOLT-13,CTRPv2,0.26,84.38
MOLT-13,CTRPv2,0.52,53.32
MOLT-13,CTRPv2,1.0,26.42
MOLT-13,CTRPv2,2.1,18.12
MOLT-13,CTRPv2,4.2,11.23
MOLT-13,CTRPv2,8.3,11.07
MOLT-13,CTRPv2,17.0,12.57
MOLT-13,CTRPv2,33.0,17.24
NB4,CTRPv2,0.001,112.0
NB4,CTRPv2,0.002,111.9
NB4,CTRPv2,0.0041,97.84
NB4,CTRPv2,0.0081,93.13
NB4,CTRPv2,0.016,117.1
NB4,CTRPv2,0.032,103.0
NB4,CTRPv2,0.065,88.33
NB4,CTRPv2,0.13,28.28
NB4,CTRPv2,0.26,38.76
NB4,CTRPv2,0.52,2.055
NB4,CTRPv2,1.0,2.107
NB4,CTRPv2,2.1,1.84
NB4,CTRPv2,4.2,1.341
NB4,CTRPv2,8.3,0.8158
NB4,CTRPv2,17.0,1.666
NB4,CTRPv2,33.0,1.205
NOMO-1,CTRPv2,0.001,97.81
NOMO-1,CTRPv2,0.002,128.8
NOMO-1,CTRPv2,0.0041,92.37
NOMO-1,CTRPv2,0.0081,101.5
NOMO-1,CTRPv2,0.016,133.6
NOMO-1,CTRPv2,0.065,8.729
NOMO-1,CTRPv2,0.13,3.963
NOMO-1,CTRPv2,0.26,14.68
NOMO-1,CTRPv2,0.52,6.584
NOMO-1,CTRPv2,1.0,11.28
NOMO-1,CTRPv2,2.1,2.867
NOMO-1,CTRPv2,4.2,6.499
NOMO-1,CTRPv2,8.3,1.072
NOMO-1,CTRPv2,17.0,10.92
NOMO-1,CTRPv2,33.0,2.002
OCI-AML2,CTRPv2,0.001,108.2
OCI-AML2,CTRPv2,0.002,119.8
OCI-AML2,CTRPv2,0.0041,109.6
OCI-AML2,CTRPv2,0.0081,99.84
OCI-AML2,CTRPv2,0.016,111.6
OCI-AML2,CTRPv2,0.032,46.73
OCI-AML2,CTRPv2,0.065,3.786
OCI-AML2,CTRPv2,0.13,2.168
OCI-AML2,CTRPv2,0.26,2.029
OCI-AML2,CTRPv2,0.52,1.397
OCI-AML2,CTRPv2,1.0,1.343
OCI-AML2,CTRPv2,2.1,1.294
OCI-AML2,CTRPv2,4.2,0.6401
OCI-AML2,CTRPv2,8.3,0.5566
OCI-AML2,CTRPv2,17.0,1.251
OCI-AML2,CTRPv2,33.0,0.8482
Raji,CTRPv2,0.001,111.2
Raji,CTRPv2,0.002,113.1
Raji,CTRPv2,0.0041,99.37
Raji,CTRPv2,0.0081,102.8
Raji,CTRPv2,0.016,110.6
Raji,CTRPv2,0.032,109.3
Raji,CTRPv2,0.065,100.2
Raji,CTRPv2,0.13,78.85
Raji,CTRPv2,0.26,91.5
Raji,CTRPv2,0.52,96.66
Raji,CTRPv2,1.0,108.0
Raji,CTRPv2,2.1,98.58
Raji,CTRPv2,4.2,91.22
Raji,CTRPv2,8.3,84.85
Raji,CTRPv2,17.0,89.34
Raji,CTRPv2,33.0,81.84
REH,CTRPv2,0.001,109.4
REH,CTRPv2,0.002,107.5
REH,CTRPv2,0.0041,106.3
REH,CTRPv2,0.0081,107.2
REH,CTRPv2,0.016,113.2
REH,CTRPv2,0.032,104.8
REH,CTRPv2,0.065,109.3
REH,CTRPv2,0.13,96.71
REH,CTRPv2,0.26,94.43
REH,CTRPv2,0.52,106.5
REH,CTRPv2,1.0,115.0
REH,CTRPv2,2.1,111.5
REH,CTRPv2,4.2,96.88
REH,CTRPv2,8.3,93.34
REH,CTRPv2,17.0,113.4
REH,CTRPv2,33.0,86.24
THP-1,CTRPv2,0.001,121.0
THP-1,CTRPv2,0.002,117.2
THP-1,CTRPv2,0.0041,112.8
THP-1,CTRPv2,0.0081,98.4
THP-1,CTRPv2,0.016,132.3
THP-1,CTRPv2,0.032,132.5
THP-1,CTRPv2,0.065,97.61
THP-1,CTRPv2,0.13,112.5
THP-1,CTRPv2,0.26,93.49
THP-1,CTRPv2,0.52,101.3
THP-1,CTRPv2,1.0,99.59
THP-1,CTRPv2,2.1,101.3
THP-1,CTRPv2,4.2,113.8
THP-1,CTRPv2,8.3,96.5
THP-1,CTRPv2,17.0,92.31
THP-1,CTRPv2,33.0,52.03
U-937,CTRPv2,0.001,128.9
U-937,CTRPv2,0.002,121.2
U-937,CTRPv2,0.0041,111.9
U-937,CTRPv2,0.0081,111.6
U-937,CTRPv2,0.016,123.2
U-937,CTRPv2,0.032,118.1
U-937,CTRPv2,0.065,92.39
U-937,CTRPv2,0.13,58.1
U-937,CTRPv2,0.26,58.3
U-937,CTRPv2,0.52,15.85
U-937,CTRPv2,1.0,3.154
U-937,CTRPv2,2.1,2.603
U-937,CTRPv2,4.2,1.835
U-937,CTRPv2,8.3,1.186
U-937,CTRPv2,17.0,1.46
U-937,CTRPv2,33.0,1.618
SK-MEL-28,CTRPv2,0.001,103.6
SK-MEL-28,CTRPv2,0.002,102.5
SK-MEL-28,CTRPv2,0.0041,106.4
SK-MEL-28,CTRPv2,0.0081,111.0
SK-MEL-28,CTRPv2,0.016,104.1
SK-MEL-28,CTRPv2,0.032,104.6
SK-MEL-28,CTRPv2,0.065,114.5
SK-MEL-28,CTRPv2,0.13,125.0
SK-MEL-28,CTRPv2,0.26,115.1
SK-MEL-28,CTRPv2,0.52,117.7
SK-MEL-28,CTRPv2,1.0,102.7
SK-MEL-28,CTRPv2,2.1,64.81
SK-MEL-28,CTRPv2,4.2,44.6
SK-MEL-28,CTRPv2,8.3,11.5
SK-MEL-28,CTRPv2,17.0,6.023
SK-MEL-28,CTRPv2,33.0,15.19
LOXIMVI,CTRPv2,0.001,100.8
LOXIMVI,CTRPv2,0.002,103.9
LOXIMVI,CTRPv2,0.0041,98.43
LOXIMVI,CTRPv2,0.0081,106.1
LOXIMVI,CTRPv2,0.016,110.8
LOXIMVI,CTRPv2,0.032,118.9
LOXIMVI,CTRPv2,0.065,100.8
LOXIMVI,CTRPv2,0.13,115.8
LOXIMVI,CTRPv2,0.26,97.33
LOXIMVI,CTRPv2,0.52,111.1
LOXIMVI,CTRPv2,2.1,26.95
LOXIMVI,CTRPv2,4.2,6.028
LOXIMVI,CTRPv2,8.3,5.211
LOXIMVI,CTRPv2,17.0,6.894
LOXIMVI,CTRPv2,33.0,6.958
L-1236,CTRPv2,0.001,99.75
L-1236,CTRPv2,0.002,125.8
L-1236,CTRPv2,0.0041,94.08
L-1236,CTRPv2,0.0081,103.8
L-1236,CTRPv2,0.016,122.4
L-1236,CTRPv2,0.032,88.36
L-1236,CTRPv2,0.065,85.66
L-1236,CTRPv2,0.13,76.59
L-1236,CTRPv2,0.26,66.48
L-1236,CTRPv2,0.52,59.9
L-1236,CTRPv2,1.0,53.24
L-1236,CTRPv2,2.1,41.45
L-1236,CTRPv2,4.2,36.06
L-1236,CTRPv2,8.3,46.69
L-1236,CTRPv2,17.0,28.2
L-1236,CTRPv2,33.0,26.31
MDA-MB-435,CTRPv2,0.001,115.6
MDA-MB-435,CTRPv2,0.002,112.1
MDA-MB-435,CTRPv2,0.0041,101.9
MDA-MB-435,CTRPv2,0.0081,103.2
MDA-MB-435,CTRPv2,0.016,111.1
MDA-MB-435,CTRPv2,0.032,113.3
MDA-MB-435,CTRPv2,0.065,85.31
MDA-MB-435,CTRPv2,0.13,46.77
MDA-MB-435,CTRPv2,0.26,65.67
MDA-MB-435,CTRPv2,0.52,14.02
MDA-MB-435,CTRPv2,1.0,5.069
MDA-MB-435,CTRPv2,2.1,3.649
MDA-MB-435,CTRPv2,4.2,2.82
MDA-MB-435,CTRPv2,8.3,1.77
MDA-MB-435,CTRPv2,17.0,2.548
MDA-MB-435,CTRPv2,33.0,2.951
MM1-S,CTRPv2,0.001,114.8
MM1-S,CTRPv2,0.002,132.3
MM1-S,CTRPv2,0.0041,100.2
MM1-S,CTRPv2,0.0081,104.9
MM1-S,CTRPv2,0.016,126.9
MM1-S,CTRPv2,0.032,124.0
MM1-S,CTRPv2,0.065,89.17
MM1-S,CTRPv2,0.13,70.19
MM1-S,CTRPv2,0.26,75.39
MM1-S,CTRPv2,0.52,41.26
MM1-S,CTRPv2,1.0,12.76
MM1-S,CTRPv2,2.1,5.407
MM1-S,CTRPv2,4.2,2.958
MM1-S,CTRPv2,8.3,2.275
MM1-S,CTRPv2,17.0,3.676
MM1-S,CTRPv2,33.0,3.248
HD-MY-Z,CTRPv2,0.001,107.6
HD-MY-Z,CTRPv2,0.002,100.8
HD-MY-Z,CTRPv2,0.0041,101.9
HD-MY-Z,CTRPv2,0.0081,109.2
HD-MY-Z,CTRPv2,0.016,115.1
HD-MY-Z,CTRPv2,0.032,95.66
HD-MY-Z,CTRPv2,0.065,78.54
HD-MY-Z,CTRPv2,0.13,77.42
HD-MY-Z,CTRPv2,0.26,20.24
HD-MY-Z,CTRPv2,0.52,16.0
HD-MY-Z,CTRPv2,1.0,7.605
HD-MY-Z,CTRPv2,2.1,4.299
HD-MY-Z,CTRPv2,4.2,3.853
HD-MY-Z,CTRPv2,8.3,5.486
HD-MY-Z,CTRPv2,17.0,6.099
HD-MY-Z,CTRPv2,33.0,12.55
OCI-AML3,CTRPv2,0.001,112.4
OCI-AML3,CTRPv2,0.002,107.9
OCI-AML3,CTRPv2,0.0041,104.9
OCI-AML3,CTRPv2,0.0081,101.7
OCI-AML3,CTRPv2,0.016,117.0
OCI-AML3,CTRPv2,0.032,112.3
OCI-AML3,CTRPv2,0.065,82.89
OCI-AML3,CTRPv2,0.13,76.09
OCI-AML3,CTRPv2,0.26,9.805
OCI-AML3,CTRPv2,0.52,9.812
OCI-AML3,CTRPv2,1.0,4.242
OCI-AML3,CTRPv2,2.1,2.071
OCI-AML3,CTRPv2,4.2,2.482
OCI-AML3,CTRPv2,8.3,3.607
OCI-AML3,CTRPv2,17.0,2.399
OCI-AML3,CTRPv2,33.0,4.234
UACC-257,CTRPv2,0.001,103.9
UACC-257,CTRPv2,0.002,101.6
UACC-257,CTRPv2,0.0041,101.2
UACC-257,CTRPv2,0.0081,100.6
UACC-257,CTRPv2,0.016,108.5
UACC-257,CTRPv2,0.032,106.4
UACC-257,CTRPv2,0.065,102.8
UACC-257,CTRPv2,0.13,108.1
UACC-257,CTRPv2,0.26,107.0
UACC-257,CTRPv2,0.52,105.3
UACC-257,CTRPv2,1.0,106.4
UACC-257,CTRPv2,2.1,54.14
UACC-257,CTRPv2,4.2,35.25
UACC-257,CTRPv2,8.3,35.75
UACC-257,CTRPv2,17.0,32.97
UACC-257,CTRPv2,33.0,47.93
UACC-62,CTRPv2,0.001,96.72
UACC-62,CTRPv2,0.002,104.0
UACC-62,CTRPv2,0.0041,100.8
UACC-62,CTRPv2,0.0081,94.09
UACC-62,CTRPv2,0.016,103.2
UACC-62,CTRPv2,0.032,103.8
UACC-62,CTRPv2,0.065,105.8
UACC-62,CTRPv2,0.13,104.7
UACC-62,CTRPv2,0.26,105.7
UACC-62,CTRPv2,0.52,106.7
UACC-62,CTRPv2,1.0,92.73
UACC-62,CTRPv2,2.1,48.94
UACC-62,CTRPv2,4.2,53.7
UACC-62,CTRPv2,8.3,55.16
UACC-62,CTRPv2,17.0,22.25
UACC-62,CTRPv2,33.0,40.18
LOXIMVI,CTRPv2,0.001,101.3
LOXIMVI,CTRPv2,0.002,97.26
LOXIMVI,CTRPv2,0.0041,99.95
LOXIMVI,CTRPv2,0.0081,103.4
LOXIMVI,CTRPv2,0.016,110.8
LOXIMVI,CTRPv2,0.032,107.6
LOXIMVI,CTRPv2,0.065,106.7
LOXIMVI,CTRPv2,0.13,109.2
LOXIMVI,CTRPv2,0.26,96.48
LOXIMVI,CTRPv2,0.52,87.29
LOXIMVI,CTRPv2,1.0,81.29
LOXIMVI,CTRPv2,2.1,39.04
LOXIMVI,CTRPv2,4.2,17.63
LOXIMVI,CTRPv2,8.3,18.91
LOXIMVI,CTRPv2,17.0,20.68
LOXIMVI,CTRPv2,33.0,22.45
697,CTRPv2,0.001,94.87
697,CTRPv2,0.002,104.1
697,CTRPv2,0.0041,96.98
697,CTRPv2,0.0081,89.5
697,CTRPv2,0.016,7.979
697,CTRPv2,0.032,4.908
697,CTRPv2,0.065,4.008
697,CTRPv2,0.13,2.762
697,CTRPv2,0.26,4.145
697,CTRPv2,0.52,2.356
697,CTRPv2,1.0,2.002
697,CTRPv2,2.1,2.227
697,CTRPv2,4.2,0.9128
697,CTRPv2,8.3,2.415
697,CTRPv2,17.0,1.989
697,CTRPv2,33.0,3.518
A3-KAW,CTRPv2,0.001,99.13
A3-KAW,CTRPv2,0.002,107.0
A3-KAW,CTRPv2,0.0041,97.86
A3-KAW,CTRPv2,0.0081,101.8
A3-KAW,CTRPv2,0.016,105.2
A3-KAW,CTRPv2,0.032,110.2
A3-KAW,CTRPv2,0.065,104.3
A3-KAW,CTRPv2,0.13,101.8
A3-KAW,CTRPv2,0.26,3.19
A3-KAW,CTRPv2,0.52,3.183
A3-KAW,CTRPv2,1.0,1.938
A3-KAW,CTRPv2,2.1,1.998
A3-KAW,CTRPv2,4.2,2.133
A3-KAW,CTRPv2,8.3,2.917
A3-KAW,CTRPv2,17.0,1.915
A3-KAW,CTRPv2,33.0,4.762
CA46,CTRPv2,0.001,106.4
CA46,CTRPv2,0.002,99.65
CA46,CTRPv2,0.0041,112.6
CA46,CTRPv2,0.0081,105.4
CA46,CTRPv2,0.016,69.3
CA46,CTRPv2,0.032,27.16
CA46,CTRPv2,0.065,10.83
CA46,CTRPv2,0.13,10.54
CA46,CTRPv2,0.26,2.992
CA46,CTRPv2,0.52,3.148
CA46,CTRPv2,1.0,2.712
CA46,CTRPv2,2.1,2.943
CA46,CTRPv2,4.2,2.428
CA46,CTRPv2,8.3,2.991
CA46,CTRPv2,17.0,2.987
CA46,CTRPv2,33.0,4.269
EB1,CTRPv2,0.001,97.98
EB1,CTRPv2,0.002,96.09
EB1,CTRPv2,0.0041,113.3
EB1,CTRPv2,0.0081,102.2
EB1,CTRPv2,0.016,73.69
EB1,CTRPv2,0.032,79.18
EB1,CTRPv2,0.065,29.6
EB1,CTRPv2,0.13,36.22
EB1,CTRPv2,0.26,5.546
EB1,CTRPv2,0.52,4.578
EB1,CTRPv2,1.0,3.365
EB1,CTRPv2,2.1,2.573
EB1,CTRPv2,4.2,1.952
EB1,CTRPv2,8.3,2.398
EB1,CTRPv2,17.0,2.223
EB1,CTRPv2,33.0,3.354
EoL-1-cell,CTRPv2,0.001,111.6
EoL-1-cell,CTRPv2,0.002,114.6
EoL-1-cell,CTRPv2,0.0041,109.7
EoL-1-cell,CTRPv2,0.0081,114.5
EoL-1-cell,CTRPv2,0.016,40.72
EoL-1-cell,CTRPv2,0.032,20.0
EoL-1-cell,CTRPv2,0.065,4.035
EoL-1-cell,CTRPv2,0.13,4.629
EoL-1-cell,CTRPv2,0.26,1.492
EoL-1-cell,CTRPv2,0.52,1.841
EoL-1-cell,CTRPv2,1.0,1.529
EoL-1-cell,CTRPv2,2.1,1.61
EoL-1-cell,CTRPv2,4.2,0.7637
EoL-1-cell,CTRPv2,8.3,1.55
EoL-1-cell,CTRPv2,17.0,1.514
EoL-1-cell,CTRPv2,33.0,2.491
GA-10,CTRPv2,0.001,80.87
GA-10,CTRPv2,0.002,92.65
GA-10,CTRPv2,0.0041,86.64
GA-10,CTRPv2,0.0081,97.99
GA-10,CTRPv2,0.016,9.901
GA-10,CTRPv2,0.032,4.961
GA-10,CTRPv2,0.065,3.066
GA-10,CTRPv2,0.13,4.072
GA-10,CTRPv2,0.26,1.948
GA-10,CTRPv2,0.52,2.096
GA-10,CTRPv2,1.0,1.609
GA-10,CTRPv2,2.1,1.896
GA-10,CTRPv2,4.2,0.8529
GA-10,CTRPv2,8.3,2.114
GA-10,CTRPv2,17.0,1.811
GA-10,CTRPv2,33.0,2.675
MOLT-3,CTRPv2,0.001,108.6
MOLT-3,CTRPv2,0.002,113.3
MOLT-3,CTRPv2,0.0041,105.2
MOLT-3,CTRPv2,0.0081,108.2
MOLT-3,CTRPv2,0.016,66.65
MOLT-3,CTRPv2,0.032,39.18
MOLT-3,CTRPv2,0.065,15.75
MOLT-3,CTRPv2,0.13,15.05
MOLT-3,CTRPv2,0.26,2.621
MOLT-3,CTRPv2,0.52,2.776
MOLT-3,CTRPv2,1.0,1.595
MOLT-3,CTRPv2,2.1,1.492
MOLT-3,CTRPv2,4.2,1.021
MOLT-3,CTRPv2,8.3,1.622
MOLT-3,CTRPv2,17.0,1.518
MOLT-3,CTRPv2,33.0,2.758
NAMALWA,CTRPv2,0.001,106.5
NAMALWA,CTRPv2,0.002,104.6
NAMALWA,CTRPv2,0.0041,104.2
NAMALWA,CTRPv2,0.0081,102.8
NAMALWA,CTRPv2,0.016,101.2
NAMALWA,CTRPv2,0.032,61.08
NAMALWA,CTRPv2,0.065,22.12
NAMALWA,CTRPv2,0.13,27.93
NAMALWA,CTRPv2,0.26,2.472
NAMALWA,CTRPv2,0.52,3.193
NAMALWA,CTRPv2,1.0,1.612
NAMALWA,CTRPv2,2.1,1.45
NAMALWA,CTRPv2,4.2,1.105
NAMALWA,CTRPv2,8.3,1.737
NAMALWA,CTRPv2,17.0,1.364
NAMALWA,CTRPv2,33.0,2.064
OPM-2,CTRPv2,0.001,125.6
OPM-2,CTRPv2,0.002,131.8
OPM-2,CTRPv2,0.0041,126.3
OPM-2,CTRPv2,0.0081,151.3
OPM-2,CTRPv2,0.016,113.2
OPM-2,CTRPv2,0.032,126.0
OPM-2,CTRPv2,0.065,117.0
OPM-2,CTRPv2,0.13,115.7
OPM-2,CTRPv2,0.52,11.98
OPM-2,CTRPv2,1.0,2.578
OPM-2,CTRPv2,2.1,2.489
OPM-2,CTRPv2,4.2,2.504
OPM-2,CTRPv2,8.3,3.631
OPM-2,CTRPv2,17.0,2.204
OPM-2,CTRPv2,33.0,7.962
Pfeiffer,CTRPv2,0.001,108.1
Pfeiffer,CTRPv2,0.002,102.7
Pfeiffer,CTRPv2,0.0041,117.0
Pfeiffer,CTRPv2,0.0081,109.4
Pfeiffer,CTRPv2,0.016,105.3
Pfeiffer,CTRPv2,0.032,98.47
Pfeiffer,CTRPv2,0.065,73.78
Pfeiffer,CTRPv2,0.13,86.59
Pfeiffer,CTRPv2,0.26,24.92
Pfeiffer,CTRPv2,0.52,24.0
Pfeiffer,CTRPv2,1.0,11.82
Pfeiffer,CTRPv2,2.1,9.203
Pfeiffer,CTRPv2,4.2,6.865
Pfeiffer,CTRPv2,8.3,7.614
Pfeiffer,CTRPv2,17.0,5.416
Pfeiffer,CTRPv2,33.0,5.069
SUP-M2,CTRPv2,0.001,103.1
SUP-M2,CTRPv2,0.002,103.2
SUP-M2,CTRPv2,0.0041,102.6
SUP-M2,CTRPv2,0.0081,99.72
SUP-M2,CTRPv2,0.016,88.62
SUP-M2,CTRPv2,0.032,101.9
SUP-M2,CTRPv2,0.065,99.62
SUP-M2,CTRPv2,0.13,93.21
SUP-M2,CTRPv2,0.26,78.76
SUP-M2,CTRPv2,0.52,85.28
SUP-M2,CTRPv2,1.0,77.77
SUP-M2,CTRPv2,2.1,59.88
SUP-M2,CTRPv2,4.2,38.76
SUP-M2,CTRPv2,8.3,29.73
SUP-M2,CTRPv2,17.0,27.69
SUP-M2,CTRPv2,33.0,15.32
Toledo,CTRPv2,0.001,96.35
Toledo,CTRPv2,0.002,80.88
Toledo,CTRPv2,0.0041,75.84
Toledo,CTRPv2,0.0081,73.69
Toledo,CTRPv2,0.016,88.9
Toledo,CTRPv2,0.032,86.42
Toledo,CTRPv2,0.065,84.03
Toledo,CTRPv2,0.13,91.0
Toledo,CTRPv2,0.26,85.48
Toledo,CTRPv2,0.52,93.45
Toledo,CTRPv2,1.0,80.28
Toledo,CTRPv2,2.1,90.37
Toledo,CTRPv2,4.2,91.8
Toledo,CTRPv2,8.3,80.43
Toledo,CTRPv2,17.0,79.91
Toledo,CTRPv2,33.0,65.04
EJM,CTRPv2,0.001,100.9
EJM,CTRPv2,0.002,96.58
EJM,CTRPv2,0.0041,101.7
EJM,CTRPv2,0.0081,93.15
EJM,CTRPv2,0.016,110.3
EJM,CTRPv2,0.032,98.09
EJM,CTRPv2,0.065,100.8
EJM,CTRPv2,0.13,100.2
EJM,CTRPv2,0.26,110.3
EJM,CTRPv2,0.52,107.4
EJM,CTRPv2,1.0,97.77
EJM,CTRPv2,2.1,78.7
EJM,CTRPv2,4.2,52.11
EJM,CTRPv2,8.3,50.22
EJM,CTRPv2,17.0,40.28
EJM,CTRPv2,33.0,30.96
GRANTA-519,CTRPv2,0.001,101.2
GRANTA-519,CTRPv2,0.002,106.1
GRANTA-519,CTRPv2,0.0041,98.78
GRANTA-519,CTRPv2,0.0081,98.1
GRANTA-519,CTRPv2,0.016,104.7
GRANTA-519,CTRPv2,0.032,100.7
GRANTA-519,CTRPv2,0.065,84.29
GRANTA-519,CTRPv2,0.13,94.46
GRANTA-519,CTRPv2,0.26,49.39
GRANTA-519,CTRPv2,0.52,39.94
GRANTA-519,CTRPv2,1.0,21.35
GRANTA-519,CTRPv2,2.1,11.02
GRANTA-519,CTRPv2,4.2,9.894
GRANTA-519,CTRPv2,8.3,15.51
GRANTA-519,CTRPv2,17.0,7.054
GRANTA-519,CTRPv2,33.0,11.62
OCI-LY10,CTRPv2,0.001,105.9
OCI-LY10,CTRPv2,0.002,100.3
OCI-LY10,CTRPv2,0.0041,100.9
OCI-LY10,CTRPv2,0.0081,100.2
OCI-LY10,CTRPv2,0.016,103.2
OCI-LY10,CTRPv2,0.032,96.48
OCI-LY10,CTRPv2,0.065,106.1
OCI-LY10,CTRPv2,0.13,91.83
OCI-LY10,CTRPv2,0.26,86.48
OCI-LY10,CTRPv2,0.52,74.46
OCI-LY10,CTRPv2,1.0,45.96
OCI-LY10,CTRPv2,2.1,14.12
OCI-LY10,CTRPv2,4.2,12.86
OCI-LY10,CTRPv2,8.3,16.84
OCI-LY10,CTRPv2,17.0,8.253
OCI-LY10,CTRPv2,33.0,12.6
OCI-LY-19,CTRPv2,0.001,106.1
OCI-LY-19,CTRPv2,0.002,96.08
OCI-LY-19,CTRPv2,0.0041,89.26
OCI-LY-19,CTRPv2,0.0081,95.51
OCI-LY-19,CTRPv2,0.016,101.1
OCI-LY-19,CTRPv2,0.032,91.34
OCI-LY-19,CTRPv2,0.065,92.6
OCI-LY-19,CTRPv2,0.13,91.59
OCI-LY-19,CTRPv2,0.26,20.45
OCI-LY-19,CTRPv2,0.52,15.85
OCI-LY-19,CTRPv2,1.0,7.967
OCI-LY-19,CTRPv2,2.1,5.975
OCI-LY-19,CTRPv2,4.2,7.977
OCI-LY-19,CTRPv2,8.3,13.49
OCI-LY-19,CTRPv2,17.0,5.18
OCI-LY-19,CTRPv2,33.0,11.21
OCI-LY3,CTRPv2,0.001,101.8
OCI-LY3,CTRPv2,0.002,100.3
OCI-LY3,CTRPv2,0.0041,100.5
OCI-LY3,CTRPv2,0.0081,98.74
OCI-LY3,CTRPv2,0.016,106.6
OCI-LY3,CTRPv2,0.032,101.9
OCI-LY3,CTRPv2,0.065,99.08
OCI-LY3,CTRPv2,0.13,104.5
OCI-LY3,CTRPv2,0.26,19.4
OCI-LY3,CTRPv2,0.52,16.28
OCI-LY3,CTRPv2,1.0,6.579
OCI-LY3,CTRPv2,2.1,4.792
OCI-LY3,CTRPv2,4.2,7.037
OCI-LY3,CTRPv2,8.3,12.21
OCI-LY3,CTRPv2,17.0,4.373
OCI-LY3,CTRPv2,33.0,9.329
Hs 611.T,CTRPv2,0.001,95.48
Hs 611.T,CTRPv2,0.002,93.14
Hs 611.T,CTRPv2,0.0041,97.44
Hs 611.T,CTRPv2,0.0081,93.11
Hs 611.T,CTRPv2,0.016,92.76
Hs 611.T,CTRPv2,0.032,94.8
Hs 611.T,CTRPv2,0.065,97.66
Hs 611.T,CTRPv2,0.13,101.1
Hs 611.T,CTRPv2,0.26,61.21
Hs 611.T,CTRPv2,0.52,60.81
Hs 611.T,CTRPv2,1.0,43.92
Hs 611.T,CTRPv2,2.1,27.67
Hs 611.T,CTRPv2,4.2,20.11
Hs 611.T,CTRPv2,8.3,18.1
Hs 611.T,CTRPv2,17.0,17.2
Hs 611.T,CTRPv2,33.0,17.19
KARPAS-422,CTRPv2,0.001,107.1
KARPAS-422,CTRPv2,0.002,98.18
KARPAS-422,CTRPv2,0.0041,102.7
KARPAS-422,CTRPv2,0.0081,103.3
KARPAS-422,CTRPv2,0.016,112.6
KARPAS-422,CTRPv2,0.032,106.3
KARPAS-422,CTRPv2,0.065,106.7
KARPAS-422,CTRPv2,0.13,104.6
KARPAS-422,CTRPv2,0.26,80.86
KARPAS-422,CTRPv2,0.52,75.68
KARPAS-422,CTRPv2,1.0,15.38
KARPAS-422,CTRPv2,2.1,3.147
KARPAS-422,CTRPv2,4.2,3.175
KARPAS-422,CTRPv2,8.3,3.616
KARPAS-422,CTRPv2,17.0,2.063
KARPAS-422,CTRPv2,33.0,3.389
LP-1,CTRPv2,0.001,95.45
LP-1,CTRPv2,0.002,111.1
LP-1,CTRPv2,0.0041,101.2
LP-1,CTRPv2,0.0081,112.9
LP-1,CTRPv2,0.016,115.1
LP-1,CTRPv2,0.032,115.5
LP-1,CTRPv2,0.065,124.7
LP-1,CTRPv2,0.13,107.4
LP-1,CTRPv2,0.26,64.39
LP-1,CTRPv2,0.52,64.74
LP-1,CTRPv2,1.0,43.41
LP-1,CTRPv2,2.1,26.45
LP-1,CTRPv2,4.2,18.7
LP-1,CTRPv2,8.3,18.32
LP-1,CTRPv2,17.0,14.47
LP-1,CTRPv2,33.0,4.4
SUP-HD1,CTRPv2,0.001,103.6
SUP-HD1,CTRPv2,0.002,106.9
SUP-HD1,CTRPv2,0.0041,104.1
SUP-HD1,CTRPv2,0.0081,116.1
SUP-HD1,CTRPv2,0.016,103.9
SUP-HD1,CTRPv2,0.032,109.0
SUP-HD1,CTRPv2,0.065,104.5
SUP-HD1,CTRPv2,0.13,110.2
SUP-HD1,CTRPv2,0.26,98.61
SUP-HD1,CTRPv2,0.52,98.55
SUP-HD1,CTRPv2,1.0,88.21
SUP-HD1,CTRPv2,2.1,28.09
SUP-HD1,CTRPv2,4.2,20.93
SUP-HD1,CTRPv2,8.3,20.09
SUP-HD1,CTRPv2,17.0,17.44
SUP-HD1,CTRPv2,33.0,19.11
CMK,CTRPv2,0.001,102.2
CMK,CTRPv2,0.002,101.8
CMK,CTRPv2,0.0041,102.3
CMK,CTRPv2,0.0081,98.19
CMK,CTRPv2,0.016,100.1
CMK,CTRPv2,0.032,101.3
CMK,CTRPv2,0.065,87.45
CMK,CTRPv2,0.13,90.21
CMK,CTRPv2,0.26,6.285
CMK,CTRPv2,0.52,5.951
CMK,CTRPv2,1.0,3.543
CMK,CTRPv2,2.1,3.165
CMK,CTRPv2,4.2,2.545
CMK,CTRPv2,8.3,3.524
CMK,CTRPv2,17.0,2.732
CMK,CTRPv2,33.0,3.678
KASUMI-1,CTRPv2,0.001,102.2
