Cell Line,Dataset,Dose,Response
MM1-S,CTRPv2,8.3,114.0
MM1-S,CTRPv2,17.0,112.0
MM1-S,CTRPv2,33.0,114.9
HD-MY-Z,CTRPv2,0.001,99.71
HD-MY-Z,CTRPv2,0.002,102.4
HD-MY-Z,CTRPv2,0.0041,99.09
HD-MY-Z,CTRPv2,0.0081,105.2
HD-MY-Z,CTRPv2,0.016,100.8
HD-MY-Z,CTRPv2,0.032,100.7
HD-MY-Z,CTRPv2,0.065,104.0
HD-MY-Z,CTRPv2,0.13,110.5
HD-MY-Z,CTRPv2,0.26,93.93
HD-MY-Z,CTRPv2,0.52,100.6
HD-MY-Z,CTRPv2,1.0,94.82
HD-MY-Z,CTRPv2,2.1,98.19
HD-MY-Z,CTRPv2,4.2,96.96
HD-MY-Z,CTRPv2,8.3,95.98
HD-MY-Z,CTRPv2,17.0,95.53
HD-MY-Z,CTRPv2,33.0,87.91
OCI-AML3,CTRPv2,0.001,99.0
OCI-AML3,CTRPv2,0.002,103.1
OCI-AML3,CTRPv2,0.0041,95.59
OCI-AML3,CTRPv2,0.0081,99.72
OCI-AML3,CTRPv2,0.016,102.7
OCI-AML3,CTRPv2,0.032,100.1
OCI-AML3,CTRPv2,0.065,97.24
OCI-AML3,CTRPv2,0.13,90.42
OCI-AML3,CTRPv2,0.26,86.51
OCI-AML3,CTRPv2,0.52,82.84
OCI-AML3,CTRPv2,1.0,79.38
OCI-AML3,CTRPv2,2.1,65.49
OCI-AML3,CTRPv2,4.2,61.72
OCI-AML3,CTRPv2,8.3,54.81
UACC-257,CTRPv2,0.001,95.89
UACC-257,CTRPv2,0.002,99.4
UACC-257,CTRPv2,0.0041,100.5
UACC-257,CTRPv2,0.0081,99.2
UACC-257,CTRPv2,0.016,98.17
UACC-257,CTRPv2,0.032,95.7
UACC-257,CTRPv2,0.065,96.58
UACC-257,CTRPv2,0.13,95.89
UACC-257,CTRPv2,0.26,96.36
UACC-257,CTRPv2,0.52,100.9
UACC-257,CTRPv2,1.0,94.74
UACC-257,CTRPv2,2.1,95.19
UACC-257,CTRPv2,4.2,99.03
UACC-257,CTRPv2,8.3,97.35
UACC-257,CTRPv2,17.0,97.91
UACC-257,CTRPv2,33.0,100.7
UACC-62,CTRPv2,0.001,101.2
UACC-62,CTRPv2,0.002,105.6
UACC-62,CTRPv2,0.0041,100.7
UACC-62,CTRPv2,0.0081,101.1
UACC-62,CTRPv2,0.016,102.2
UACC-62,CTRPv2,0.032,99.37
UACC-62,CTRPv2,0.065,102.0
UACC-62,CTRPv2,0.13,101.3
UACC-62,CTRPv2,0.26,97.81
UACC-62,CTRPv2,0.52,103.4
UACC-62,CTRPv2,1.0,97.48
UACC-62,CTRPv2,2.1,99.24
UACC-62,CTRPv2,4.2,103.9
UACC-62,CTRPv2,8.3,102.3
UACC-62,CTRPv2,17.0,107.4
UACC-62,CTRPv2,33.0,104.8
LOXIMVI,CTRPv2,0.001,101.4
LOXIMVI,CTRPv2,0.002,101.8
LOXIMVI,CTRPv2,0.0041,98.05
LOXIMVI,CTRPv2,0.0081,99.25
LOXIMVI,CTRPv2,0.016,99.97
LOXIMVI,CTRPv2,0.032,97.72
LOXIMVI,CTRPv2,0.065,103.7
LOXIMVI,CTRPv2,0.13,99.67
LOXIMVI,CTRPv2,0.26,101.9
LOXIMVI,CTRPv2,0.52,102.0
LOXIMVI,CTRPv2,1.0,96.03
LOXIMVI,CTRPv2,2.1,98.57
LOXIMVI,CTRPv2,4.2,99.94
LOXIMVI,CTRPv2,8.3,97.64
LOXIMVI,CTRPv2,17.0,103.7
LOXIMVI,CTRPv2,33.0,103.5
697,CTRPv2,0.001,99.52
697,CTRPv2,0.002,98.84
697,CTRPv2,0.0041,103.5
697,CTRPv2,0.0081,96.35
697,CTRPv2,0.016,94.98
697,CTRPv2,0.032,99.13
697,CTRPv2,0.065,95.47
697,CTRPv2,0.13,94.72
697,CTRPv2,0.26,93.83
697,CTRPv2,0.52,97.27
697,CTRPv2,1.0,102.8
697,CTRPv2,2.1,99.43
697,CTRPv2,4.2,93.99
697,CTRPv2,8.3,90.6
697,CTRPv2,17.0,95.73
697,CTRPv2,33.0,93.59
A3-KAW,CTRPv2,0.001,94.87
A3-KAW,CTRPv2,0.002,95.39
A3-KAW,CTRPv2,0.0041,97.18
A3-KAW,CTRPv2,0.0081,91.91
A3-KAW,CTRPv2,0.016,94.48
A3-KAW,CTRPv2,0.032,94.85
A3-KAW,CTRPv2,0.065,100.6
A3-KAW,CTRPv2,0.13,96.8
A3-KAW,CTRPv2,0.26,97.7
A3-KAW,CTRPv2,0.52,97.37
A3-KAW,CTRPv2,1.0,100.8
A3-KAW,CTRPv2,2.1,106.0
A3-KAW,CTRPv2,4.2,95.45
A3-KAW,CTRPv2,8.3,97.15
A3-KAW,CTRPv2,17.0,92.96
A3-KAW,CTRPv2,33.0,102.5
CA46,CTRPv2,0.001,96.54
CA46,CTRPv2,0.002,106.3
CA46,CTRPv2,0.0041,106.7
CA46,CTRPv2,0.0081,110.1
CA46,CTRPv2,0.016,113.5
CA46,CTRPv2,0.032,113.0
CA46,CTRPv2,0.065,104.6
CA46,CTRPv2,0.13,107.1
CA46,CTRPv2,0.26,106.8
CA46,CTRPv2,0.52,107.8
CA46,CTRPv2,1.0,104.3
CA46,CTRPv2,2.1,105.1
CA46,CTRPv2,4.2,97.66
CA46,CTRPv2,8.3,99.92
CA46,CTRPv2,17.0,106.0
CA46,CTRPv2,33.0,97.54
EB1,CTRPv2,0.001,103.3
EB1,CTRPv2,0.002,92.47
EB1,CTRPv2,0.0041,116.9
EB1,CTRPv2,0.0081,99.05
EB1,CTRPv2,0.016,105.4
EB1,CTRPv2,0.032,97.65
EB1,CTRPv2,0.065,110.1
EB1,CTRPv2,0.13,92.14
EB1,CTRPv2,0.26,111.4
EB1,CTRPv2,0.52,91.94
EB1,CTRPv2,1.0,109.6
EB1,CTRPv2,2.1,109.4
EB1,CTRPv2,4.2,107.8
EB1,CTRPv2,8.3,108.7
EB1,CTRPv2,17.0,91.79
EB1,CTRPv2,33.0,81.73
EoL-1-cell,CTRPv2,0.001,101.4
EoL-1-cell,CTRPv2,0.002,101.5
EoL-1-cell,CTRPv2,0.0041,103.4
EoL-1-cell,CTRPv2,0.0081,91.69
EoL-1-cell,CTRPv2,0.016,98.28
EoL-1-cell,CTRPv2,0.032,92.29
EoL-1-cell,CTRPv2,0.065,89.14
EoL-1-cell,CTRPv2,0.13,84.21
EoL-1-cell,CTRPv2,0.26,59.08
EoL-1-cell,CTRPv2,0.52,45.83
EoL-1-cell,CTRPv2,1.0,48.53
EoL-1-cell,CTRPv2,2.1,33.14
EoL-1-cell,CTRPv2,4.2,19.39
EoL-1-cell,CTRPv2,8.3,22.41
EoL-1-cell,CTRPv2,17.0,16.43
EoL-1-cell,CTRPv2,33.0,16.94
GA-10,CTRPv2,0.001,85.91
GA-10,CTRPv2,0.002,103.0
GA-10,CTRPv2,0.0041,101.2
GA-10,CTRPv2,0.0081,104.3
GA-10,CTRPv2,0.016,110.2
GA-10,CTRPv2,0.032,102.0
GA-10,CTRPv2,0.065,105.3
GA-10,CTRPv2,0.13,96.01
GA-10,CTRPv2,0.26,113.4
GA-10,CTRPv2,0.52,88.34
GA-10,CTRPv2,1.0,100.1
GA-10,CTRPv2,2.1,92.25
GA-10,CTRPv2,4.2,103.3
GA-10,CTRPv2,8.3,103.2
GA-10,CTRPv2,17.0,89.49
GA-10,CTRPv2,33.0,80.56
MOLT-3,CTRPv2,0.001,99.82
MOLT-3,CTRPv2,0.002,104.0
MOLT-3,CTRPv2,0.0041,108.0
MOLT-3,CTRPv2,0.0081,106.5
MOLT-3,CTRPv2,0.016,92.04
MOLT-3,CTRPv2,0.032,101.4
MOLT-3,CTRPv2,0.065,97.41
MOLT-3,CTRPv2,0.13,103.1
MOLT-3,CTRPv2,0.26,91.25
MOLT-3,CTRPv2,0.52,93.48
MOLT-3,CTRPv2,1.0,99.01
MOLT-3,CTRPv2,2.1,96.94
MOLT-3,CTRPv2,4.2,93.16
MOLT-3,CTRPv2,8.3,92.62
MOLT-3,CTRPv2,17.0,85.19
MOLT-3,CTRPv2,33.0,103.7
NAMALWA,CTRPv2,0.001,93.88
NAMALWA,CTRPv2,0.002,100.5
NAMALWA,CTRPv2,0.0041,96.36
NAMALWA,CTRPv2,0.0081,95.43
NAMALWA,CTRPv2,0.016,98.29
NAMALWA,CTRPv2,0.032,100.4
NAMALWA,CTRPv2,0.065,91.9
NAMALWA,CTRPv2,0.13,100.7
NAMALWA,CTRPv2,0.26,90.67
NAMALWA,CTRPv2,0.52,100.1
NAMALWA,CTRPv2,1.0,98.89
NAMALWA,CTRPv2,2.1,104.2
NAMALWA,CTRPv2,4.2,95.52
NAMALWA,CTRPv2,8.3,92.85
NAMALWA,CTRPv2,17.0,99.54
NAMALWA,CTRPv2,33.0,105.3
OPM-2,CTRPv2,0.001,97.43
OPM-2,CTRPv2,0.002,117.7
OPM-2,CTRPv2,0.0041,86.92
OPM-2,CTRPv2,0.0081,113.8
OPM-2,CTRPv2,0.016,97.84
OPM-2,CTRPv2,0.032,98.24
OPM-2,CTRPv2,0.065,114.9
OPM-2,CTRPv2,0.13,102.6
OPM-2,CTRPv2,0.26,97.75
OPM-2,CTRPv2,0.52,93.95
OPM-2,CTRPv2,1.0,86.53
OPM-2,CTRPv2,2.1,79.16
OPM-2,CTRPv2,4.2,77.7
OPM-2,CTRPv2,8.3,89.68
OPM-2,CTRPv2,17.0,96.24
OPM-2,CTRPv2,33.0,113.9
Pfeiffer,CTRPv2,0.001,101.7
Pfeiffer,CTRPv2,0.002,84.4
Pfeiffer,CTRPv2,0.0041,127.4
Pfeiffer,CTRPv2,0.0081,99.68
Pfeiffer,CTRPv2,0.016,95.98
Pfeiffer,CTRPv2,0.032,109.1
Pfeiffer,CTRPv2,0.065,106.9
Pfeiffer,CTRPv2,0.13,102.2
Pfeiffer,CTRPv2,0.26,92.88
Pfeiffer,CTRPv2,0.52,95.13
Pfeiffer,CTRPv2,1.0,98.61
Pfeiffer,CTRPv2,2.1,84.98
Pfeiffer,CTRPv2,4.2,87.72
Pfeiffer,CTRPv2,8.3,91.95
Pfeiffer,CTRPv2,17.0,87.59
Pfeiffer,CTRPv2,33.0,99.49
SUP-M2,CTRPv2,0.001,94.9
SUP-M2,CTRPv2,0.002,97.55
SUP-M2,CTRPv2,0.0041,90.51
SUP-M2,CTRPv2,0.0081,94.03
SUP-M2,CTRPv2,0.016,95.66
SUP-M2,CTRPv2,0.032,96.3
SUP-M2,CTRPv2,0.065,89.17
SUP-M2,CTRPv2,0.13,90.3
SUP-M2,CTRPv2,0.26,97.44
SUP-M2,CTRPv2,0.52,97.61
SUP-M2,CTRPv2,1.0,92.64
SUP-M2,CTRPv2,2.1,94.41
SUP-M2,CTRPv2,4.2,87.17
SUP-M2,CTRPv2,8.3,88.15
SUP-M2,CTRPv2,17.0,87.24
SUP-M2,CTRPv2,33.0,94.23
Toledo,CTRPv2,0.001,95.67
Toledo,CTRPv2,0.002,81.8
Toledo,CTRPv2,0.0041,103.1
Toledo,CTRPv2,0.0081,92.56
Toledo,CTRPv2,0.016,77.62
Toledo,CTRPv2,0.032,86.5
Toledo,CTRPv2,0.065,99.43
Toledo,CTRPv2,0.13,96.54
Toledo,CTRPv2,0.26,78.58
Toledo,CTRPv2,0.52,91.83
Toledo,CTRPv2,1.0,87.48
Toledo,CTRPv2,2.1,88.75
Toledo,CTRPv2,4.2,80.94
Toledo,CTRPv2,8.3,75.78
Toledo,CTRPv2,17.0,73.46
Toledo,CTRPv2,33.0,81.27
EJM,CTRPv2,0.001,103.7
EJM,CTRPv2,0.002,98.13
EJM,CTRPv2,0.0041,94.86
EJM,CTRPv2,0.0081,103.6
EJM,CTRPv2,0.016,99.09
EJM,CTRPv2,0.032,103.5
EJM,CTRPv2,0.065,104.1
EJM,CTRPv2,0.13,101.5
EJM,CTRPv2,0.26,91.21
EJM,CTRPv2,0.52,88.13
EJM,CTRPv2,1.0,91.24
EJM,CTRPv2,2.1,100.9
EJM,CTRPv2,4.2,84.04
EJM,CTRPv2,8.3,91.7
EJM,CTRPv2,17.0,99.08
EJM,CTRPv2,33.0,100.6
GRANTA-519,CTRPv2,0.001,95.67
GRANTA-519,CTRPv2,0.002,91.62
GRANTA-519,CTRPv2,0.0041,97.11
GRANTA-519,CTRPv2,0.0081,88.35
GRANTA-519,CTRPv2,0.016,95.49
GRANTA-519,CTRPv2,0.032,97.65
GRANTA-519,CTRPv2,0.065,100.6
GRANTA-519,CTRPv2,0.13,97.4
GRANTA-519,CTRPv2,0.26,99.29
GRANTA-519,CTRPv2,0.52,93.02
GRANTA-519,CTRPv2,1.0,117.2
GRANTA-519,CTRPv2,2.1,121.2
GRANTA-519,CTRPv2,4.2,96.09
GRANTA-519,CTRPv2,8.3,94.13
OCI-LY10,CTRPv2,0.001,96.79
OCI-LY10,CTRPv2,0.002,97.15
OCI-LY10,CTRPv2,0.0041,95.44
OCI-LY10,CTRPv2,0.0081,94.01
OCI-LY10,CTRPv2,0.016,94.85
OCI-LY10,CTRPv2,0.032,99.23
OCI-LY10,CTRPv2,0.065,93.45
OCI-LY10,CTRPv2,0.13,100.8
OCI-LY10,CTRPv2,0.26,96.82
OCI-LY10,CTRPv2,0.52,97.27
OCI-LY10,CTRPv2,1.0,97.45
OCI-LY10,CTRPv2,2.1,91.75
OCI-LY10,CTRPv2,4.2,97.25
OCI-LY10,CTRPv2,8.3,94.03
OCI-LY-19,CTRPv2,0.001,104.0
OCI-LY-19,CTRPv2,0.002,94.57
OCI-LY-19,CTRPv2,0.0041,91.8
OCI-LY-19,CTRPv2,0.0081,94.76
OCI-LY-19,CTRPv2,0.016,95.38
OCI-LY-19,CTRPv2,0.032,93.55
OCI-LY-19,CTRPv2,0.065,92.88
OCI-LY-19,CTRPv2,0.13,102.0
OCI-LY-19,CTRPv2,0.26,93.47
OCI-LY-19,CTRPv2,0.52,94.92
OCI-LY-19,CTRPv2,1.0,90.23
OCI-LY-19,CTRPv2,2.1,87.58
OCI-LY-19,CTRPv2,4.2,111.6
OCI-LY-19,CTRPv2,8.3,96.27
OCI-LY-19,CTRPv2,17.0,98.77
OCI-LY-19,CTRPv2,33.0,91.34
OCI-LY3,CTRPv2,0.001,103.4
OCI-LY3,CTRPv2,0.002,96.95
OCI-LY3,CTRPv2,0.0041,98.94
OCI-LY3,CTRPv2,0.0081,101.4
OCI-LY3,CTRPv2,0.016,94.57
OCI-LY3,CTRPv2,0.032,95.21
OCI-LY3,CTRPv2,0.065,101.3
OCI-LY3,CTRPv2,0.13,100.6
OCI-LY3,CTRPv2,0.26,89.99
OCI-LY3,CTRPv2,0.52,94.01
OCI-LY3,CTRPv2,1.0,89.55
OCI-LY3,CTRPv2,2.1,89.1
OCI-LY3,CTRPv2,4.2,85.96
OCI-LY3,CTRPv2,8.3,84.58
OCI-LY3,CTRPv2,17.0,90.09
OCI-LY3,CTRPv2,33.0,86.12
Hs 611.T,CTRPv2,0.001,97.98
Hs 611.T,CTRPv2,0.002,99.96
Hs 611.T,CTRPv2,0.0041,81.38
Hs 611.T,CTRPv2,0.0081,97.1
Hs 611.T,CTRPv2,0.016,75.12
Hs 611.T,CTRPv2,0.032,108.7
Hs 611.T,CTRPv2,0.065,87.16
Hs 611.T,CTRPv2,0.13,110.0
Hs 611.T,CTRPv2,0.26,86.65
Hs 611.T,CTRPv2,0.52,112.6
Hs 611.T,CTRPv2,1.0,99.08
Hs 611.T,CTRPv2,2.1,107.0
Hs 611.T,CTRPv2,4.2,107.5
Hs 611.T,CTRPv2,8.3,97.55
Hs 611.T,CTRPv2,17.0,110.9
Hs 611.T,CTRPv2,33.0,65.52
KARPAS-422,CTRPv2,0.001,98.17
KARPAS-422,CTRPv2,0.002,99.1
KARPAS-422,CTRPv2,0.0041,97.41
KARPAS-422,CTRPv2,0.0081,99.06
KARPAS-422,CTRPv2,0.016,97.39
KARPAS-422,CTRPv2,0.032,102.1
KARPAS-422,CTRPv2,0.065,97.97
KARPAS-422,CTRPv2,0.13,106.9
KARPAS-422,CTRPv2,0.26,102.3
KARPAS-422,CTRPv2,0.52,98.56
KARPAS-422,CTRPv2,1.0,102.3
KARPAS-422,CTRPv2,2.1,103.1
KARPAS-422,CTRPv2,4.2,87.5
KARPAS-422,CTRPv2,8.3,97.75
KARPAS-422,CTRPv2,17.0,112.4
KARPAS-422,CTRPv2,33.0,115.5
LP-1,CTRPv2,0.001,109.9
LP-1,CTRPv2,0.002,116.4
LP-1,CTRPv2,0.0041,109.1
LP-1,CTRPv2,0.0081,110.8
LP-1,CTRPv2,0.016,115.3
LP-1,CTRPv2,0.032,106.9
LP-1,CTRPv2,0.065,106.5
LP-1,CTRPv2,0.13,114.6
LP-1,CTRPv2,0.26,101.1
LP-1,CTRPv2,0.52,113.1
LP-1,CTRPv2,1.0,103.1
LP-1,CTRPv2,2.1,95.3
LP-1,CTRPv2,4.2,106.4
LP-1,CTRPv2,8.3,109.3
LP-1,CTRPv2,17.0,124.8
LP-1,CTRPv2,33.0,119.5
SUP-HD1,CTRPv2,0.001,101.2
SUP-HD1,CTRPv2,0.002,96.38
SUP-HD1,CTRPv2,0.0041,108.5
SUP-HD1,CTRPv2,0.0081,96.57
SUP-HD1,CTRPv2,0.016,97.68
SUP-HD1,CTRPv2,0.032,98.76
SUP-HD1,CTRPv2,0.065,99.52
SUP-HD1,CTRPv2,0.13,102.6
SUP-HD1,CTRPv2,0.26,97.25
SUP-HD1,CTRPv2,0.52,91.84
SUP-HD1,CTRPv2,1.0,87.98
SUP-HD1,CTRPv2,2.1,93.86
SUP-HD1,CTRPv2,4.2,88.78
SUP-HD1,CTRPv2,8.3,94.08
SUP-HD1,CTRPv2,17.0,96.7
SUP-HD1,CTRPv2,33.0,93.33
CMK,CTRPv2,0.001,96.13
CMK,CTRPv2,0.002,97.17
CMK,CTRPv2,0.0041,101.5
CMK,CTRPv2,0.0081,100.8
CMK,CTRPv2,0.016,101.0
CMK,CTRPv2,0.032,96.13
CMK,CTRPv2,0.065,98.61
CMK,CTRPv2,0.13,99.76
CMK,CTRPv2,0.26,97.03
CMK,CTRPv2,0.52,98.23
CMK,CTRPv2,1.0,95.33
CMK,CTRPv2,2.1,94.69
CMK,CTRPv2,4.2,95.61
CMK,CTRPv2,8.3,92.25
CMK,CTRPv2,17.0,103.5
CMK,CTRPv2,33.0,90.56
KASUMI-1,CTRPv2,0.001,104.0
KASUMI-1,CTRPv2,0.002,119.9
KASUMI-1,CTRPv2,0.0041,110.6
KASUMI-1,CTRPv2,0.0081,111.3
KASUMI-1,CTRPv2,0.016,108.1
KASUMI-1,CTRPv2,0.032,112.1
KASUMI-1,CTRPv2,0.065,112.5
KASUMI-1,CTRPv2,0.13,108.8
KASUMI-1,CTRPv2,0.26,115.2
KASUMI-1,CTRPv2,0.52,119.4
KASUMI-1,CTRPv2,1.0,114.1
KASUMI-1,CTRPv2,2.1,110.3
KASUMI-1,CTRPv2,4.2,109.5
KASUMI-1,CTRPv2,8.3,116.5
KASUMI-1,CTRPv2,17.0,124.5
KASUMI-1,CTRPv2,33.0,130.7
RPMI-6666,CTRPv2,0.001,107.0
RPMI-6666,CTRPv2,0.002,112.4
RPMI-6666,CTRPv2,0.0041,102.4
RPMI-6666,CTRPv2,0.0081,103.6
RPMI-6666,CTRPv2,0.016,100.8
RPMI-6666,CTRPv2,0.032,105.3
RPMI-6666,CTRPv2,0.065,105.7
RPMI-6666,CTRPv2,0.13,102.2
RPMI-6666,CTRPv2,0.26,90.71
RPMI-6666,CTRPv2,0.52,92.88
RPMI-6666,CTRPv2,1.0,92.97
RPMI-6666,CTRPv2,2.1,91.63
RPMI-6666,CTRPv2,4.2,93.63
RPMI-6666,CTRPv2,8.3,87.92
RPMI-6666,CTRPv2,17.0,89.44
RPMI-6666,CTRPv2,33.0,82.79
MOLP-8,CTRPv2,0.001,96.71
MOLP-8,CTRPv2,0.002,97.92
MOLP-8,CTRPv2,0.0041,111.0
MOLP-8,CTRPv2,0.0081,100.8
MOLP-8,CTRPv2,0.016,98.56
MOLP-8,CTRPv2,0.032,102.7
MOLP-8,CTRPv2,0.065,95.88
MOLP-8,CTRPv2,0.13,111.2
MOLP-8,CTRPv2,0.26,115.6
MOLP-8,CTRPv2,0.52,108.3
MOLP-8,CTRPv2,1.0,104.0
MOLP-8,CTRPv2,2.1,103.6
MOLP-8,CTRPv2,4.2,127.6
MOLP-8,CTRPv2,8.3,99.51
MOLP-8,CTRPv2,17.0,113.7
MOLP-8,CTRPv2,33.0,92.05
BL-70,CTRPv2,0.001,92.1
BL-70,CTRPv2,0.002,93.63
BL-70,CTRPv2,0.0041,84.31
BL-70,CTRPv2,0.0081,93.48
BL-70,CTRPv2,0.016,85.94
BL-70,CTRPv2,0.032,86.72
BL-70,CTRPv2,0.065,94.4
BL-70,CTRPv2,0.13,92.55
BL-70,CTRPv2,0.26,91.65
BL-70,CTRPv2,0.52,98.63
BL-70,CTRPv2,1.0,92.76
BL-70,CTRPv2,2.1,93.55
BL-70,CTRPv2,4.2,84.09
BL-70,CTRPv2,8.3,82.3
BL-70,CTRPv2,17.0,92.33
BL-70,CTRPv2,33.0,94.77
HL-60,CTRPv2,0.001,93.97
HL-60,CTRPv2,0.002,108.2
HL-60,CTRPv2,0.0041,92.44
HL-60,CTRPv2,0.0081,97.82
HL-60,CTRPv2,0.016,98.02
HL-60,CTRPv2,0.032,104.7
HL-60,CTRPv2,0.065,102.0
HL-60,CTRPv2,0.13,95.22
HL-60,CTRPv2,0.26,91.51
HL-60,CTRPv2,0.52,94.47
HL-60,CTRPv2,1.0,93.67
HL-60,CTRPv2,2.1,89.64
HL-60,CTRPv2,4.2,82.34
HL-60,CTRPv2,8.3,104.9
HL-60,CTRPv2,17.0,101.5
HL-60,CTRPv2,33.0,107.9
K052,CTRPv2,0.001,97.82
K052,CTRPv2,0.002,99.75
K052,CTRPv2,0.0041,94.39
K052,CTRPv2,0.0081,97.96
K052,CTRPv2,0.016,100.2
K052,CTRPv2,0.032,94.63
K052,CTRPv2,0.065,95.95
K052,CTRPv2,0.13,97.2
K052,CTRPv2,0.26,84.51
K052,CTRPv2,0.52,86.22
K052,CTRPv2,1.0,84.11
K052,CTRPv2,2.1,86.37
K052,CTRPv2,4.2,88.48
K052,CTRPv2,8.3,85.21
K052,CTRPv2,17.0,103.0
K052,CTRPv2,33.0,93.54
MEC-1,CTRPv2,0.001,98.88
MEC-1,CTRPv2,0.002,104.7
MEC-1,CTRPv2,0.0041,111.4
MEC-1,CTRPv2,0.0081,102.0
MEC-1,CTRPv2,0.016,108.8
MEC-1,CTRPv2,0.032,102.0
MEC-1,CTRPv2,0.065,109.9
MEC-1,CTRPv2,0.13,106.9
MEC-1,CTRPv2,0.26,96.76
MEC-1,CTRPv2,0.52,102.3
MEC-1,CTRPv2,1.0,90.59
MEC-1,CTRPv2,2.1,94.32
MEC-1,CTRPv2,4.2,96.85
MEC-1,CTRPv2,8.3,106.7
MEC-1,CTRPv2,17.0,106.6
MEC-1,CTRPv2,33.0,98.3
OCI-M1,CTRPv2,0.001,102.9
OCI-M1,CTRPv2,0.002,103.0
OCI-M1,CTRPv2,0.0041,100.7
OCI-M1,CTRPv2,0.0081,101.0
OCI-M1,CTRPv2,0.016,105.9
OCI-M1,CTRPv2,0.032,99.87
OCI-M1,CTRPv2,0.065,104.4
OCI-M1,CTRPv2,0.13,102.9
OCI-M1,CTRPv2,0.26,100.2
OCI-M1,CTRPv2,0.52,97.4
OCI-M1,CTRPv2,1.0,95.88
OCI-M1,CTRPv2,2.1,104.8
OCI-M1,CTRPv2,4.2,99.18
OCI-M1,CTRPv2,8.3,106.3
OCI-M1,CTRPv2,17.0,112.9
OCI-M1,CTRPv2,33.0,107.9
SIG-M5,CTRPv2,0.001,100.4
SIG-M5,CTRPv2,0.002,109.1
SIG-M5,CTRPv2,0.0041,99.35
SIG-M5,CTRPv2,0.0081,98.09
SIG-M5,CTRPv2,0.016,104.6
SIG-M5,CTRPv2,0.032,100.1
SIG-M5,CTRPv2,0.065,99.05
SIG-M5,CTRPv2,0.13,101.8
SIG-M5,CTRPv2,0.26,99.53
SIG-M5,CTRPv2,0.52,98.34
SIG-M5,CTRPv2,1.0,98.46
SIG-M5,CTRPv2,2.1,91.09
SIG-M5,CTRPv2,4.2,93.28
SIG-M5,CTRPv2,8.3,100.8
SIG-M5,CTRPv2,17.0,103.7
SIG-M5,CTRPv2,33.0,104.9
TF-1,CTRPv2,0.001,99.23
TF-1,CTRPv2,0.002,100.1
TF-1,CTRPv2,0.0041,96.54
TF-1,CTRPv2,0.0081,92.57
TF-1,CTRPv2,0.016,100.2
TF-1,CTRPv2,0.032,98.71
TF-1,CTRPv2,0.065,98.64
TF-1,CTRPv2,0.13,99.46
TF-1,CTRPv2,0.26,94.35
TF-1,CTRPv2,0.52,98.47
TF-1,CTRPv2,1.0,94.53
TF-1,CTRPv2,2.1,90.21
TF-1,CTRPv2,4.2,92.07
TF-1,CTRPv2,8.3,98.62
TF-1,CTRPv2,17.0,99.34
TF-1,CTRPv2,33.0,98.95
A4-Fuk,CTRPv2,0.001,138.4
A4-Fuk,CTRPv2,0.002,108.1
A4-Fuk,CTRPv2,0.0041,102.0
A4-Fuk,CTRPv2,0.0081,95.44
A4-Fuk,CTRPv2,0.016,102.6
A4-Fuk,CTRPv2,0.032,103.2
A4-Fuk,CTRPv2,0.065,95.19
A4-Fuk,CTRPv2,0.13,102.8
A4-Fuk,CTRPv2,0.26,94.61
A4-Fuk,CTRPv2,0.52,95.98
A4-Fuk,CTRPv2,1.0,90.36
A4-Fuk,CTRPv2,2.1,95.63
A4-Fuk,CTRPv2,4.2,93.92
A4-Fuk,CTRPv2,8.3,100.2
A4-Fuk,CTRPv2,17.0,94.8
A4-Fuk,CTRPv2,33.0,101.6
HEL 92.1.7,CTRPv2,0.001,100.1
HEL 92.1.7,CTRPv2,0.002,101.9
HEL 92.1.7,CTRPv2,0.0041,99.44
HEL 92.1.7,CTRPv2,0.0081,98.13
HEL 92.1.7,CTRPv2,0.016,100.3
HEL 92.1.7,CTRPv2,0.032,103.3
HEL 92.1.7,CTRPv2,0.065,112.4
HEL 92.1.7,CTRPv2,0.13,102.7
HEL 92.1.7,CTRPv2,0.26,93.88
HEL 92.1.7,CTRPv2,0.52,97.26
HEL 92.1.7,CTRPv2,1.0,106.3
HEL 92.1.7,CTRPv2,2.1,103.7
HEL 92.1.7,CTRPv2,4.2,99.14
HEL 92.1.7,CTRPv2,8.3,100.1
HEL 92.1.7,CTRPv2,17.0,101.9
HEL 92.1.7,CTRPv2,33.0,107.2
HuNS1,CTRPv2,0.001,87.71
HuNS1,CTRPv2,0.002,93.67
HuNS1,CTRPv2,0.0041,159.8
HuNS1,CTRPv2,0.0081,98.48
HuNS1,CTRPv2,0.016,109.7
HuNS1,CTRPv2,0.032,110.2
HuNS1,CTRPv2,0.065,105.0
HuNS1,CTRPv2,0.13,111.8
HuNS1,CTRPv2,0.26,98.78
HuNS1,CTRPv2,0.52,111.6
HuNS1,CTRPv2,1.0,90.26
HuNS1,CTRPv2,2.1,106.7
HuNS1,CTRPv2,4.2,106.1
HuNS1,CTRPv2,8.3,108.3
HuNS1,CTRPv2,17.0,110.0
HuNS1,CTRPv2,33.0,96.7
K-562,CTRPv2,0.001,102.4
K-562,CTRPv2,0.002,106.7
K-562,CTRPv2,0.0041,97.63
K-562,CTRPv2,0.0081,101.3
K-562,CTRPv2,0.016,100.2
K-562,CTRPv2,0.032,104.2
K-562,CTRPv2,0.065,102.2
K-562,CTRPv2,0.13,103.2
