Cell Line,Dataset,Dose,Response
OCI-AML2,CTRPv2,0.065,89.57
OCI-AML2,CTRPv2,0.13,92.52
OCI-AML2,CTRPv2,0.26,83.3
OCI-AML2,CTRPv2,0.52,93.59
OCI-AML2,CTRPv2,1.0,99.81
OCI-AML2,CTRPv2,2.1,99.73
OCI-AML2,CTRPv2,4.2,104.6
OCI-AML2,CTRPv2,8.3,92.15
OCI-AML2,CTRPv2,17.0,75.34
Raji,CTRPv2,0.002,92.61
Raji,CTRPv2,0.0041,94.83
Raji,CTRPv2,0.0081,89.49
Raji,CTRPv2,0.016,90.87
Raji,CTRPv2,0.032,95.65
Raji,CTRPv2,0.065,98.73
Raji,CTRPv2,0.13,91.68
Raji,CTRPv2,0.26,94.39
Raji,CTRPv2,0.52,95.37
Raji,CTRPv2,1.0,96.75
Raji,CTRPv2,2.1,90.13
Raji,CTRPv2,4.2,91.29
Raji,CTRPv2,8.3,89.67
Raji,CTRPv2,17.0,92.41
Raji,CTRPv2,33.0,88.05
Raji,CTRPv2,66.0,89.63
REH,CTRPv2,0.002,100.3
REH,CTRPv2,0.0041,103.2
REH,CTRPv2,0.0081,97.37
REH,CTRPv2,0.016,101.6
REH,CTRPv2,0.032,101.2
REH,CTRPv2,0.065,95.68
REH,CTRPv2,0.13,108.1
REH,CTRPv2,0.26,93.75
REH,CTRPv2,0.52,98.62
REH,CTRPv2,1.0,93.78
REH,CTRPv2,2.1,94.84
REH,CTRPv2,4.2,96.86
REH,CTRPv2,8.3,90.14
REH,CTRPv2,17.0,86.67
REH,CTRPv2,33.0,93.88
REH,CTRPv2,66.0,84.2
THP-1,CTRPv2,0.002,108.4
THP-1,CTRPv2,0.0041,102.0
THP-1,CTRPv2,0.0081,102.0
THP-1,CTRPv2,0.016,102.7
THP-1,CTRPv2,0.032,115.1
THP-1,CTRPv2,0.065,104.1
THP-1,CTRPv2,0.13,98.12
THP-1,CTRPv2,0.26,101.5
THP-1,CTRPv2,0.52,106.4
THP-1,CTRPv2,1.0,101.3
THP-1,CTRPv2,2.1,99.1
THP-1,CTRPv2,4.2,94.1
THP-1,CTRPv2,8.3,96.33
THP-1,CTRPv2,17.0,98.53
THP-1,CTRPv2,33.0,92.29
THP-1,CTRPv2,66.0,95.05
U-937,CTRPv2,0.002,99.64
U-937,CTRPv2,0.0041,103.2
U-937,CTRPv2,0.0081,99.17
U-937,CTRPv2,0.016,94.96
U-937,CTRPv2,0.032,98.21
U-937,CTRPv2,0.065,99.45
U-937,CTRPv2,0.13,97.11
U-937,CTRPv2,0.26,89.63
U-937,CTRPv2,0.52,98.55
U-937,CTRPv2,1.0,97.2
U-937,CTRPv2,2.1,97.13
U-937,CTRPv2,4.2,95.09
U-937,CTRPv2,8.3,100.4
U-937,CTRPv2,17.0,93.8
U-937,CTRPv2,33.0,92.95
U-937,CTRPv2,66.0,90.7
SK-MEL-28,CTRPv2,0.002,96.69
SK-MEL-28,CTRPv2,0.0041,98.39
SK-MEL-28,CTRPv2,0.0081,98.5
SK-MEL-28,CTRPv2,0.016,98.94
SK-MEL-28,CTRPv2,0.032,96.47
SK-MEL-28,CTRPv2,0.065,101.4
SK-MEL-28,CTRPv2,0.13,94.22
SK-MEL-28,CTRPv2,0.26,102.3
SK-MEL-28,CTRPv2,0.52,95.73
SK-MEL-28,CTRPv2,1.0,95.17
SK-MEL-28,CTRPv2,2.1,91.42
SK-MEL-28,CTRPv2,4.2,91.45
SK-MEL-28,CTRPv2,8.3,97.84
SK-MEL-28,CTRPv2,17.0,103.8
SK-MEL-28,CTRPv2,33.0,90.19
SK-MEL-28,CTRPv2,66.0,98.55
LOXIMVI,CTRPv2,0.002,91.05
LOXIMVI,CTRPv2,0.0041,101.1
LOXIMVI,CTRPv2,0.0081,92.37
LOXIMVI,CTRPv2,0.016,92.13
LOXIMVI,CTRPv2,0.032,100.0
LOXIMVI,CTRPv2,0.065,105.2
LOXIMVI,CTRPv2,0.13,92.89
LOXIMVI,CTRPv2,0.26,102.1
LOXIMVI,CTRPv2,0.52,95.92
LOXIMVI,CTRPv2,1.0,93.96
LOXIMVI,CTRPv2,2.1,98.14
LOXIMVI,CTRPv2,4.2,98.9
LOXIMVI,CTRPv2,8.3,95.46
LOXIMVI,CTRPv2,17.0,91.17
LOXIMVI,CTRPv2,33.0,93.34
LOXIMVI,CTRPv2,66.0,100.5
MDA-MB-435,CTRPv2,0.002,97.6
MDA-MB-435,CTRPv2,0.0041,93.96
MDA-MB-435,CTRPv2,0.0081,96.17
MDA-MB-435,CTRPv2,0.016,94.05
MDA-MB-435,CTRPv2,0.032,94.26
MDA-MB-435,CTRPv2,0.065,89.72
MDA-MB-435,CTRPv2,0.13,94.47
MDA-MB-435,CTRPv2,0.26,90.29
MDA-MB-435,CTRPv2,0.52,91.85
MDA-MB-435,CTRPv2,1.0,89.85
MDA-MB-435,CTRPv2,2.1,87.24
MDA-MB-435,CTRPv2,4.2,87.05
MDA-MB-435,CTRPv2,8.3,88.26
MDA-MB-435,CTRPv2,17.0,87.24
MDA-MB-435,CTRPv2,33.0,84.45
MDA-MB-435,CTRPv2,66.0,83.67
MM1-S,CTRPv2,0.002,105.1
MM1-S,CTRPv2,0.0041,100.5
MM1-S,CTRPv2,0.0081,104.3
MM1-S,CTRPv2,0.016,95.34
MM1-S,CTRPv2,0.032,93.32
MM1-S,CTRPv2,0.065,98.7
MM1-S,CTRPv2,0.13,97.57
MM1-S,CTRPv2,0.26,100.2
MM1-S,CTRPv2,0.52,98.62
MM1-S,CTRPv2,1.0,99.82
MM1-S,CTRPv2,2.1,90.66
MM1-S,CTRPv2,4.2,92.84
MM1-S,CTRPv2,8.3,91.5
MM1-S,CTRPv2,17.0,94.69
MM1-S,CTRPv2,33.0,89.31
MM1-S,CTRPv2,66.0,101.1
HD-MY-Z,CTRPv2,0.002,103.9
HD-MY-Z,CTRPv2,0.0041,99.27
HD-MY-Z,CTRPv2,0.0081,106.9
HD-MY-Z,CTRPv2,0.016,106.5
HD-MY-Z,CTRPv2,0.032,101.0
HD-MY-Z,CTRPv2,0.065,100.3
HD-MY-Z,CTRPv2,0.13,103.9
HD-MY-Z,CTRPv2,0.26,111.1
HD-MY-Z,CTRPv2,0.52,95.24
HD-MY-Z,CTRPv2,1.0,98.27
HD-MY-Z,CTRPv2,2.1,91.22
HD-MY-Z,CTRPv2,4.2,92.37
HD-MY-Z,CTRPv2,8.3,101.0
HD-MY-Z,CTRPv2,17.0,104.7
HD-MY-Z,CTRPv2,33.0,95.86
HD-MY-Z,CTRPv2,66.0,103.5
OCI-AML3,CTRPv2,0.002,100.5
OCI-AML3,CTRPv2,0.0041,103.6
OCI-AML3,CTRPv2,0.0081,105.1
OCI-AML3,CTRPv2,0.016,99.41
OCI-AML3,CTRPv2,0.032,104.9
OCI-AML3,CTRPv2,0.065,101.2
OCI-AML3,CTRPv2,0.13,99.72
OCI-AML3,CTRPv2,0.26,103.5
OCI-AML3,CTRPv2,0.52,101.3
OCI-AML3,CTRPv2,1.0,98.39
OCI-AML3,CTRPv2,2.1,95.91
OCI-AML3,CTRPv2,4.2,107.0
OCI-AML3,CTRPv2,8.3,98.85
OCI-AML3,CTRPv2,17.0,98.93
OCI-AML3,CTRPv2,33.0,96.39
OCI-AML3,CTRPv2,66.0,99.53
UACC-257,CTRPv2,0.002,92.63
UACC-257,CTRPv2,0.0041,97.72
UACC-257,CTRPv2,0.0081,100.9
UACC-257,CTRPv2,0.016,97.96
UACC-257,CTRPv2,0.032,91.01
UACC-257,CTRPv2,0.065,93.35
UACC-257,CTRPv2,0.13,96.35
UACC-257,CTRPv2,0.26,87.49
UACC-257,CTRPv2,0.52,83.28
UACC-257,CTRPv2,1.0,89.36
UACC-257,CTRPv2,2.1,89.44
UACC-257,CTRPv2,4.2,84.79
UACC-257,CTRPv2,8.3,87.61
UACC-257,CTRPv2,17.0,85.56
UACC-257,CTRPv2,33.0,90.09
UACC-257,CTRPv2,66.0,85.2
UACC-62,CTRPv2,0.002,102.5
UACC-62,CTRPv2,0.0041,106.1
UACC-62,CTRPv2,0.0081,103.6
UACC-62,CTRPv2,0.016,101.6
UACC-62,CTRPv2,0.032,102.2
UACC-62,CTRPv2,0.065,96.11
UACC-62,CTRPv2,0.13,98.85
UACC-62,CTRPv2,0.26,97.01
UACC-62,CTRPv2,0.52,90.76
UACC-62,CTRPv2,1.0,96.08
UACC-62,CTRPv2,2.1,93.8
UACC-62,CTRPv2,4.2,89.15
UACC-62,CTRPv2,8.3,95.17
UACC-62,CTRPv2,17.0,92.83
UACC-62,CTRPv2,33.0,96.08
UACC-62,CTRPv2,66.0,91.8
LOXIMVI,CTRPv2,0.002,91.91
LOXIMVI,CTRPv2,0.0041,95.45
LOXIMVI,CTRPv2,0.0081,97.75
LOXIMVI,CTRPv2,0.016,106.9
LOXIMVI,CTRPv2,0.032,98.76
LOXIMVI,CTRPv2,0.065,97.15
LOXIMVI,CTRPv2,0.13,102.9
LOXIMVI,CTRPv2,0.26,102.4
LOXIMVI,CTRPv2,0.52,97.85
LOXIMVI,CTRPv2,1.0,101.9
LOXIMVI,CTRPv2,2.1,96.83
LOXIMVI,CTRPv2,4.2,95.99
LOXIMVI,CTRPv2,8.3,98.01
LOXIMVI,CTRPv2,17.0,97.74
LOXIMVI,CTRPv2,33.0,105.6
LOXIMVI,CTRPv2,66.0,101.8
697,CTRPv2,0.002,92.28
697,CTRPv2,0.0041,94.65
697,CTRPv2,0.0081,99.55
697,CTRPv2,0.016,102.9
697,CTRPv2,0.032,96.73
697,CTRPv2,0.065,102.0
697,CTRPv2,0.13,100.6
697,CTRPv2,0.26,96.24
697,CTRPv2,0.52,95.14
697,CTRPv2,1.0,91.5
697,CTRPv2,2.1,96.2
697,CTRPv2,4.2,96.32
697,CTRPv2,8.3,95.52
697,CTRPv2,17.0,94.59
697,CTRPv2,33.0,98.06
697,CTRPv2,66.0,95.87
A3-KAW,CTRPv2,0.002,96.0
A3-KAW,CTRPv2,0.0041,101.5
A3-KAW,CTRPv2,0.0081,99.22
A3-KAW,CTRPv2,0.016,104.0
A3-KAW,CTRPv2,0.032,97.35
A3-KAW,CTRPv2,0.065,95.83
A3-KAW,CTRPv2,0.13,99.41
A3-KAW,CTRPv2,0.26,100.2
A3-KAW,CTRPv2,0.52,96.69
A3-KAW,CTRPv2,1.0,99.16
A3-KAW,CTRPv2,2.1,99.64
A3-KAW,CTRPv2,4.2,97.92
A3-KAW,CTRPv2,8.3,96.5
A3-KAW,CTRPv2,17.0,94.76
A3-KAW,CTRPv2,33.0,100.7
A3-KAW,CTRPv2,66.0,92.71
CA46,CTRPv2,0.002,91.46
CA46,CTRPv2,0.0041,97.47
CA46,CTRPv2,0.0081,96.04
CA46,CTRPv2,0.016,97.24
CA46,CTRPv2,0.032,94.72
CA46,CTRPv2,0.065,97.46
CA46,CTRPv2,0.13,95.12
CA46,CTRPv2,0.26,92.02
CA46,CTRPv2,0.52,82.75
CA46,CTRPv2,1.0,84.66
CA46,CTRPv2,2.1,83.06
CA46,CTRPv2,4.2,83.88
CA46,CTRPv2,8.3,83.27
CA46,CTRPv2,17.0,83.1
CA46,CTRPv2,33.0,76.79
CA46,CTRPv2,66.0,71.92
EB1,CTRPv2,0.002,82.27
EB1,CTRPv2,0.0041,77.58
EB1,CTRPv2,0.0081,78.88
EB1,CTRPv2,0.016,87.13
EB1,CTRPv2,0.032,85.86
EB1,CTRPv2,0.065,89.39
EB1,CTRPv2,0.13,86.46
EB1,CTRPv2,0.26,89.36
EB1,CTRPv2,0.52,94.98
EB1,CTRPv2,1.0,86.63
EB1,CTRPv2,2.1,88.41
EB1,CTRPv2,4.2,89.0
EB1,CTRPv2,8.3,79.73
EB1,CTRPv2,17.0,89.91
EB1,CTRPv2,33.0,79.09
EB1,CTRPv2,66.0,87.13
EoL-1-cell,CTRPv2,0.002,98.85
EoL-1-cell,CTRPv2,0.0041,106.0
EoL-1-cell,CTRPv2,0.0081,104.3
EoL-1-cell,CTRPv2,0.016,95.11
EoL-1-cell,CTRPv2,0.032,117.7
EoL-1-cell,CTRPv2,0.065,95.37
EoL-1-cell,CTRPv2,0.13,95.82
EoL-1-cell,CTRPv2,0.26,96.85
EoL-1-cell,CTRPv2,0.52,102.4
EoL-1-cell,CTRPv2,1.0,79.79
EoL-1-cell,CTRPv2,2.1,107.0
EoL-1-cell,CTRPv2,4.2,98.99
EoL-1-cell,CTRPv2,8.3,91.44
EoL-1-cell,CTRPv2,17.0,102.9
EoL-1-cell,CTRPv2,33.0,101.2
EoL-1-cell,CTRPv2,66.0,93.82
GA-10,CTRPv2,0.002,113.7
GA-10,CTRPv2,0.0041,98.58
GA-10,CTRPv2,0.0081,101.4
GA-10,CTRPv2,0.016,91.94
GA-10,CTRPv2,0.032,111.4
GA-10,CTRPv2,0.065,104.4
GA-10,CTRPv2,0.13,110.0
GA-10,CTRPv2,0.26,94.67
GA-10,CTRPv2,0.52,94.89
GA-10,CTRPv2,1.0,88.81
GA-10,CTRPv2,2.1,82.46
GA-10,CTRPv2,4.2,93.45
GA-10,CTRPv2,8.3,103.7
GA-10,CTRPv2,17.0,76.91
GA-10,CTRPv2,33.0,89.28
GA-10,CTRPv2,66.0,90.38
MOLT-3,CTRPv2,0.002,100.8
MOLT-3,CTRPv2,0.0041,98.14
MOLT-3,CTRPv2,0.0081,100.7
MOLT-3,CTRPv2,0.016,92.68
MOLT-3,CTRPv2,0.032,93.09
MOLT-3,CTRPv2,0.065,106.3
MOLT-3,CTRPv2,0.13,84.87
MOLT-3,CTRPv2,0.26,112.0
MOLT-3,CTRPv2,0.52,97.51
MOLT-3,CTRPv2,1.0,106.9
MOLT-3,CTRPv2,2.1,92.72
MOLT-3,CTRPv2,4.2,106.8
MOLT-3,CTRPv2,8.3,85.13
MOLT-3,CTRPv2,17.0,103.4
MOLT-3,CTRPv2,33.0,102.4
MOLT-3,CTRPv2,66.0,84.16
NAMALWA,CTRPv2,0.002,98.37
NAMALWA,CTRPv2,0.0041,96.02
NAMALWA,CTRPv2,0.0081,92.65
NAMALWA,CTRPv2,0.016,93.24
NAMALWA,CTRPv2,0.032,96.66
NAMALWA,CTRPv2,0.065,92.11
NAMALWA,CTRPv2,0.13,93.7
NAMALWA,CTRPv2,0.26,94.56
NAMALWA,CTRPv2,0.52,91.49
NAMALWA,CTRPv2,1.0,99.44
NAMALWA,CTRPv2,2.1,89.47
NAMALWA,CTRPv2,4.2,86.04
NAMALWA,CTRPv2,8.3,93.73
NAMALWA,CTRPv2,17.0,87.73
NAMALWA,CTRPv2,33.0,87.62
NAMALWA,CTRPv2,66.0,91.59
OPM-2,CTRPv2,0.002,88.55
OPM-2,CTRPv2,0.0041,84.05
OPM-2,CTRPv2,0.0081,85.7
OPM-2,CTRPv2,0.016,93.55
OPM-2,CTRPv2,0.032,96.2
OPM-2,CTRPv2,0.065,87.84
OPM-2,CTRPv2,0.13,91.79
OPM-2,CTRPv2,0.26,86.19
OPM-2,CTRPv2,0.52,84.51
OPM-2,CTRPv2,1.0,88.74
OPM-2,CTRPv2,2.1,115.7
OPM-2,CTRPv2,4.2,93.11
OPM-2,CTRPv2,8.3,92.92
OPM-2,CTRPv2,17.0,93.8
OPM-2,CTRPv2,33.0,106.4
OPM-2,CTRPv2,66.0,101.9
Pfeiffer,CTRPv2,0.002,102.0
Pfeiffer,CTRPv2,0.0041,83.99
Pfeiffer,CTRPv2,0.0081,88.43
Pfeiffer,CTRPv2,0.016,93.89
Pfeiffer,CTRPv2,0.032,89.27
Pfeiffer,CTRPv2,0.065,73.78
Pfeiffer,CTRPv2,0.13,92.33
Pfeiffer,CTRPv2,0.26,84.96
Pfeiffer,CTRPv2,0.52,91.82
Pfeiffer,CTRPv2,1.0,93.1
Pfeiffer,CTRPv2,2.1,99.39
Pfeiffer,CTRPv2,4.2,81.72
Pfeiffer,CTRPv2,8.3,75.75
Pfeiffer,CTRPv2,17.0,91.51
Pfeiffer,CTRPv2,33.0,75.54
Pfeiffer,CTRPv2,66.0,84.45
SUP-M2,CTRPv2,0.002,100.6
SUP-M2,CTRPv2,0.0041,102.7
SUP-M2,CTRPv2,0.0081,97.49
SUP-M2,CTRPv2,0.016,84.6
SUP-M2,CTRPv2,0.032,89.69
SUP-M2,CTRPv2,0.065,101.9
SUP-M2,CTRPv2,0.13,89.05
SUP-M2,CTRPv2,0.26,98.13
SUP-M2,CTRPv2,0.52,91.82
SUP-M2,CTRPv2,1.0,98.13
SUP-M2,CTRPv2,2.1,88.4
SUP-M2,CTRPv2,4.2,95.45
SUP-M2,CTRPv2,8.3,87.87
SUP-M2,CTRPv2,17.0,97.67
SUP-M2,CTRPv2,33.0,94.09
SUP-M2,CTRPv2,66.0,63.96
Toledo,CTRPv2,0.002,91.18
Toledo,CTRPv2,0.0041,94.05
Toledo,CTRPv2,0.0081,103.2
Toledo,CTRPv2,0.016,82.32
Toledo,CTRPv2,0.032,97.37
Toledo,CTRPv2,0.065,95.87
Toledo,CTRPv2,0.13,86.0
Toledo,CTRPv2,0.26,84.88
Toledo,CTRPv2,0.52,85.5
Toledo,CTRPv2,1.0,94.27
Toledo,CTRPv2,2.1,77.8
Toledo,CTRPv2,4.2,78.88
Toledo,CTRPv2,8.3,95.62
Toledo,CTRPv2,17.0,83.77
Toledo,CTRPv2,33.0,84.57
Toledo,CTRPv2,66.0,98.41
EJM,CTRPv2,0.002,96.96
EJM,CTRPv2,0.0041,88.82
EJM,CTRPv2,0.0081,98.84
EJM,CTRPv2,0.016,102.4
EJM,CTRPv2,0.032,95.25
EJM,CTRPv2,0.065,86.32
EJM,CTRPv2,0.13,94.49
EJM,CTRPv2,0.26,93.8
EJM,CTRPv2,0.52,100.2
EJM,CTRPv2,1.0,98.69
EJM,CTRPv2,2.1,95.75
EJM,CTRPv2,4.2,98.47
EJM,CTRPv2,8.3,95.03
EJM,CTRPv2,17.0,96.84
EJM,CTRPv2,33.0,95.94
EJM,CTRPv2,66.0,95.57
GRANTA-519,CTRPv2,0.002,89.47
GRANTA-519,CTRPv2,0.0041,92.32
GRANTA-519,CTRPv2,0.0081,90.52
GRANTA-519,CTRPv2,0.016,94.69
GRANTA-519,CTRPv2,0.032,95.32
GRANTA-519,CTRPv2,0.065,82.45
GRANTA-519,CTRPv2,0.13,86.0
GRANTA-519,CTRPv2,0.26,83.92
GRANTA-519,CTRPv2,0.52,89.57
GRANTA-519,CTRPv2,1.0,91.78
GRANTA-519,CTRPv2,2.1,99.04
GRANTA-519,CTRPv2,4.2,98.88
GRANTA-519,CTRPv2,8.3,89.93
GRANTA-519,CTRPv2,17.0,80.15
GRANTA-519,CTRPv2,33.0,88.9
GRANTA-519,CTRPv2,66.0,50.77
OCI-LY10,CTRPv2,0.002,104.5
OCI-LY10,CTRPv2,0.0041,98.8
OCI-LY10,CTRPv2,0.0081,99.14
OCI-LY10,CTRPv2,0.016,102.0
OCI-LY10,CTRPv2,0.032,96.03
OCI-LY10,CTRPv2,0.065,87.9
OCI-LY10,CTRPv2,0.13,95.03
OCI-LY10,CTRPv2,0.26,94.08
OCI-LY10,CTRPv2,0.52,84.42
OCI-LY10,CTRPv2,1.0,89.5
OCI-LY10,CTRPv2,2.1,91.28
OCI-LY10,CTRPv2,4.2,88.43
OCI-LY10,CTRPv2,8.3,82.44
OCI-LY10,CTRPv2,17.0,87.82
OCI-LY10,CTRPv2,33.0,92.94
OCI-LY10,CTRPv2,66.0,80.76
OCI-LY-19,CTRPv2,0.002,85.62
OCI-LY-19,CTRPv2,0.0041,86.77
OCI-LY-19,CTRPv2,0.0081,127.1
OCI-LY-19,CTRPv2,0.016,96.37
OCI-LY-19,CTRPv2,0.032,82.89
OCI-LY-19,CTRPv2,0.065,80.92
OCI-LY-19,CTRPv2,0.13,92.67
OCI-LY-19,CTRPv2,0.26,89.56
OCI-LY-19,CTRPv2,0.52,81.35
OCI-LY-19,CTRPv2,1.0,85.92
OCI-LY-19,CTRPv2,2.1,88.42
OCI-LY-19,CTRPv2,4.2,82.07
OCI-LY-19,CTRPv2,8.3,81.85
OCI-LY-19,CTRPv2,17.0,79.38
OCI-LY-19,CTRPv2,33.0,86.24
OCI-LY-19,CTRPv2,66.0,81.75
OCI-LY3,CTRPv2,0.002,99.59
OCI-LY3,CTRPv2,0.0041,98.3
OCI-LY3,CTRPv2,0.0081,100.3
OCI-LY3,CTRPv2,0.016,101.2
OCI-LY3,CTRPv2,0.032,91.25
OCI-LY3,CTRPv2,0.065,95.8
OCI-LY3,CTRPv2,0.13,100.3
OCI-LY3,CTRPv2,0.26,96.74
OCI-LY3,CTRPv2,0.52,95.52
OCI-LY3,CTRPv2,1.0,95.52
OCI-LY3,CTRPv2,2.1,95.03
OCI-LY3,CTRPv2,4.2,96.48
OCI-LY3,CTRPv2,8.3,92.06
OCI-LY3,CTRPv2,17.0,89.92
OCI-LY3,CTRPv2,33.0,92.14
OCI-LY3,CTRPv2,66.0,85.48
Hs 611.T,CTRPv2,0.002,89.48
Hs 611.T,CTRPv2,0.0041,86.22
Hs 611.T,CTRPv2,0.0081,105.8
Hs 611.T,CTRPv2,0.016,84.83
Hs 611.T,CTRPv2,0.032,97.76
Hs 611.T,CTRPv2,0.065,97.7
Hs 611.T,CTRPv2,0.13,91.86
Hs 611.T,CTRPv2,0.26,87.69
Hs 611.T,CTRPv2,0.52,84.53
Hs 611.T,CTRPv2,1.0,98.14
Hs 611.T,CTRPv2,2.1,93.21
Hs 611.T,CTRPv2,4.2,104.2
Hs 611.T,CTRPv2,8.3,109.5
Hs 611.T,CTRPv2,17.0,80.13
Hs 611.T,CTRPv2,33.0,85.5
Hs 611.T,CTRPv2,66.0,93.38
KARPAS-422,CTRPv2,0.002,100.4
KARPAS-422,CTRPv2,0.0041,100.6
KARPAS-422,CTRPv2,0.0081,83.13
KARPAS-422,CTRPv2,0.016,97.52
KARPAS-422,CTRPv2,0.032,101.8
KARPAS-422,CTRPv2,0.065,96.93
KARPAS-422,CTRPv2,0.13,98.05
KARPAS-422,CTRPv2,0.26,96.14
KARPAS-422,CTRPv2,0.52,91.24
KARPAS-422,CTRPv2,1.0,94.09
KARPAS-422,CTRPv2,2.1,86.47
KARPAS-422,CTRPv2,4.2,91.38
KARPAS-422,CTRPv2,8.3,94.77
KARPAS-422,CTRPv2,17.0,91.48
KARPAS-422,CTRPv2,33.0,84.01
KARPAS-422,CTRPv2,66.0,87.46
LP-1,CTRPv2,0.002,91.13
LP-1,CTRPv2,0.0041,100.2
LP-1,CTRPv2,0.0081,97.18
LP-1,CTRPv2,0.016,90.22
LP-1,CTRPv2,0.032,99.18
LP-1,CTRPv2,0.065,92.45
LP-1,CTRPv2,0.13,95.97
LP-1,CTRPv2,0.26,96.84
LP-1,CTRPv2,0.52,88.33
LP-1,CTRPv2,1.0,87.7
LP-1,CTRPv2,2.1,109.6
LP-1,CTRPv2,4.2,102.7
LP-1,CTRPv2,8.3,98.37
LP-1,CTRPv2,17.0,109.2
LP-1,CTRPv2,33.0,97.22
LP-1,CTRPv2,66.0,111.3
SUP-HD1,CTRPv2,0.002,113.6
SUP-HD1,CTRPv2,0.0041,102.8
SUP-HD1,CTRPv2,0.0081,113.1
SUP-HD1,CTRPv2,0.016,102.4
SUP-HD1,CTRPv2,0.032,92.15
SUP-HD1,CTRPv2,0.065,95.89
SUP-HD1,CTRPv2,0.13,98.87
SUP-HD1,CTRPv2,0.26,94.51
SUP-HD1,CTRPv2,0.52,100.0
SUP-HD1,CTRPv2,1.0,97.14
SUP-HD1,CTRPv2,2.1,99.14
SUP-HD1,CTRPv2,4.2,97.46
SUP-HD1,CTRPv2,8.3,93.78
SUP-HD1,CTRPv2,17.0,101.0
SUP-HD1,CTRPv2,33.0,99.43
SUP-HD1,CTRPv2,66.0,98.01
CMK,CTRPv2,0.002,101.6
CMK,CTRPv2,0.0041,101.2
CMK,CTRPv2,0.0081,102.6
CMK,CTRPv2,0.016,100.5
CMK,CTRPv2,0.032,105.8
CMK,CTRPv2,0.065,102.7
CMK,CTRPv2,0.13,106.3
CMK,CTRPv2,0.26,103.0
CMK,CTRPv2,0.52,95.02
CMK,CTRPv2,1.0,98.01
CMK,CTRPv2,2.1,98.54
CMK,CTRPv2,4.2,99.64
CMK,CTRPv2,8.3,104.0
CMK,CTRPv2,17.0,100.5
CMK,CTRPv2,33.0,103.8
CMK,CTRPv2,66.0,97.22
KASUMI-1,CTRPv2,0.002,108.3
KASUMI-1,CTRPv2,0.0041,106.3
KASUMI-1,CTRPv2,0.0081,102.2
KASUMI-1,CTRPv2,0.016,106.0
KASUMI-1,CTRPv2,0.032,105.0
KASUMI-1,CTRPv2,0.065,101.5
KASUMI-1,CTRPv2,0.13,108.3
KASUMI-1,CTRPv2,0.26,101.1
KASUMI-1,CTRPv2,0.52,89.67
KASUMI-1,CTRPv2,1.0,90.77
KASUMI-1,CTRPv2,2.1,86.98
KASUMI-1,CTRPv2,4.2,83.45
KASUMI-1,CTRPv2,8.3,91.23
KASUMI-1,CTRPv2,17.0,92.56
KASUMI-1,CTRPv2,33.0,86.93
KASUMI-1,CTRPv2,66.0,86.64
RPMI-6666,CTRPv2,0.002,102.3
RPMI-6666,CTRPv2,0.0041,110.9
RPMI-6666,CTRPv2,0.0081,102.7
RPMI-6666,CTRPv2,0.016,101.7
RPMI-6666,CTRPv2,0.032,108.5
RPMI-6666,CTRPv2,0.065,105.5
RPMI-6666,CTRPv2,0.13,105.5
RPMI-6666,CTRPv2,0.26,108.1
RPMI-6666,CTRPv2,0.52,96.03
RPMI-6666,CTRPv2,1.0,109.7
RPMI-6666,CTRPv2,2.1,98.67
RPMI-6666,CTRPv2,4.2,109.0
RPMI-6666,CTRPv2,8.3,97.99
RPMI-6666,CTRPv2,17.0,106.4
RPMI-6666,CTRPv2,33.0,98.2
RPMI-6666,CTRPv2,66.0,99.93
MOLP-8,CTRPv2,0.002,106.8
MOLP-8,CTRPv2,0.0041,89.32
MOLP-8,CTRPv2,0.0081,95.93
MOLP-8,CTRPv2,0.016,95.9
MOLP-8,CTRPv2,0.032,101.9
MOLP-8,CTRPv2,0.065,101.4
MOLP-8,CTRPv2,0.13,83.97
MOLP-8,CTRPv2,0.26,102.5
MOLP-8,CTRPv2,0.52,108.6
MOLP-8,CTRPv2,1.0,113.2
MOLP-8,CTRPv2,2.1,95.93
MOLP-8,CTRPv2,4.2,88.3
MOLP-8,CTRPv2,8.3,84.1
MOLP-8,CTRPv2,17.0,97.71
MOLP-8,CTRPv2,33.0,104.3
MOLP-8,CTRPv2,66.0,102.8
BL-70,CTRPv2,0.002,98.45
BL-70,CTRPv2,0.0041,108.6
BL-70,CTRPv2,0.0081,106.6
BL-70,CTRPv2,0.016,103.1
BL-70,CTRPv2,0.032,113.8
BL-70,CTRPv2,0.065,102.3
BL-70,CTRPv2,0.13,102.0
BL-70,CTRPv2,0.26,98.52
BL-70,CTRPv2,0.52,96.38
BL-70,CTRPv2,1.0,94.58
BL-70,CTRPv2,2.1,98.04
BL-70,CTRPv2,4.2,95.71
BL-70,CTRPv2,8.3,104.4
BL-70,CTRPv2,17.0,109.6
BL-70,CTRPv2,33.0,103.7
BL-70,CTRPv2,66.0,112.0
HL-60,CTRPv2,0.002,104.2
HL-60,CTRPv2,0.0041,106.8
HL-60,CTRPv2,0.0081,100.0
HL-60,CTRPv2,0.016,100.9
HL-60,CTRPv2,0.032,103.2
HL-60,CTRPv2,0.065,98.58
HL-60,CTRPv2,0.13,98.37
HL-60,CTRPv2,0.26,95.17
HL-60,CTRPv2,0.52,98.1
HL-60,CTRPv2,1.0,99.21
HL-60,CTRPv2,2.1,90.3
HL-60,CTRPv2,4.2,95.8
HL-60,CTRPv2,8.3,93.38
