Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,66.0,70.27
T84,CTRPv2,0.002,103.1
T84,CTRPv2,0.0041,101.4
T84,CTRPv2,0.0081,110.8
T84,CTRPv2,0.016,109.7
T84,CTRPv2,0.032,97.29
T84,CTRPv2,0.065,103.1
T84,CTRPv2,0.13,102.3
T84,CTRPv2,0.26,86.75
T84,CTRPv2,0.52,99.24
T84,CTRPv2,1.0,113.0
T84,CTRPv2,2.1,108.0
T84,CTRPv2,4.2,110.0
T84,CTRPv2,8.3,59.72
T84,CTRPv2,17.0,52.75
T84,CTRPv2,33.0,58.96
T84,CTRPv2,66.0,47.6
COLO-320-HSR,CTRPv2,0.002,102.2
COLO-320-HSR,CTRPv2,0.0041,95.45
COLO-320-HSR,CTRPv2,0.0081,94.35
COLO-320-HSR,CTRPv2,0.016,113.7
COLO-320-HSR,CTRPv2,0.032,92.37
COLO-320-HSR,CTRPv2,0.065,89.58
COLO-320-HSR,CTRPv2,0.13,105.3
COLO-320-HSR,CTRPv2,0.26,91.82
COLO-320-HSR,CTRPv2,0.52,84.72
COLO-320-HSR,CTRPv2,1.0,87.83
COLO-320-HSR,CTRPv2,2.1,91.75
COLO-320-HSR,CTRPv2,4.2,84.04
COLO-320-HSR,CTRPv2,8.3,73.87
COLO-320-HSR,CTRPv2,17.0,77.35
COLO-320-HSR,CTRPv2,33.0,76.77
COLO-320-HSR,CTRPv2,66.0,67.39
