Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,0.032,90.35
LOXIMVI,CTRPv2,0.065,99.64
LOXIMVI,CTRPv2,0.13,94.7
LOXIMVI,CTRPv2,0.26,95.03
LOXIMVI,CTRPv2,0.52,80.73
LOXIMVI,CTRPv2,1.0,41.65
LOXIMVI,CTRPv2,2.1,90.01
LOXIMVI,CTRPv2,4.2,89.38
LOXIMVI,CTRPv2,8.3,94.46
LOXIMVI,CTRPv2,17.0,91.42
MDA-MB-435,CTRPv2,0.00051,99.66
MDA-MB-435,CTRPv2,0.001,100.2
MDA-MB-435,CTRPv2,0.002,99.89
MDA-MB-435,CTRPv2,0.0041,103.2
MDA-MB-435,CTRPv2,0.0081,99.76
MDA-MB-435,CTRPv2,0.016,101.0
MDA-MB-435,CTRPv2,0.032,100.6
MDA-MB-435,CTRPv2,0.065,99.67
MDA-MB-435,CTRPv2,0.13,96.93
MDA-MB-435,CTRPv2,0.26,99.06
MDA-MB-435,CTRPv2,0.52,95.47
MDA-MB-435,CTRPv2,1.0,97.62
MDA-MB-435,CTRPv2,2.1,96.84
MDA-MB-435,CTRPv2,4.2,97.05
MDA-MB-435,CTRPv2,8.3,100.4
MDA-MB-435,CTRPv2,17.0,95.3
MM1-S,CTRPv2,0.00051,91.26
MM1-S,CTRPv2,0.001,96.24
MM1-S,CTRPv2,0.002,86.86
MM1-S,CTRPv2,0.0041,91.31
MM1-S,CTRPv2,0.0081,99.64
MM1-S,CTRPv2,0.016,94.82
MM1-S,CTRPv2,0.032,97.11
MM1-S,CTRPv2,0.065,94.54
MM1-S,CTRPv2,0.13,87.26
MM1-S,CTRPv2,0.26,96.23
MM1-S,CTRPv2,0.52,84.9
MM1-S,CTRPv2,1.0,88.66
MM1-S,CTRPv2,2.1,82.02
MM1-S,CTRPv2,4.2,84.15
MM1-S,CTRPv2,8.3,88.11
MM1-S,CTRPv2,17.0,71.06
HD-MY-Z,CTRPv2,0.00051,100.9
HD-MY-Z,CTRPv2,0.001,101.6
HD-MY-Z,CTRPv2,0.002,97.61
HD-MY-Z,CTRPv2,0.0041,97.84
HD-MY-Z,CTRPv2,0.0081,99.07
HD-MY-Z,CTRPv2,0.016,101.8
HD-MY-Z,CTRPv2,0.032,96.63
HD-MY-Z,CTRPv2,0.065,103.3
HD-MY-Z,CTRPv2,0.13,94.12
HD-MY-Z,CTRPv2,0.26,103.0
HD-MY-Z,CTRPv2,0.52,97.05
HD-MY-Z,CTRPv2,1.0,99.38
HD-MY-Z,CTRPv2,2.1,89.03
HD-MY-Z,CTRPv2,4.2,93.21
HD-MY-Z,CTRPv2,8.3,95.73
HD-MY-Z,CTRPv2,17.0,79.09
OCI-AML3,CTRPv2,0.00051,110.9
OCI-AML3,CTRPv2,0.001,118.2
OCI-AML3,CTRPv2,0.002,111.7
OCI-AML3,CTRPv2,0.0041,115.8
OCI-AML3,CTRPv2,0.0081,111.2
OCI-AML3,CTRPv2,0.016,120.2
OCI-AML3,CTRPv2,0.032,115.2
OCI-AML3,CTRPv2,0.065,114.3
OCI-AML3,CTRPv2,0.13,105.9
OCI-AML3,CTRPv2,0.26,118.0
OCI-AML3,CTRPv2,0.52,114.1
OCI-AML3,CTRPv2,1.0,113.6
OCI-AML3,CTRPv2,2.1,111.9
OCI-AML3,CTRPv2,4.2,110.0
OCI-AML3,CTRPv2,8.3,90.44
OCI-AML3,CTRPv2,17.0,57.3
UACC-257,CTRPv2,0.00051,99.07
UACC-257,CTRPv2,0.001,103.3
UACC-257,CTRPv2,0.002,98.72
UACC-257,CTRPv2,0.0041,95.84
UACC-257,CTRPv2,0.0081,98.28
UACC-257,CTRPv2,0.016,109.2
UACC-257,CTRPv2,0.032,96.49
UACC-257,CTRPv2,0.065,99.96
UACC-257,CTRPv2,0.13,95.25
UACC-257,CTRPv2,0.26,104.3
UACC-257,CTRPv2,0.52,97.34
UACC-257,CTRPv2,1.0,101.0
UACC-257,CTRPv2,2.1,92.42
UACC-257,CTRPv2,4.2,101.1
UACC-257,CTRPv2,8.3,89.17
UACC-257,CTRPv2,17.0,84.8
UACC-62,CTRPv2,0.00051,98.25
UACC-62,CTRPv2,0.001,100.3
UACC-62,CTRPv2,0.002,97.79
UACC-62,CTRPv2,0.0041,96.37
UACC-62,CTRPv2,0.0081,99.41
UACC-62,CTRPv2,0.016,96.66
UACC-62,CTRPv2,0.032,100.3
UACC-62,CTRPv2,0.065,99.39
UACC-62,CTRPv2,0.13,98.56
UACC-62,CTRPv2,0.26,103.6
UACC-62,CTRPv2,0.52,98.7
UACC-62,CTRPv2,1.0,100.5
UACC-62,CTRPv2,2.1,98.84
UACC-62,CTRPv2,4.2,101.2
UACC-62,CTRPv2,8.3,69.97
UACC-62,CTRPv2,17.0,9.207
LOXIMVI,CTRPv2,0.00051,96.78
LOXIMVI,CTRPv2,0.001,104.8
LOXIMVI,CTRPv2,0.002,102.6
LOXIMVI,CTRPv2,0.0041,95.39
LOXIMVI,CTRPv2,0.0081,105.2
LOXIMVI,CTRPv2,0.016,110.3
LOXIMVI,CTRPv2,0.032,100.0
LOXIMVI,CTRPv2,0.065,103.0
LOXIMVI,CTRPv2,0.13,92.51
LOXIMVI,CTRPv2,0.26,105.9
LOXIMVI,CTRPv2,0.52,99.85
LOXIMVI,CTRPv2,1.0,98.94
LOXIMVI,CTRPv2,2.1,89.85
LOXIMVI,CTRPv2,4.2,96.76
LOXIMVI,CTRPv2,8.3,92.16
LOXIMVI,CTRPv2,17.0,89.22
EB1,CTRPv2,0.00051,76.33
EB1,CTRPv2,0.001,97.4
EB1,CTRPv2,0.002,82.98
EB1,CTRPv2,0.0041,94.31
EB1,CTRPv2,0.0081,69.15
EB1,CTRPv2,0.016,102.5
EB1,CTRPv2,0.032,83.04
EB1,CTRPv2,0.065,80.59
EB1,CTRPv2,0.13,92.29
EB1,CTRPv2,0.26,116.7
EB1,CTRPv2,0.52,71.04
EB1,CTRPv2,1.0,79.19
EB1,CTRPv2,2.1,70.66
EB1,CTRPv2,4.2,81.37
EB1,CTRPv2,8.3,78.78
EB1,CTRPv2,17.0,54.96
EoL-1-cell,CTRPv2,0.00051,89.45
EoL-1-cell,CTRPv2,0.001,85.72
EoL-1-cell,CTRPv2,0.002,94.97
EoL-1-cell,CTRPv2,0.0041,92.06
EoL-1-cell,CTRPv2,0.0081,89.25
EoL-1-cell,CTRPv2,0.016,93.54
EoL-1-cell,CTRPv2,0.032,96.75
EoL-1-cell,CTRPv2,0.065,79.12
EoL-1-cell,CTRPv2,0.13,78.18
EoL-1-cell,CTRPv2,0.26,84.85
EoL-1-cell,CTRPv2,0.52,74.27
EoL-1-cell,CTRPv2,1.0,36.72
EoL-1-cell,CTRPv2,2.1,20.56
EoL-1-cell,CTRPv2,4.2,26.61
EoL-1-cell,CTRPv2,8.3,16.73
EoL-1-cell,CTRPv2,17.0,11.33
GA-10,CTRPv2,0.00051,89.38
GA-10,CTRPv2,0.001,99.58
GA-10,CTRPv2,0.002,95.08
GA-10,CTRPv2,0.0041,93.23
GA-10,CTRPv2,0.0081,90.54
GA-10,CTRPv2,0.016,95.44
GA-10,CTRPv2,0.032,100.7
GA-10,CTRPv2,0.065,86.12
GA-10,CTRPv2,0.13,90.38
GA-10,CTRPv2,0.26,93.55
GA-10,CTRPv2,0.52,85.68
GA-10,CTRPv2,1.0,85.83
GA-10,CTRPv2,2.1,79.25
GA-10,CTRPv2,4.2,76.35
GA-10,CTRPv2,8.3,73.67
GA-10,CTRPv2,17.0,40.72
OPM-2,CTRPv2,0.00051,80.17
OPM-2,CTRPv2,0.001,71.26
OPM-2,CTRPv2,0.002,87.68
OPM-2,CTRPv2,0.0041,85.36
OPM-2,CTRPv2,0.0081,84.15
OPM-2,CTRPv2,0.016,91.58
OPM-2,CTRPv2,0.032,92.35
OPM-2,CTRPv2,0.065,91.73
OPM-2,CTRPv2,0.13,87.24
OPM-2,CTRPv2,0.26,106.4
OPM-2,CTRPv2,0.52,110.0
OPM-2,CTRPv2,1.0,82.16
OPM-2,CTRPv2,2.1,74.39
OPM-2,CTRPv2,4.2,89.74
OPM-2,CTRPv2,8.3,73.73
OPM-2,CTRPv2,17.0,53.89
Pfeiffer,CTRPv2,0.00051,91.95
Pfeiffer,CTRPv2,0.001,86.97
Pfeiffer,CTRPv2,0.002,88.82
Pfeiffer,CTRPv2,0.0041,85.15
Pfeiffer,CTRPv2,0.0081,82.86
Pfeiffer,CTRPv2,0.016,94.94
Pfeiffer,CTRPv2,0.032,90.56
Pfeiffer,CTRPv2,0.065,89.01
Pfeiffer,CTRPv2,0.13,86.68
Pfeiffer,CTRPv2,0.26,91.36
Pfeiffer,CTRPv2,0.52,92.9
Pfeiffer,CTRPv2,1.0,89.82
Pfeiffer,CTRPv2,2.1,83.57
Pfeiffer,CTRPv2,4.2,47.59
Pfeiffer,CTRPv2,17.0,48.97
EJM,CTRPv2,0.00051,112.9
EJM,CTRPv2,0.001,107.2
EJM,CTRPv2,0.002,121.7
EJM,CTRPv2,0.0041,128.8
EJM,CTRPv2,0.0081,113.5
EJM,CTRPv2,0.016,113.9
EJM,CTRPv2,0.032,112.5
EJM,CTRPv2,0.065,117.3
EJM,CTRPv2,0.13,114.8
EJM,CTRPv2,0.26,110.7
EJM,CTRPv2,0.52,110.3
EJM,CTRPv2,1.0,108.2
EJM,CTRPv2,2.1,90.33
EJM,CTRPv2,4.2,100.0
EJM,CTRPv2,8.3,87.92
EJM,CTRPv2,17.0,78.67
GRANTA-519,CTRPv2,0.00051,124.3
GRANTA-519,CTRPv2,0.001,103.4
GRANTA-519,CTRPv2,0.002,130.0
GRANTA-519,CTRPv2,0.0041,126.3
GRANTA-519,CTRPv2,0.0081,114.3
GRANTA-519,CTRPv2,0.016,98.33
GRANTA-519,CTRPv2,0.032,128.3
GRANTA-519,CTRPv2,0.065,110.5
GRANTA-519,CTRPv2,0.13,116.7
GRANTA-519,CTRPv2,0.26,101.6
GRANTA-519,CTRPv2,0.52,119.9
GRANTA-519,CTRPv2,1.0,128.4
GRANTA-519,CTRPv2,2.1,116.2
GRANTA-519,CTRPv2,4.2,103.3
GRANTA-519,CTRPv2,8.3,109.5
GRANTA-519,CTRPv2,17.0,96.27
OCI-LY10,CTRPv2,0.00051,109.6
OCI-LY10,CTRPv2,0.001,132.1
OCI-LY10,CTRPv2,0.002,78.82
OCI-LY10,CTRPv2,0.0041,108.1
OCI-LY10,CTRPv2,0.0081,104.3
OCI-LY10,CTRPv2,0.016,108.7
OCI-LY10,CTRPv2,0.032,110.7
OCI-LY10,CTRPv2,0.065,104.1
OCI-LY10,CTRPv2,0.13,101.4
OCI-LY10,CTRPv2,0.26,118.0
OCI-LY10,CTRPv2,0.52,106.5
OCI-LY10,CTRPv2,1.0,99.63
OCI-LY10,CTRPv2,2.1,101.8
OCI-LY10,CTRPv2,4.2,117.8
OCI-LY10,CTRPv2,8.3,96.79
OCI-LY10,CTRPv2,17.0,88.92
OCI-LY-19,CTRPv2,0.00051,112.9
OCI-LY-19,CTRPv2,0.001,102.3
OCI-LY-19,CTRPv2,0.002,107.2
OCI-LY-19,CTRPv2,0.0041,114.7
OCI-LY-19,CTRPv2,0.0081,113.9
OCI-LY-19,CTRPv2,0.016,92.79
OCI-LY-19,CTRPv2,0.032,113.2
OCI-LY-19,CTRPv2,0.065,111.4
OCI-LY-19,CTRPv2,0.13,110.1
OCI-LY-19,CTRPv2,0.26,103.7
OCI-LY-19,CTRPv2,0.52,105.2
OCI-LY-19,CTRPv2,1.0,111.5
OCI-LY-19,CTRPv2,2.1,114.4
OCI-LY-19,CTRPv2,4.2,97.6
OCI-LY-19,CTRPv2,8.3,101.3
OCI-LY-19,CTRPv2,17.0,96.88
OCI-LY3,CTRPv2,0.00051,125.2
OCI-LY3,CTRPv2,0.001,124.6
OCI-LY3,CTRPv2,0.002,115.2
OCI-LY3,CTRPv2,0.0041,126.9
OCI-LY3,CTRPv2,0.0081,116.8
OCI-LY3,CTRPv2,0.016,124.2
OCI-LY3,CTRPv2,0.032,125.1
OCI-LY3,CTRPv2,0.065,126.7
OCI-LY3,CTRPv2,0.13,119.2
OCI-LY3,CTRPv2,0.26,117.6
OCI-LY3,CTRPv2,0.52,115.0
OCI-LY3,CTRPv2,1.0,116.8
OCI-LY3,CTRPv2,2.1,102.2
OCI-LY3,CTRPv2,4.2,108.9
OCI-LY3,CTRPv2,8.3,85.69
OCI-LY3,CTRPv2,17.0,81.65
Hs 611.T,CTRPv2,0.00051,112.3
Hs 611.T,CTRPv2,0.001,91.17
Hs 611.T,CTRPv2,0.002,112.1
Hs 611.T,CTRPv2,0.0041,106.4
Hs 611.T,CTRPv2,0.0081,120.5
Hs 611.T,CTRPv2,0.016,97.58
Hs 611.T,CTRPv2,0.032,91.42
Hs 611.T,CTRPv2,0.065,104.1
Hs 611.T,CTRPv2,0.13,112.9
Hs 611.T,CTRPv2,0.26,96.49
Hs 611.T,CTRPv2,0.52,108.0
Hs 611.T,CTRPv2,1.0,99.46
Hs 611.T,CTRPv2,2.1,103.5
Hs 611.T,CTRPv2,4.2,79.72
Hs 611.T,CTRPv2,8.3,84.83
Hs 611.T,CTRPv2,17.0,72.09
KARPAS-422,CTRPv2,0.00051,97.49
KARPAS-422,CTRPv2,0.001,101.2
KARPAS-422,CTRPv2,0.002,97.57
KARPAS-422,CTRPv2,0.0041,98.34
KARPAS-422,CTRPv2,0.0081,99.99
KARPAS-422,CTRPv2,0.016,106.4
KARPAS-422,CTRPv2,0.032,108.3
KARPAS-422,CTRPv2,0.065,104.7
KARPAS-422,CTRPv2,0.13,97.06
KARPAS-422,CTRPv2,0.26,105.8
KARPAS-422,CTRPv2,0.52,92.42
KARPAS-422,CTRPv2,1.0,108.5
KARPAS-422,CTRPv2,2.1,98.63
KARPAS-422,CTRPv2,4.2,93.01
KARPAS-422,CTRPv2,8.3,95.0
KARPAS-422,CTRPv2,17.0,88.63
LP-1,CTRPv2,0.00051,92.97
LP-1,CTRPv2,0.001,102.9
LP-1,CTRPv2,0.002,105.2
LP-1,CTRPv2,0.0041,103.2
LP-1,CTRPv2,0.0081,95.82
LP-1,CTRPv2,0.016,93.83
LP-1,CTRPv2,0.032,97.78
LP-1,CTRPv2,0.065,97.59
LP-1,CTRPv2,0.13,96.29
LP-1,CTRPv2,0.26,90.88
LP-1,CTRPv2,0.52,101.4
LP-1,CTRPv2,1.0,93.12
LP-1,CTRPv2,2.1,60.9
LP-1,CTRPv2,4.2,69.98
LP-1,CTRPv2,8.3,43.25
LP-1,CTRPv2,17.0,48.18
SUP-HD1,CTRPv2,0.00051,96.14
SUP-HD1,CTRPv2,0.001,100.1
SUP-HD1,CTRPv2,0.002,108.7
SUP-HD1,CTRPv2,0.0041,108.9
SUP-HD1,CTRPv2,0.0081,100.9
SUP-HD1,CTRPv2,0.016,103.7
SUP-HD1,CTRPv2,0.032,102.9
SUP-HD1,CTRPv2,0.065,100.8
SUP-HD1,CTRPv2,0.13,104.6
SUP-HD1,CTRPv2,0.26,99.12
SUP-HD1,CTRPv2,0.52,105.0
SUP-HD1,CTRPv2,1.0,102.4
SUP-HD1,CTRPv2,2.1,88.02
SUP-HD1,CTRPv2,4.2,89.87
SUP-HD1,CTRPv2,8.3,70.12
SUP-HD1,CTRPv2,17.0,73.82
CMK,CTRPv2,0.00051,98.83
CMK,CTRPv2,0.001,108.6
CMK,CTRPv2,0.002,101.5
CMK,CTRPv2,0.0041,99.33
CMK,CTRPv2,0.0081,96.83
CMK,CTRPv2,0.016,106.5
CMK,CTRPv2,0.032,97.88
CMK,CTRPv2,0.065,103.3
CMK,CTRPv2,0.13,95.91
CMK,CTRPv2,0.26,99.68
CMK,CTRPv2,0.52,100.9
CMK,CTRPv2,1.0,106.1
CMK,CTRPv2,2.1,98.41
CMK,CTRPv2,4.2,102.7
CMK,CTRPv2,8.3,81.72
CMK,CTRPv2,17.0,87.09
KASUMI-1,CTRPv2,0.00051,107.1
KASUMI-1,CTRPv2,0.001,109.2
KASUMI-1,CTRPv2,0.002,107.2
KASUMI-1,CTRPv2,0.0041,111.7
KASUMI-1,CTRPv2,0.0081,92.11
KASUMI-1,CTRPv2,0.016,109.1
KASUMI-1,CTRPv2,0.032,94.13
KASUMI-1,CTRPv2,0.065,98.1
KASUMI-1,CTRPv2,0.13,100.4
KASUMI-1,CTRPv2,0.26,102.3
KASUMI-1,CTRPv2,0.52,94.69
KASUMI-1,CTRPv2,1.0,95.63
KASUMI-1,CTRPv2,2.1,84.4
KASUMI-1,CTRPv2,4.2,85.48
KASUMI-1,CTRPv2,8.3,85.62
KASUMI-1,CTRPv2,17.0,76.61
RPMI-6666,CTRPv2,0.00051,95.0
RPMI-6666,CTRPv2,0.001,109.9
RPMI-6666,CTRPv2,0.002,104.9
RPMI-6666,CTRPv2,0.0041,102.0
RPMI-6666,CTRPv2,0.0081,97.95
RPMI-6666,CTRPv2,0.016,97.58
RPMI-6666,CTRPv2,0.032,98.44
RPMI-6666,CTRPv2,0.065,109.7
RPMI-6666,CTRPv2,0.13,110.9
RPMI-6666,CTRPv2,0.26,111.6
RPMI-6666,CTRPv2,0.52,110.2
RPMI-6666,CTRPv2,1.0,101.2
RPMI-6666,CTRPv2,2.1,92.3
RPMI-6666,CTRPv2,4.2,111.3
RPMI-6666,CTRPv2,8.3,95.19
RPMI-6666,CTRPv2,17.0,108.2
MOLP-8,CTRPv2,0.00051,94.33
MOLP-8,CTRPv2,0.001,95.45
MOLP-8,CTRPv2,0.002,102.5
MOLP-8,CTRPv2,0.0041,96.29
MOLP-8,CTRPv2,0.0081,99.22
MOLP-8,CTRPv2,0.016,106.7
MOLP-8,CTRPv2,0.032,96.14
MOLP-8,CTRPv2,0.065,89.64
MOLP-8,CTRPv2,0.13,103.5
MOLP-8,CTRPv2,0.26,99.92
MOLP-8,CTRPv2,0.52,101.2
MOLP-8,CTRPv2,1.0,97.87
MOLP-8,CTRPv2,2.1,107.7
MOLP-8,CTRPv2,4.2,99.63
MOLP-8,CTRPv2,8.3,72.11
MOLP-8,CTRPv2,17.0,71.79
BL-70,CTRPv2,0.00051,109.2
BL-70,CTRPv2,0.001,128.3
BL-70,CTRPv2,0.002,111.2
BL-70,CTRPv2,0.0041,116.4
BL-70,CTRPv2,0.0081,112.9
BL-70,CTRPv2,0.016,128.0
BL-70,CTRPv2,0.032,113.2
BL-70,CTRPv2,0.065,106.8
BL-70,CTRPv2,0.13,109.7
BL-70,CTRPv2,0.26,126.8
BL-70,CTRPv2,0.52,102.9
BL-70,CTRPv2,1.0,105.3
BL-70,CTRPv2,2.1,85.19
BL-70,CTRPv2,4.2,103.9
BL-70,CTRPv2,17.0,39.83
HL-60,CTRPv2,0.00051,98.4
HL-60,CTRPv2,0.001,97.51
HL-60,CTRPv2,0.002,94.94
HL-60,CTRPv2,0.0041,93.78
HL-60,CTRPv2,0.0081,95.45
HL-60,CTRPv2,0.016,114.2
HL-60,CTRPv2,0.032,89.37
HL-60,CTRPv2,0.065,93.45
HL-60,CTRPv2,0.13,96.92
HL-60,CTRPv2,0.26,108.9
HL-60,CTRPv2,0.52,95.15
HL-60,CTRPv2,1.0,93.47
HL-60,CTRPv2,2.1,95.91
HL-60,CTRPv2,4.2,98.57
HL-60,CTRPv2,8.3,78.27
HL-60,CTRPv2,17.0,80.18
K052,CTRPv2,0.00051,103.7
K052,CTRPv2,0.001,104.3
K052,CTRPv2,0.002,106.2
K052,CTRPv2,0.0041,106.9
K052,CTRPv2,0.0081,103.9
K052,CTRPv2,0.016,107.8
K052,CTRPv2,0.032,100.7
K052,CTRPv2,0.065,98.33
K052,CTRPv2,0.13,99.27
K052,CTRPv2,0.26,101.7
K052,CTRPv2,0.52,106.6
K052,CTRPv2,1.0,85.63
K052,CTRPv2,2.1,84.92
K052,CTRPv2,4.2,86.32
K052,CTRPv2,8.3,87.75
K052,CTRPv2,17.0,83.25
MEC-1,CTRPv2,0.00051,87.11
MEC-1,CTRPv2,0.001,95.98
MEC-1,CTRPv2,0.002,95.62
MEC-1,CTRPv2,0.0041,93.61
MEC-1,CTRPv2,0.0081,91.59
MEC-1,CTRPv2,0.016,99.37
MEC-1,CTRPv2,0.032,95.15
MEC-1,CTRPv2,0.065,99.75
MEC-1,CTRPv2,0.13,97.41
MEC-1,CTRPv2,0.26,102.0
MEC-1,CTRPv2,0.52,93.86
MEC-1,CTRPv2,1.0,97.2
MEC-1,CTRPv2,2.1,88.83
MEC-1,CTRPv2,4.2,88.29
MEC-1,CTRPv2,8.3,79.11
MEC-1,CTRPv2,17.0,73.82
OCI-M1,CTRPv2,0.00051,96.18
OCI-M1,CTRPv2,0.001,102.5
OCI-M1,CTRPv2,0.002,95.38
OCI-M1,CTRPv2,0.0041,92.34
OCI-M1,CTRPv2,0.0081,95.65
OCI-M1,CTRPv2,0.016,110.1
OCI-M1,CTRPv2,0.032,96.91
OCI-M1,CTRPv2,0.065,102.3
OCI-M1,CTRPv2,0.13,103.5
OCI-M1,CTRPv2,0.26,107.7
OCI-M1,CTRPv2,0.52,111.5
OCI-M1,CTRPv2,1.0,106.0
OCI-M1,CTRPv2,2.1,109.1
OCI-M1,CTRPv2,4.2,109.3
OCI-M1,CTRPv2,8.3,107.7
OCI-M1,CTRPv2,17.0,97.75
SIG-M5,CTRPv2,0.00051,90.01
SIG-M5,CTRPv2,0.001,104.5
SIG-M5,CTRPv2,0.002,92.33
SIG-M5,CTRPv2,0.0041,94.64
SIG-M5,CTRPv2,0.0081,89.63
SIG-M5,CTRPv2,0.016,99.18
SIG-M5,CTRPv2,0.032,90.63
SIG-M5,CTRPv2,0.065,95.27
SIG-M5,CTRPv2,0.13,98.25
SIG-M5,CTRPv2,0.26,103.8
SIG-M5,CTRPv2,0.52,99.33
SIG-M5,CTRPv2,1.0,106.2
SIG-M5,CTRPv2,2.1,100.9
SIG-M5,CTRPv2,4.2,97.53
SIG-M5,CTRPv2,8.3,92.02
SIG-M5,CTRPv2,17.0,96.84
TF-1,CTRPv2,0.00051,94.48
TF-1,CTRPv2,0.001,105.6
TF-1,CTRPv2,0.002,92.03
TF-1,CTRPv2,0.0041,94.67
TF-1,CTRPv2,0.0081,94.85
TF-1,CTRPv2,0.016,98.84
TF-1,CTRPv2,0.032,95.02
TF-1,CTRPv2,0.065,93.59
TF-1,CTRPv2,0.13,92.77
TF-1,CTRPv2,0.26,107.1
TF-1,CTRPv2,0.52,92.42
TF-1,CTRPv2,1.0,97.59
TF-1,CTRPv2,2.1,79.32
TF-1,CTRPv2,4.2,88.34
TF-1,CTRPv2,8.3,67.56
TF-1,CTRPv2,17.0,61.76
A4-Fuk,CTRPv2,0.00051,94.09
A4-Fuk,CTRPv2,0.001,99.8
A4-Fuk,CTRPv2,0.002,91.64
A4-Fuk,CTRPv2,0.0041,105.7
A4-Fuk,CTRPv2,0.0081,95.04
A4-Fuk,CTRPv2,0.016,112.3
A4-Fuk,CTRPv2,0.032,94.6
A4-Fuk,CTRPv2,0.065,88.85
A4-Fuk,CTRPv2,0.13,106.1
A4-Fuk,CTRPv2,0.26,84.22
A4-Fuk,CTRPv2,0.52,102.0
A4-Fuk,CTRPv2,1.0,106.9
A4-Fuk,CTRPv2,2.1,71.2
A4-Fuk,CTRPv2,8.3,43.09
HEL 92.1.7,CTRPv2,0.00051,94.75
HEL 92.1.7,CTRPv2,0.001,108.1
HEL 92.1.7,CTRPv2,0.002,95.21
HEL 92.1.7,CTRPv2,0.0041,99.56
HEL 92.1.7,CTRPv2,0.0081,91.61
HEL 92.1.7,CTRPv2,0.016,101.4
HEL 92.1.7,CTRPv2,0.032,100.7
HEL 92.1.7,CTRPv2,0.065,96.67
HEL 92.1.7,CTRPv2,0.13,93.08
HEL 92.1.7,CTRPv2,0.26,106.4
HEL 92.1.7,CTRPv2,0.52,95.6
HEL 92.1.7,CTRPv2,1.0,86.5
HEL 92.1.7,CTRPv2,2.1,78.14
HEL 92.1.7,CTRPv2,4.2,88.26
HEL 92.1.7,CTRPv2,8.3,50.15
HEL 92.1.7,CTRPv2,17.0,54.89
K-562,CTRPv2,0.00051,89.1
K-562,CTRPv2,0.001,103.6
K-562,CTRPv2,0.002,93.41
K-562,CTRPv2,0.0041,92.98
K-562,CTRPv2,0.0081,85.48
K-562,CTRPv2,0.016,99.6
K-562,CTRPv2,0.032,93.12
K-562,CTRPv2,0.065,90.92
K-562,CTRPv2,0.13,92.23
K-562,CTRPv2,0.26,101.5
K-562,CTRPv2,0.52,89.73
K-562,CTRPv2,1.0,97.25
K-562,CTRPv2,2.1,84.76
K-562,CTRPv2,4.2,89.73
K-562,CTRPv2,8.3,73.56
K-562,CTRPv2,17.0,68.3
Daudi,CTRPv2,0.00051,92.72
Daudi,CTRPv2,0.001,106.4
Daudi,CTRPv2,0.002,92.88
Daudi,CTRPv2,0.0041,99.6
Daudi,CTRPv2,0.0081,92.1
Daudi,CTRPv2,0.016,99.06
Daudi,CTRPv2,0.032,88.41
Daudi,CTRPv2,0.065,96.23
Daudi,CTRPv2,0.13,99.72
Daudi,CTRPv2,0.26,105.0
Daudi,CTRPv2,0.52,92.26
Daudi,CTRPv2,1.0,72.82
Daudi,CTRPv2,2.1,66.15
Daudi,CTRPv2,4.2,75.0
Daudi,CTRPv2,8.3,50.61
Daudi,CTRPv2,17.0,33.55
Set-2,CTRPv2,0.00051,104.1
Set-2,CTRPv2,0.001,95.84
Set-2,CTRPv2,0.002,104.1
Set-2,CTRPv2,0.0041,104.4
Set-2,CTRPv2,0.0081,104.2
Set-2,CTRPv2,0.016,100.7
Set-2,CTRPv2,0.032,92.89
Set-2,CTRPv2,0.065,99.53
Set-2,CTRPv2,0.13,101.7
Set-2,CTRPv2,0.26,101.7
Set-2,CTRPv2,0.52,84.88
Set-2,CTRPv2,1.0,95.05
Set-2,CTRPv2,2.1,86.73
Set-2,CTRPv2,4.2,93.1
Set-2,CTRPv2,8.3,77.96
Set-2,CTRPv2,17.0,64.2
DB,CTRPv2,0.00051,82.95
DB,CTRPv2,0.001,114.9
DB,CTRPv2,0.002,91.93
DB,CTRPv2,0.0041,85.6
DB,CTRPv2,0.0081,77.26
DB,CTRPv2,0.016,111.7
DB,CTRPv2,0.032,79.17
DB,CTRPv2,0.065,87.32
DB,CTRPv2,0.13,96.85
DB,CTRPv2,0.26,95.63
DB,CTRPv2,0.52,102.8
DB,CTRPv2,1.0,107.7
DB,CTRPv2,2.1,95.53
DB,CTRPv2,4.2,88.77
DB,CTRPv2,8.3,83.79
DB,CTRPv2,17.0,72.19
CI-1,CTRPv2,0.00051,93.15
CI-1,CTRPv2,0.001,98.21
CI-1,CTRPv2,0.002,97.8
CI-1,CTRPv2,0.0041,88.14
CI-1,CTRPv2,0.0081,92.45
CI-1,CTRPv2,0.016,100.2
CI-1,CTRPv2,0.032,103.0
CI-1,CTRPv2,0.065,93.47
CI-1,CTRPv2,0.13,99.78
CI-1,CTRPv2,0.26,100.2
CI-1,CTRPv2,0.52,102.9
CI-1,CTRPv2,1.0,109.8
CI-1,CTRPv2,2.1,114.4
CI-1,CTRPv2,4.2,114.2
CI-1,CTRPv2,8.3,131.7
JeKo-1,CTRPv2,0.00051,96.26
JeKo-1,CTRPv2,0.001,105.1
JeKo-1,CTRPv2,0.002,103.5
JeKo-1,CTRPv2,0.0041,102.0
JeKo-1,CTRPv2,0.0081,100.6
JeKo-1,CTRPv2,0.016,101.9
JeKo-1,CTRPv2,0.032,99.5
JeKo-1,CTRPv2,0.065,100.0
JeKo-1,CTRPv2,0.13,102.3
JeKo-1,CTRPv2,0.26,96.79
JeKo-1,CTRPv2,0.52,97.26
JeKo-1,CTRPv2,1.0,101.0
JeKo-1,CTRPv2,2.1,94.81
