Cell Line,Dataset,Dose,Response
LS-1034,CTRPv2,0.016,102.7
LS-1034,CTRPv2,0.032,101.6
LS-1034,CTRPv2,0.065,104.1
LS-1034,CTRPv2,0.13,90.06
LS-1034,CTRPv2,0.26,104.9
LS-1034,CTRPv2,0.52,107.9
LS-1034,CTRPv2,1.0,93.34
LS-1034,CTRPv2,2.1,95.12
LS-1034,CTRPv2,4.2,97.7
LS-1034,CTRPv2,8.3,103.0
LS-1034,CTRPv2,17.0,102.6
LS-1034,CTRPv2,33.0,93.82
Gp2D,CTRPv2,0.001,107.1
Gp2D,CTRPv2,0.002,116.8
Gp2D,CTRPv2,0.0041,114.3
Gp2D,CTRPv2,0.0081,116.1
Gp2D,CTRPv2,0.016,108.0
Gp2D,CTRPv2,0.032,109.4
Gp2D,CTRPv2,0.065,101.5
Gp2D,CTRPv2,0.13,111.9
Gp2D,CTRPv2,0.26,104.0
Gp2D,CTRPv2,0.52,110.6
Gp2D,CTRPv2,1.0,118.1
Gp2D,CTRPv2,2.1,114.5
Gp2D,CTRPv2,4.2,97.88
Gp2D,CTRPv2,8.3,96.27
Gp2D,CTRPv2,17.0,73.77
Gp2D,CTRPv2,33.0,38.2
RCM-1,CTRPv2,0.001,101.6
RCM-1,CTRPv2,0.002,102.5
RCM-1,CTRPv2,0.0041,102.1
RCM-1,CTRPv2,0.0081,102.1
RCM-1,CTRPv2,0.016,101.1
RCM-1,CTRPv2,0.032,99.42
RCM-1,CTRPv2,0.065,102.8
RCM-1,CTRPv2,0.13,101.3
RCM-1,CTRPv2,0.26,102.3
RCM-1,CTRPv2,0.52,102.0
RCM-1,CTRPv2,1.0,102.7
RCM-1,CTRPv2,2.1,106.8
RCM-1,CTRPv2,4.2,103.7
RCM-1,CTRPv2,8.3,102.8
RCM-1,CTRPv2,17.0,97.1
RCM-1,CTRPv2,33.0,79.85
NCI-H716,CTRPv2,0.001,100.2
NCI-H716,CTRPv2,0.002,104.6
NCI-H716,CTRPv2,0.0041,104.8
NCI-H716,CTRPv2,0.0081,110.7
NCI-H716,CTRPv2,0.016,101.9
NCI-H716,CTRPv2,0.032,104.4
NCI-H716,CTRPv2,0.065,110.2
NCI-H716,CTRPv2,0.13,103.6
NCI-H716,CTRPv2,0.26,102.5
NCI-H716,CTRPv2,0.52,103.7
NCI-H716,CTRPv2,1.0,110.9
NCI-H716,CTRPv2,2.1,108.7
NCI-H716,CTRPv2,4.2,102.2
NCI-H716,CTRPv2,8.3,95.33
NCI-H716,CTRPv2,17.0,92.99
NCI-H716,CTRPv2,33.0,55.76
HCT-15,CTRPv2,0.001,107.7
HCT-15,CTRPv2,0.002,102.4
HCT-15,CTRPv2,0.0041,102.9
HCT-15,CTRPv2,0.0081,106.5
HCT-15,CTRPv2,0.016,105.8
HCT-15,CTRPv2,0.032,108.0
HCT-15,CTRPv2,0.065,102.1
HCT-15,CTRPv2,0.13,107.0
HCT-15,CTRPv2,0.26,108.7
HCT-15,CTRPv2,0.52,113.3
HCT-15,CTRPv2,1.0,97.45
HCT-15,CTRPv2,2.1,103.3
HCT-15,CTRPv2,4.2,91.44
HCT-15,CTRPv2,8.3,89.73
HCT-15,CTRPv2,17.0,75.75
HCT-15,CTRPv2,33.0,57.6
HCC-56,CTRPv2,0.001,103.5
HCC-56,CTRPv2,0.002,105.7
HCC-56,CTRPv2,0.0041,102.0
HCC-56,CTRPv2,0.0081,99.82
HCC-56,CTRPv2,0.016,99.03
HCC-56,CTRPv2,0.032,93.66
HCC-56,CTRPv2,0.065,103.7
HCC-56,CTRPv2,0.13,100.6
HCC-56,CTRPv2,0.26,101.1
HCC-56,CTRPv2,0.52,101.8
HCC-56,CTRPv2,1.0,94.13
HCC-56,CTRPv2,2.1,101.9
HCC-56,CTRPv2,4.2,108.0
HCC-56,CTRPv2,8.3,103.7
HCC-56,CTRPv2,17.0,107.1
HCC-56,CTRPv2,33.0,97.84
SNU-503,CTRPv2,0.001,100.6
SNU-503,CTRPv2,0.002,102.8
SNU-503,CTRPv2,0.0041,101.9
SNU-503,CTRPv2,0.0081,106.9
SNU-503,CTRPv2,0.016,105.6
SNU-503,CTRPv2,0.032,117.6
SNU-503,CTRPv2,0.065,105.3
SNU-503,CTRPv2,0.13,99.96
SNU-503,CTRPv2,0.26,115.6
SNU-503,CTRPv2,0.52,110.2
SNU-503,CTRPv2,1.0,113.0
SNU-503,CTRPv2,2.1,128.7
SNU-503,CTRPv2,4.2,110.0
SNU-503,CTRPv2,8.3,110.9
SNU-503,CTRPv2,17.0,107.0
SNU-503,CTRPv2,33.0,120.1
SNU-C1,CTRPv2,0.001,87.87
SNU-C1,CTRPv2,0.002,99.27
SNU-C1,CTRPv2,0.0041,92.24
SNU-C1,CTRPv2,0.0081,94.07
SNU-C1,CTRPv2,0.016,96.95
SNU-C1,CTRPv2,0.032,89.1
SNU-C1,CTRPv2,0.065,95.3
SNU-C1,CTRPv2,0.13,103.2
SNU-C1,CTRPv2,0.26,96.41
SNU-C1,CTRPv2,0.52,97.89
SNU-C1,CTRPv2,1.0,88.97
SNU-C1,CTRPv2,2.1,92.24
SNU-C1,CTRPv2,4.2,101.2
SNU-C1,CTRPv2,8.3,91.41
SNU-C1,CTRPv2,17.0,76.31
SNU-C1,CTRPv2,33.0,40.72
SW948,CTRPv2,0.001,105.9
SW948,CTRPv2,0.002,110.1
SW948,CTRPv2,0.0041,117.2
SW948,CTRPv2,0.0081,109.2
SW948,CTRPv2,0.016,109.0
SW948,CTRPv2,0.032,107.3
SW948,CTRPv2,0.065,107.8
SW948,CTRPv2,0.13,108.3
SW948,CTRPv2,0.26,108.3
SW948,CTRPv2,0.52,108.3
SW948,CTRPv2,1.0,106.1
SW948,CTRPv2,2.1,110.9
SW948,CTRPv2,4.2,117.3
SW948,CTRPv2,8.3,105.1
SW948,CTRPv2,17.0,99.37
SW948,CTRPv2,33.0,75.44
COLO-678,CTRPv2,0.001,108.1
COLO-678,CTRPv2,0.002,100.7
COLO-678,CTRPv2,0.0041,106.2
COLO-678,CTRPv2,0.0081,108.2
COLO-678,CTRPv2,0.016,118.1
COLO-678,CTRPv2,0.032,116.8
COLO-678,CTRPv2,0.065,104.7
COLO-678,CTRPv2,0.13,99.01
COLO-678,CTRPv2,0.26,109.3
COLO-678,CTRPv2,0.52,107.2
COLO-678,CTRPv2,1.0,109.5
COLO-678,CTRPv2,2.1,103.1
COLO-678,CTRPv2,4.2,92.39
COLO-678,CTRPv2,8.3,93.07
COLO-678,CTRPv2,17.0,73.93
COLO-678,CTRPv2,33.0,60.56
SW1417,CTRPv2,0.001,111.9
SW1417,CTRPv2,0.002,94.64
SW1417,CTRPv2,0.0041,98.99
SW1417,CTRPv2,0.0081,97.88
SW1417,CTRPv2,0.016,102.0
SW1417,CTRPv2,0.032,109.7
SW1417,CTRPv2,0.065,102.1
SW1417,CTRPv2,0.13,96.77
SW1417,CTRPv2,0.26,83.62
SW1417,CTRPv2,0.52,96.64
SW1417,CTRPv2,1.0,75.52
SW1417,CTRPv2,2.1,76.98
SW1417,CTRPv2,4.2,74.58
SW1417,CTRPv2,8.3,61.63
SW1417,CTRPv2,17.0,61.97
SW1417,CTRPv2,33.0,79.44
NCI-H747,CTRPv2,0.001,107.9
NCI-H747,CTRPv2,0.002,111.0
NCI-H747,CTRPv2,0.0041,110.5
NCI-H747,CTRPv2,0.0081,100.1
NCI-H747,CTRPv2,0.016,113.4
NCI-H747,CTRPv2,0.032,108.7
NCI-H747,CTRPv2,0.065,95.21
NCI-H747,CTRPv2,0.13,106.0
NCI-H747,CTRPv2,0.26,105.4
NCI-H747,CTRPv2,0.52,101.6
NCI-H747,CTRPv2,1.0,105.1
NCI-H747,CTRPv2,2.1,101.9
NCI-H747,CTRPv2,4.2,101.2
NCI-H747,CTRPv2,8.3,109.1
NCI-H747,CTRPv2,17.0,84.74
NCI-H747,CTRPv2,33.0,69.84
HCT-8,CTRPv2,0.001,103.9
HCT-8,CTRPv2,0.002,108.3
HCT-8,CTRPv2,0.0041,90.4
HCT-8,CTRPv2,0.0081,93.79
HCT-8,CTRPv2,0.016,106.9
HCT-8,CTRPv2,0.032,110.6
HCT-8,CTRPv2,0.065,95.46
HCT-8,CTRPv2,0.13,89.54
HCT-8,CTRPv2,0.26,85.85
HCT-8,CTRPv2,0.52,86.79
HCT-8,CTRPv2,1.0,103.1
HCT-8,CTRPv2,2.1,98.92
HCT-8,CTRPv2,4.2,77.51
HCT-8,CTRPv2,8.3,79.66
HCT-8,CTRPv2,17.0,94.2
HCT-8,CTRPv2,33.0,89.99
SNU-C4,CTRPv2,0.001,105.2
SNU-C4,CTRPv2,0.002,103.4
SNU-C4,CTRPv2,0.0041,97.69
SNU-C4,CTRPv2,0.0081,96.23
SNU-C4,CTRPv2,0.016,105.0
SNU-C4,CTRPv2,0.032,101.5
SNU-C4,CTRPv2,0.065,101.5
SNU-C4,CTRPv2,0.13,102.7
SNU-C4,CTRPv2,0.26,93.29
SNU-C4,CTRPv2,0.52,97.77
SNU-C4,CTRPv2,1.0,100.7
SNU-C4,CTRPv2,2.1,100.7
SNU-C4,CTRPv2,4.2,99.86
SNU-C4,CTRPv2,8.3,103.8
SNU-C4,CTRPv2,17.0,82.38
SNU-C4,CTRPv2,33.0,78.19
T84,CTRPv2,0.001,99.65
T84,CTRPv2,0.002,102.5
T84,CTRPv2,0.0041,91.58
T84,CTRPv2,0.0081,90.61
T84,CTRPv2,0.016,101.6
T84,CTRPv2,0.032,121.4
T84,CTRPv2,0.065,92.77
T84,CTRPv2,0.13,91.65
T84,CTRPv2,0.26,95.64
T84,CTRPv2,0.52,101.9
T84,CTRPv2,1.0,82.57
T84,CTRPv2,2.1,102.9
T84,CTRPv2,4.2,87.66
T84,CTRPv2,8.3,104.0
SNU-1033,CTRPv2,0.001,104.1
SNU-1033,CTRPv2,0.002,100.3
SNU-1033,CTRPv2,0.0041,96.26
SNU-1033,CTRPv2,0.0081,97.09
SNU-1033,CTRPv2,0.016,98.51
SNU-1033,CTRPv2,0.032,95.87
SNU-1033,CTRPv2,0.065,74.5
SNU-1033,CTRPv2,0.13,79.04
SNU-1033,CTRPv2,0.26,122.4
SNU-1033,CTRPv2,0.52,102.0
SNU-1033,CTRPv2,1.0,97.2
SNU-1033,CTRPv2,2.1,89.48
SNU-1033,CTRPv2,4.2,104.6
SNU-1033,CTRPv2,8.3,97.14
SNU-1033,CTRPv2,17.0,67.44
SNU-1033,CTRPv2,33.0,57.94
COLO-320-HSR,CTRPv2,0.001,95.9
COLO-320-HSR,CTRPv2,0.002,104.4
COLO-320-HSR,CTRPv2,0.0041,96.2
COLO-320-HSR,CTRPv2,0.0081,89.97
COLO-320-HSR,CTRPv2,0.016,91.32
COLO-320-HSR,CTRPv2,0.032,91.67
COLO-320-HSR,CTRPv2,0.065,92.63
COLO-320-HSR,CTRPv2,0.13,87.39
COLO-320-HSR,CTRPv2,0.26,91.3
COLO-320-HSR,CTRPv2,0.52,85.43
COLO-320-HSR,CTRPv2,1.0,102.0
COLO-320-HSR,CTRPv2,2.1,93.31
COLO-320-HSR,CTRPv2,4.2,70.87
COLO-320-HSR,CTRPv2,8.3,64.14
COLO-320-HSR,CTRPv2,17.0,70.49
COLO-320-HSR,CTRPv2,33.0,65.38
