Cell Line,Dataset,Dose,Response
SW1088,CTRPv2,0.002,96.31
SW1088,CTRPv2,0.0041,99.35
SW1088,CTRPv2,0.0081,86.87
SW1088,CTRPv2,0.016,81.23
SW1088,CTRPv2,0.032,83.55
SW1088,CTRPv2,0.065,83.98
SW1088,CTRPv2,0.13,78.75
SW1088,CTRPv2,0.26,75.6
SW1088,CTRPv2,0.52,75.48
SW1088,CTRPv2,1.0,78.21
SW1088,CTRPv2,2.1,71.77
SW1088,CTRPv2,4.2,69.03
SW1088,CTRPv2,8.3,56.65
SW1088,CTRPv2,17.0,54.1
SW1088,CTRPv2,33.0,45.37
SW1088,CTRPv2,66.0,37.43
CCF-STTG1,CTRPv2,0.002,94.56
CCF-STTG1,CTRPv2,0.0041,93.51
CCF-STTG1,CTRPv2,0.0081,107.7
CCF-STTG1,CTRPv2,0.016,99.22
CCF-STTG1,CTRPv2,0.032,98.84
CCF-STTG1,CTRPv2,0.065,97.67
CCF-STTG1,CTRPv2,0.13,90.66
CCF-STTG1,CTRPv2,0.26,96.18
CCF-STTG1,CTRPv2,0.52,87.85
CCF-STTG1,CTRPv2,1.0,89.66
CCF-STTG1,CTRPv2,2.1,89.94
CCF-STTG1,CTRPv2,4.2,82.48
CCF-STTG1,CTRPv2,8.3,71.02
CCF-STTG1,CTRPv2,17.0,74.36
CCF-STTG1,CTRPv2,33.0,68.97
CCF-STTG1,CTRPv2,66.0,49.67
DK-MG,CTRPv2,0.002,90.53
DK-MG,CTRPv2,0.0041,94.67
DK-MG,CTRPv2,0.0081,93.75
DK-MG,CTRPv2,0.016,87.84
DK-MG,CTRPv2,0.032,84.05
DK-MG,CTRPv2,0.065,84.54
DK-MG,CTRPv2,0.13,84.3
DK-MG,CTRPv2,0.26,88.15
DK-MG,CTRPv2,0.52,79.92
DK-MG,CTRPv2,1.0,84.0
DK-MG,CTRPv2,2.1,79.52
DK-MG,CTRPv2,4.2,62.8
DK-MG,CTRPv2,8.3,61.12
DK-MG,CTRPv2,17.0,63.98
DK-MG,CTRPv2,33.0,59.37
DK-MG,CTRPv2,66.0,43.05
CCF-STTG1,CTRPv2,0.002,95.41
CCF-STTG1,CTRPv2,0.0041,90.81
CCF-STTG1,CTRPv2,0.0081,102.7
CCF-STTG1,CTRPv2,0.016,100.5
CCF-STTG1,CTRPv2,0.032,92.09
CCF-STTG1,CTRPv2,0.065,93.05
CCF-STTG1,CTRPv2,0.13,97.44
CCF-STTG1,CTRPv2,0.26,95.77
CCF-STTG1,CTRPv2,0.52,94.59
CCF-STTG1,CTRPv2,1.0,89.07
CCF-STTG1,CTRPv2,2.1,94.13
CCF-STTG1,CTRPv2,4.2,82.34
CCF-STTG1,CTRPv2,8.3,80.67
CCF-STTG1,CTRPv2,17.0,82.64
CCF-STTG1,CTRPv2,33.0,78.63
CCF-STTG1,CTRPv2,66.0,54.52
GI-1,CTRPv2,0.002,74.47
GI-1,CTRPv2,0.0041,74.6
GI-1,CTRPv2,0.0081,76.74
GI-1,CTRPv2,0.016,70.55
GI-1,CTRPv2,0.032,73.81
GI-1,CTRPv2,0.065,73.93
GI-1,CTRPv2,0.13,73.72
GI-1,CTRPv2,0.26,73.26
GI-1,CTRPv2,0.52,54.99
GI-1,CTRPv2,1.0,58.95
GI-1,CTRPv2,4.2,52.41
GI-1,CTRPv2,8.3,43.92
GI-1,CTRPv2,17.0,50.09
GI-1,CTRPv2,33.0,40.06
GI-1,CTRPv2,66.0,19.26
U-118-MG,CTRPv2,0.002,111.0
U-118-MG,CTRPv2,0.0041,108.3
U-118-MG,CTRPv2,0.0081,105.5
U-118-MG,CTRPv2,0.016,107.4
U-118-MG,CTRPv2,0.032,99.86
U-118-MG,CTRPv2,0.065,105.1
U-118-MG,CTRPv2,0.13,100.3
U-118-MG,CTRPv2,0.26,100.2
U-118-MG,CTRPv2,0.52,94.97
U-118-MG,CTRPv2,1.0,97.69
U-118-MG,CTRPv2,4.2,90.85
U-118-MG,CTRPv2,8.3,76.43
U-118-MG,CTRPv2,17.0,76.32
U-118-MG,CTRPv2,33.0,72.84
U-118-MG,CTRPv2,66.0,46.58
A172,CTRPv2,0.002,95.12
A172,CTRPv2,0.0041,92.95
A172,CTRPv2,0.0081,98.59
A172,CTRPv2,0.016,94.43
A172,CTRPv2,0.032,91.45
A172,CTRPv2,0.065,94.87
A172,CTRPv2,0.13,94.18
A172,CTRPv2,0.26,94.39
A172,CTRPv2,0.52,91.3
A172,CTRPv2,1.0,93.71
A172,CTRPv2,4.2,91.96
A172,CTRPv2,8.3,88.92
A172,CTRPv2,17.0,87.48
A172,CTRPv2,33.0,86.84
A172,CTRPv2,66.0,67.64
T98G,CTRPv2,0.002,99.14
T98G,CTRPv2,0.0041,95.72
T98G,CTRPv2,0.0081,97.68
T98G,CTRPv2,0.016,97.8
T98G,CTRPv2,0.032,93.09
T98G,CTRPv2,0.065,96.24
T98G,CTRPv2,0.13,96.46
T98G,CTRPv2,0.26,98.33
T98G,CTRPv2,0.52,92.7
T98G,CTRPv2,1.0,91.37
T98G,CTRPv2,4.2,80.74
T98G,CTRPv2,8.3,62.94
T98G,CTRPv2,17.0,65.85
T98G,CTRPv2,33.0,59.49
T98G,CTRPv2,66.0,26.8
Becker,CTRPv2,0.002,92.85
Becker,CTRPv2,0.0041,90.55
Becker,CTRPv2,0.0081,93.93
Becker,CTRPv2,0.016,91.22
Becker,CTRPv2,0.032,85.12
Becker,CTRPv2,0.065,84.15
Becker,CTRPv2,0.13,88.04
Becker,CTRPv2,0.26,85.0
Becker,CTRPv2,0.52,73.97
Becker,CTRPv2,1.0,74.73
Becker,CTRPv2,4.2,61.63
Becker,CTRPv2,8.3,45.37
Becker,CTRPv2,17.0,45.47
Becker,CTRPv2,33.0,43.12
Becker,CTRPv2,66.0,27.09
8-MG-BA,CTRPv2,0.002,99.29
8-MG-BA,CTRPv2,0.0041,95.62
8-MG-BA,CTRPv2,0.0081,100.3
8-MG-BA,CTRPv2,0.016,97.15
8-MG-BA,CTRPv2,0.032,95.12
8-MG-BA,CTRPv2,0.065,94.06
8-MG-BA,CTRPv2,0.13,99.22
8-MG-BA,CTRPv2,0.26,97.16
8-MG-BA,CTRPv2,0.52,94.04
8-MG-BA,CTRPv2,1.0,95.53
8-MG-BA,CTRPv2,2.1,99.25
8-MG-BA,CTRPv2,4.2,96.35
8-MG-BA,CTRPv2,8.3,82.61
8-MG-BA,CTRPv2,17.0,83.13
8-MG-BA,CTRPv2,33.0,85.11
8-MG-BA,CTRPv2,66.0,54.06
GMS-10,CTRPv2,0.002,98.51
GMS-10,CTRPv2,0.0041,93.48
GMS-10,CTRPv2,0.0081,100.9
GMS-10,CTRPv2,0.016,98.64
GMS-10,CTRPv2,0.032,90.69
GMS-10,CTRPv2,0.065,93.24
GMS-10,CTRPv2,0.13,90.96
GMS-10,CTRPv2,0.26,94.01
GMS-10,CTRPv2,0.52,81.39
GMS-10,CTRPv2,1.0,87.18
GMS-10,CTRPv2,2.1,86.76
GMS-10,CTRPv2,4.2,80.55
GMS-10,CTRPv2,8.3,59.29
GMS-10,CTRPv2,17.0,67.24
GMS-10,CTRPv2,33.0,57.1
GMS-10,CTRPv2,66.0,37.82
GOS-3,CTRPv2,0.002,98.59
GOS-3,CTRPv2,0.0041,97.62
GOS-3,CTRPv2,0.0081,99.65
GOS-3,CTRPv2,0.016,96.59
GOS-3,CTRPv2,0.032,95.28
GOS-3,CTRPv2,0.065,94.18
GOS-3,CTRPv2,0.13,92.21
GOS-3,CTRPv2,0.26,94.06
GOS-3,CTRPv2,0.52,86.74
GOS-3,CTRPv2,1.0,92.76
GOS-3,CTRPv2,2.1,89.58
GOS-3,CTRPv2,4.2,82.68
GOS-3,CTRPv2,8.3,68.06
GOS-3,CTRPv2,17.0,73.77
GOS-3,CTRPv2,33.0,67.3
GOS-3,CTRPv2,66.0,45.95
M059K,CTRPv2,0.002,97.75
M059K,CTRPv2,0.0041,94.23
M059K,CTRPv2,0.0081,97.41
M059K,CTRPv2,0.016,95.66
M059K,CTRPv2,0.032,93.93
M059K,CTRPv2,0.065,96.42
M059K,CTRPv2,0.13,88.74
M059K,CTRPv2,0.26,91.39
M059K,CTRPv2,0.52,79.3
M059K,CTRPv2,1.0,86.04
M059K,CTRPv2,2.1,86.57
M059K,CTRPv2,4.2,75.42
M059K,CTRPv2,8.3,61.4
M059K,CTRPv2,17.0,64.04
M059K,CTRPv2,33.0,57.68
M059K,CTRPv2,66.0,41.34
TM-31,CTRPv2,0.002,97.95
TM-31,CTRPv2,0.0041,97.07
TM-31,CTRPv2,0.0081,103.4
TM-31,CTRPv2,0.016,103.0
TM-31,CTRPv2,0.032,97.22
TM-31,CTRPv2,0.065,93.69
TM-31,CTRPv2,0.13,100.4
TM-31,CTRPv2,0.26,98.96
TM-31,CTRPv2,0.52,89.96
TM-31,CTRPv2,1.0,93.75
TM-31,CTRPv2,2.1,91.91
TM-31,CTRPv2,4.2,86.41
TM-31,CTRPv2,8.3,77.56
TM-31,CTRPv2,17.0,77.1
TM-31,CTRPv2,33.0,72.96
TM-31,CTRPv2,66.0,57.04
YH-13,CTRPv2,0.002,94.66
YH-13,CTRPv2,0.0041,94.74
YH-13,CTRPv2,0.0081,95.48
YH-13,CTRPv2,0.016,93.71
YH-13,CTRPv2,0.032,84.84
YH-13,CTRPv2,0.065,83.08
YH-13,CTRPv2,0.13,83.51
YH-13,CTRPv2,0.26,86.12
YH-13,CTRPv2,0.52,72.89
YH-13,CTRPv2,1.0,78.69
YH-13,CTRPv2,2.1,78.27
YH-13,CTRPv2,4.2,75.65
YH-13,CTRPv2,8.3,43.93
YH-13,CTRPv2,17.0,50.74
YH-13,CTRPv2,33.0,44.61
YH-13,CTRPv2,66.0,10.47
Hs 683,CTRPv2,0.002,105.6
Hs 683,CTRPv2,0.0041,99.37
Hs 683,CTRPv2,0.0081,101.9
Hs 683,CTRPv2,0.016,102.7
Hs 683,CTRPv2,0.032,93.47
Hs 683,CTRPv2,0.065,92.42
Hs 683,CTRPv2,0.13,94.87
Hs 683,CTRPv2,0.26,92.71
Hs 683,CTRPv2,0.52,82.31
Hs 683,CTRPv2,1.0,82.17
Hs 683,CTRPv2,2.1,76.71
Hs 683,CTRPv2,4.2,67.03
Hs 683,CTRPv2,8.3,54.27
Hs 683,CTRPv2,17.0,55.77
Hs 683,CTRPv2,33.0,46.52
Hs 683,CTRPv2,66.0,18.68
KNS-42,CTRPv2,0.002,101.7
KNS-42,CTRPv2,0.0041,95.77
KNS-42,CTRPv2,0.0081,96.13
KNS-42,CTRPv2,0.016,98.4
KNS-42,CTRPv2,0.032,97.9
KNS-42,CTRPv2,0.065,97.17
KNS-42,CTRPv2,0.13,95.02
KNS-42,CTRPv2,0.26,98.51
KNS-42,CTRPv2,0.52,93.96
KNS-42,CTRPv2,1.0,94.99
KNS-42,CTRPv2,2.1,102.6
KNS-42,CTRPv2,4.2,94.87
KNS-42,CTRPv2,8.3,77.68
KNS-42,CTRPv2,17.0,82.53
KNS-42,CTRPv2,33.0,77.12
KNS-42,CTRPv2,66.0,70.07
YKG-1,CTRPv2,0.002,96.96
YKG-1,CTRPv2,0.0041,95.02
YKG-1,CTRPv2,0.0081,96.07
YKG-1,CTRPv2,0.016,94.68
YKG-1,CTRPv2,0.032,92.76
YKG-1,CTRPv2,0.065,92.01
YKG-1,CTRPv2,0.13,94.6
YKG-1,CTRPv2,0.26,92.07
YKG-1,CTRPv2,0.52,85.84
YKG-1,CTRPv2,1.0,90.7
YKG-1,CTRPv2,2.1,84.71
YKG-1,CTRPv2,4.2,76.37
YKG-1,CTRPv2,8.3,56.07
YKG-1,CTRPv2,17.0,57.89
YKG-1,CTRPv2,33.0,54.31
YKG-1,CTRPv2,66.0,37.9
D-283MED,CTRPv2,0.002,100.4
D-283MED,CTRPv2,0.0041,100.9
D-283MED,CTRPv2,0.0081,83.79
D-283MED,CTRPv2,0.016,48.66
D-283MED,CTRPv2,0.065,87.51
D-283MED,CTRPv2,0.13,95.05
D-283MED,CTRPv2,0.26,103.0
D-283MED,CTRPv2,0.52,87.31
D-283MED,CTRPv2,1.0,85.81
D-283MED,CTRPv2,2.1,88.74
D-283MED,CTRPv2,4.2,60.13
D-283MED,CTRPv2,8.3,29.71
D-283MED,CTRPv2,17.0,33.36
D-283MED,CTRPv2,33.0,27.93
D-283MED,CTRPv2,66.0,5.253
SW1783,CTRPv2,0.002,107.7
SW1783,CTRPv2,0.0041,104.6
SW1783,CTRPv2,0.0081,106.5
SW1783,CTRPv2,0.016,121.8
SW1783,CTRPv2,0.032,98.75
SW1783,CTRPv2,0.065,126.6
SW1783,CTRPv2,0.13,98.71
SW1783,CTRPv2,0.26,93.48
SW1783,CTRPv2,0.52,89.33
SW1783,CTRPv2,1.0,102.0
SW1783,CTRPv2,2.1,101.7
SW1783,CTRPv2,4.2,109.4
SW1783,CTRPv2,8.3,74.21
SW1783,CTRPv2,17.0,76.46
SW1783,CTRPv2,33.0,81.35
SW1783,CTRPv2,66.0,53.99
SF268,CTRPv2,0.002,95.8
SF268,CTRPv2,0.0041,94.64
SF268,CTRPv2,0.0081,96.08
SF268,CTRPv2,0.016,86.97
SF268,CTRPv2,0.032,89.06
SF268,CTRPv2,0.065,88.58
SF268,CTRPv2,0.13,90.1
SF268,CTRPv2,0.26,88.32
SF268,CTRPv2,0.52,87.0
SF268,CTRPv2,1.0,85.8
SF268,CTRPv2,2.1,84.75
SF268,CTRPv2,4.2,83.27
SF268,CTRPv2,8.3,72.46
SF268,CTRPv2,17.0,64.89
SF268,CTRPv2,33.0,59.72
SF268,CTRPv2,66.0,53.09
SF539,CTRPv2,0.002,98.15
SF539,CTRPv2,0.0041,97.1
SF539,CTRPv2,0.0081,90.7
SF539,CTRPv2,0.016,92.38
SF539,CTRPv2,0.032,98.27
SF539,CTRPv2,0.065,94.64
SF539,CTRPv2,0.13,94.27
SF539,CTRPv2,0.26,92.38
SF539,CTRPv2,0.52,94.42
SF539,CTRPv2,1.0,92.44
SF539,CTRPv2,2.1,89.6
SF539,CTRPv2,4.2,76.55
SF539,CTRPv2,8.3,53.75
SF539,CTRPv2,17.0,45.98
SF539,CTRPv2,33.0,36.73
SF539,CTRPv2,66.0,20.23
U251MG,CTRPv2,0.002,96.71
U251MG,CTRPv2,0.0041,99.11
U251MG,CTRPv2,0.0081,96.36
U251MG,CTRPv2,0.016,95.67
U251MG,CTRPv2,0.032,96.76
U251MG,CTRPv2,0.065,93.5
U251MG,CTRPv2,0.13,96.29
U251MG,CTRPv2,0.26,92.14
U251MG,CTRPv2,0.52,93.02
U251MG,CTRPv2,1.0,86.58
U251MG,CTRPv2,2.1,84.08
U251MG,CTRPv2,4.2,81.71
U251MG,CTRPv2,8.3,74.58
U251MG,CTRPv2,17.0,69.33
U251MG,CTRPv2,33.0,63.11
U251MG,CTRPv2,66.0,54.52
SNB75,CTRPv2,0.002,94.54
SNB75,CTRPv2,0.0041,96.3
SNB75,CTRPv2,0.0081,97.35
SNB75,CTRPv2,0.016,89.43
SNB75,CTRPv2,0.032,93.55
SNB75,CTRPv2,0.065,89.26
SNB75,CTRPv2,0.13,89.03
SNB75,CTRPv2,0.26,88.34
SNB75,CTRPv2,0.52,81.88
SNB75,CTRPv2,1.0,80.06
SNB75,CTRPv2,2.1,72.1
SNB75,CTRPv2,4.2,66.83
SNB75,CTRPv2,8.3,52.7
SNB75,CTRPv2,17.0,45.31
SNB75,CTRPv2,33.0,41.9
SNB75,CTRPv2,66.0,35.71
KG-1-C,CTRPv2,0.002,98.66
KG-1-C,CTRPv2,0.0041,98.29
KG-1-C,CTRPv2,0.0081,98.71
KG-1-C,CTRPv2,0.016,91.87
KG-1-C,CTRPv2,0.032,87.19
KG-1-C,CTRPv2,0.065,92.89
KG-1-C,CTRPv2,0.13,89.0
KG-1-C,CTRPv2,0.26,93.76
KG-1-C,CTRPv2,0.52,89.27
KG-1-C,CTRPv2,1.0,86.66
KG-1-C,CTRPv2,2.1,83.53
KG-1-C,CTRPv2,4.2,82.82
KG-1-C,CTRPv2,8.3,79.06
KG-1-C,CTRPv2,17.0,81.86
KG-1-C,CTRPv2,33.0,79.18
KG-1-C,CTRPv2,66.0,78.58
42-MG-BA,CTRPv2,0.002,86.94
42-MG-BA,CTRPv2,0.0041,97.82
42-MG-BA,CTRPv2,0.0081,90.75
42-MG-BA,CTRPv2,0.016,91.59
42-MG-BA,CTRPv2,0.032,92.0
42-MG-BA,CTRPv2,0.065,87.97
42-MG-BA,CTRPv2,0.13,90.62
42-MG-BA,CTRPv2,0.26,88.11
42-MG-BA,CTRPv2,0.52,77.7
42-MG-BA,CTRPv2,1.0,68.49
42-MG-BA,CTRPv2,2.1,74.16
42-MG-BA,CTRPv2,4.2,65.65
42-MG-BA,CTRPv2,8.3,58.0
42-MG-BA,CTRPv2,17.0,56.13
42-MG-BA,CTRPv2,33.0,50.56
42-MG-BA,CTRPv2,66.0,47.74
