Cell Line,Dataset,Dose,Response
COLO-668,CTRPv2,0.52,84.18
COLO-668,CTRPv2,1.0,99.23
COLO-668,CTRPv2,2.1,93.64
COLO-668,CTRPv2,4.2,86.16
COLO-668,CTRPv2,8.3,86.88
COLO-668,CTRPv2,17.0,93.3
COLO-668,CTRPv2,33.0,100.6
COLO-668,CTRPv2,66.0,57.6
DV-90,CTRPv2,0.002,106.7
DV-90,CTRPv2,0.0041,103.2
DV-90,CTRPv2,0.0081,98.35
DV-90,CTRPv2,0.016,92.62
DV-90,CTRPv2,0.032,110.7
DV-90,CTRPv2,0.065,104.9
DV-90,CTRPv2,0.13,111.3
DV-90,CTRPv2,0.26,100.8
DV-90,CTRPv2,0.52,95.95
DV-90,CTRPv2,1.0,102.0
DV-90,CTRPv2,2.1,93.12
DV-90,CTRPv2,4.2,70.42
DV-90,CTRPv2,8.3,90.12
DV-90,CTRPv2,17.0,90.3
DV-90,CTRPv2,33.0,95.03
DV-90,CTRPv2,66.0,64.57
NCI-H2170,CTRPv2,0.002,99.58
NCI-H2170,CTRPv2,0.0041,96.53
NCI-H2170,CTRPv2,0.0081,97.26
NCI-H2170,CTRPv2,0.016,98.17
NCI-H2170,CTRPv2,0.032,95.05
NCI-H2170,CTRPv2,0.065,96.81
NCI-H2170,CTRPv2,0.13,94.47
NCI-H2170,CTRPv2,0.26,94.51
NCI-H2170,CTRPv2,0.52,93.77
NCI-H2170,CTRPv2,1.0,95.0
NCI-H2170,CTRPv2,2.1,93.24
NCI-H2170,CTRPv2,4.2,98.32
NCI-H2170,CTRPv2,8.3,94.08
NCI-H2170,CTRPv2,17.0,95.74
NCI-H2170,CTRPv2,33.0,94.62
NCI-H2170,CTRPv2,66.0,80.41
NCI-H647,CTRPv2,0.002,97.56
NCI-H647,CTRPv2,0.0041,106.1
NCI-H647,CTRPv2,0.0081,69.57
NCI-H647,CTRPv2,0.016,74.65
NCI-H647,CTRPv2,0.032,67.14
NCI-H647,CTRPv2,0.065,69.03
NCI-H647,CTRPv2,0.13,53.15
NCI-H647,CTRPv2,0.26,46.87
NCI-H647,CTRPv2,0.52,52.35
NCI-H647,CTRPv2,1.0,52.39
NCI-H647,CTRPv2,2.1,43.24
NCI-H647,CTRPv2,4.2,51.57
NCI-H647,CTRPv2,8.3,45.6
NCI-H647,CTRPv2,17.0,46.67
NCI-H647,CTRPv2,33.0,45.33
NCI-H647,CTRPv2,66.0,36.91
NCI-H810,CTRPv2,0.002,115.0
NCI-H810,CTRPv2,0.0041,115.3
NCI-H810,CTRPv2,0.0081,108.0
NCI-H810,CTRPv2,0.016,111.7
NCI-H810,CTRPv2,0.032,112.5
NCI-H810,CTRPv2,0.065,112.7
NCI-H810,CTRPv2,0.13,109.5
NCI-H810,CTRPv2,0.26,106.0
NCI-H810,CTRPv2,0.52,98.91
NCI-H810,CTRPv2,1.0,101.7
NCI-H810,CTRPv2,2.1,98.88
NCI-H810,CTRPv2,4.2,101.4
NCI-H810,CTRPv2,8.3,104.4
NCI-H810,CTRPv2,17.0,106.4
NCI-H810,CTRPv2,33.0,109.5
NCI-H810,CTRPv2,66.0,70.34
LK-2,CTRPv2,0.002,101.1
LK-2,CTRPv2,0.0041,97.1
LK-2,CTRPv2,0.0081,101.5
LK-2,CTRPv2,0.016,98.38
LK-2,CTRPv2,0.032,103.3
LK-2,CTRPv2,0.065,97.15
LK-2,CTRPv2,0.13,92.98
LK-2,CTRPv2,0.26,92.32
LK-2,CTRPv2,0.52,96.09
LK-2,CTRPv2,1.0,100.4
LK-2,CTRPv2,2.1,102.6
LK-2,CTRPv2,4.2,99.33
LK-2,CTRPv2,8.3,95.77
LK-2,CTRPv2,17.0,96.22
LK-2,CTRPv2,33.0,97.07
LK-2,CTRPv2,66.0,104.5
NCI-H2029,CTRPv2,0.002,99.59
NCI-H2029,CTRPv2,0.0041,112.9
NCI-H2029,CTRPv2,0.0081,108.9
NCI-H2029,CTRPv2,0.016,96.36
NCI-H2029,CTRPv2,0.032,111.4
NCI-H2029,CTRPv2,0.065,112.2
NCI-H2029,CTRPv2,0.13,99.93
NCI-H2029,CTRPv2,0.26,96.42
NCI-H2029,CTRPv2,0.52,106.5
NCI-H2029,CTRPv2,1.0,104.1
NCI-H2029,CTRPv2,2.1,99.78
NCI-H2029,CTRPv2,4.2,103.5
NCI-H2029,CTRPv2,8.3,89.37
NCI-H2029,CTRPv2,17.0,87.34
NCI-H2029,CTRPv2,33.0,95.67
NCI-H2029,CTRPv2,66.0,79.3
T3M-10,CTRPv2,0.002,108.7
T3M-10,CTRPv2,0.0041,108.9
T3M-10,CTRPv2,0.0081,100.3
T3M-10,CTRPv2,0.016,100.2
T3M-10,CTRPv2,0.032,107.8
T3M-10,CTRPv2,0.065,105.0
T3M-10,CTRPv2,0.13,106.2
T3M-10,CTRPv2,0.26,95.87
T3M-10,CTRPv2,0.52,98.77
T3M-10,CTRPv2,1.0,91.68
T3M-10,CTRPv2,2.1,86.4
T3M-10,CTRPv2,4.2,75.24
T3M-10,CTRPv2,8.3,90.99
T3M-10,CTRPv2,17.0,91.11
T3M-10,CTRPv2,33.0,96.28
T3M-10,CTRPv2,66.0,82.85
NCI-H1869,CTRPv2,0.002,103.6
NCI-H1869,CTRPv2,0.0041,103.5
NCI-H1869,CTRPv2,0.0081,97.92
NCI-H1869,CTRPv2,0.016,94.54
NCI-H1869,CTRPv2,0.032,104.7
NCI-H1869,CTRPv2,0.065,93.85
NCI-H1869,CTRPv2,0.13,104.1
NCI-H1869,CTRPv2,0.26,89.95
NCI-H1869,CTRPv2,0.52,97.78
NCI-H1869,CTRPv2,1.0,92.08
NCI-H1869,CTRPv2,2.1,82.69
NCI-H1869,CTRPv2,4.2,72.11
NCI-H1869,CTRPv2,8.3,81.54
NCI-H1869,CTRPv2,17.0,83.11
NCI-H1869,CTRPv2,33.0,93.02
NCI-H1869,CTRPv2,66.0,84.05
IA-LM,CTRPv2,0.002,101.5
IA-LM,CTRPv2,0.0041,101.8
IA-LM,CTRPv2,0.0081,102.4
IA-LM,CTRPv2,0.016,96.33
IA-LM,CTRPv2,0.032,94.96
IA-LM,CTRPv2,0.13,97.82
IA-LM,CTRPv2,0.26,97.28
IA-LM,CTRPv2,0.52,100.6
IA-LM,CTRPv2,1.0,95.01
IA-LM,CTRPv2,2.1,106.8
IA-LM,CTRPv2,4.2,93.36
IA-LM,CTRPv2,8.3,92.27
IA-LM,CTRPv2,17.0,93.33
IA-LM,CTRPv2,33.0,28.44
IA-LM,CTRPv2,66.0,47.88
LC-1/sq-SF,CTRPv2,0.002,98.56
LC-1/sq-SF,CTRPv2,0.0041,107.1
LC-1/sq-SF,CTRPv2,0.0081,99.47
LC-1/sq-SF,CTRPv2,0.016,101.3
LC-1/sq-SF,CTRPv2,0.032,107.6
LC-1/sq-SF,CTRPv2,0.065,105.8
LC-1/sq-SF,CTRPv2,0.13,102.6
LC-1/sq-SF,CTRPv2,0.26,114.0
LC-1/sq-SF,CTRPv2,0.52,94.95
LC-1/sq-SF,CTRPv2,1.0,99.89
LC-1/sq-SF,CTRPv2,2.1,95.64
LC-1/sq-SF,CTRPv2,4.2,103.5
LC-1/sq-SF,CTRPv2,8.3,94.56
LC-1/sq-SF,CTRPv2,17.0,102.7
LC-1/sq-SF,CTRPv2,33.0,91.79
LC-1/sq-SF,CTRPv2,66.0,98.25
VMRC-LCD,CTRPv2,0.002,96.76
VMRC-LCD,CTRPv2,0.0041,95.18
VMRC-LCD,CTRPv2,0.0081,95.56
VMRC-LCD,CTRPv2,0.016,93.92
VMRC-LCD,CTRPv2,0.032,103.1
VMRC-LCD,CTRPv2,0.065,97.93
VMRC-LCD,CTRPv2,0.13,102.7
VMRC-LCD,CTRPv2,0.26,115.8
VMRC-LCD,CTRPv2,0.52,96.33
VMRC-LCD,CTRPv2,1.0,100.1
VMRC-LCD,CTRPv2,2.1,97.78
VMRC-LCD,CTRPv2,4.2,90.2
VMRC-LCD,CTRPv2,8.3,102.9
VMRC-LCD,CTRPv2,17.0,97.99
VMRC-LCD,CTRPv2,33.0,99.48
VMRC-LCD,CTRPv2,66.0,78.64
NCI-H1623,CTRPv2,0.002,93.65
NCI-H1623,CTRPv2,0.0041,110.2
NCI-H1623,CTRPv2,0.0081,91.4
NCI-H1623,CTRPv2,0.016,101.9
NCI-H1623,CTRPv2,0.032,105.1
NCI-H1623,CTRPv2,0.065,99.63
NCI-H1623,CTRPv2,0.13,116.6
NCI-H1623,CTRPv2,0.26,106.0
NCI-H1623,CTRPv2,0.52,98.47
NCI-H1623,CTRPv2,1.0,99.94
NCI-H1623,CTRPv2,2.1,98.28
NCI-H1623,CTRPv2,4.2,92.23
NCI-H1623,CTRPv2,8.3,98.72
NCI-H1623,CTRPv2,17.0,98.45
NCI-H1623,CTRPv2,33.0,121.0
NCI-H1623,CTRPv2,66.0,94.39
RERF-LC-Ad2,CTRPv2,0.002,99.91
RERF-LC-Ad2,CTRPv2,0.0041,103.3
RERF-LC-Ad2,CTRPv2,0.0081,91.34
RERF-LC-Ad2,CTRPv2,0.016,97.27
RERF-LC-Ad2,CTRPv2,0.032,100.9
RERF-LC-Ad2,CTRPv2,0.065,97.07
RERF-LC-Ad2,CTRPv2,0.13,102.8
RERF-LC-Ad2,CTRPv2,0.26,99.73
RERF-LC-Ad2,CTRPv2,0.52,93.69
RERF-LC-Ad2,CTRPv2,1.0,94.93
RERF-LC-Ad2,CTRPv2,2.1,92.8
RERF-LC-Ad2,CTRPv2,4.2,83.52
RERF-LC-Ad2,CTRPv2,8.3,89.39
RERF-LC-Ad2,CTRPv2,17.0,89.57
RERF-LC-Ad2,CTRPv2,33.0,91.38
RERF-LC-Ad2,CTRPv2,66.0,82.87
COR-L51,CTRPv2,0.0041,74.46
COR-L51,CTRPv2,0.0081,7.174
COR-L51,CTRPv2,0.016,2.031
COR-L51,CTRPv2,0.032,6.735
COR-L51,CTRPv2,0.065,16.51
COR-L51,CTRPv2,0.13,2.872
COR-L51,CTRPv2,0.26,16.35
COR-L51,CTRPv2,0.52,1.764
COR-L51,CTRPv2,1.0,2.472
COR-L51,CTRPv2,2.1,2.306
COR-L51,CTRPv2,4.2,1.672
COR-L51,CTRPv2,8.3,2.316
COR-L51,CTRPv2,17.0,45.62
COR-L51,CTRPv2,33.0,9.309
COR-L51,CTRPv2,66.0,1.777
NCI-H1869,CTRPv2,0.002,118.6
NCI-H1869,CTRPv2,0.0041,106.1
NCI-H1869,CTRPv2,0.0081,96.48
NCI-H1869,CTRPv2,0.016,105.3
NCI-H1869,CTRPv2,0.032,100.9
NCI-H1869,CTRPv2,0.065,95.86
NCI-H1869,CTRPv2,0.13,104.0
NCI-H1869,CTRPv2,0.26,87.85
NCI-H1869,CTRPv2,0.52,80.25
NCI-H1869,CTRPv2,1.0,82.09
NCI-H1869,CTRPv2,2.1,79.83
NCI-H1869,CTRPv2,4.2,78.67
NCI-H1869,CTRPv2,8.3,76.74
NCI-H1869,CTRPv2,17.0,80.9
NCI-H841,CTRPv2,0.002,98.59
NCI-H841,CTRPv2,0.0041,97.79
NCI-H841,CTRPv2,0.0081,104.5
NCI-H841,CTRPv2,0.016,99.07
NCI-H841,CTRPv2,0.032,98.04
NCI-H841,CTRPv2,0.065,98.31
NCI-H841,CTRPv2,0.13,98.05
NCI-H841,CTRPv2,0.26,100.0
NCI-H841,CTRPv2,0.52,98.91
NCI-H841,CTRPv2,1.0,101.9
NCI-H841,CTRPv2,2.1,96.94
NCI-H841,CTRPv2,4.2,99.88
NCI-H841,CTRPv2,8.3,95.94
NCI-H841,CTRPv2,17.0,99.93
NCI-H841,CTRPv2,33.0,93.86
NCI-H841,CTRPv2,66.0,74.82
COR-L88,CTRPv2,0.002,111.7
COR-L88,CTRPv2,0.0041,100.0
COR-L88,CTRPv2,0.0081,94.56
COR-L88,CTRPv2,0.016,92.85
COR-L88,CTRPv2,0.032,113.9
COR-L88,CTRPv2,0.065,108.0
COR-L88,CTRPv2,0.13,102.9
COR-L88,CTRPv2,0.26,103.1
COR-L88,CTRPv2,0.52,112.1
COR-L88,CTRPv2,1.0,91.79
COR-L88,CTRPv2,2.1,110.2
COR-L88,CTRPv2,4.2,78.29
COR-L88,CTRPv2,8.3,104.1
COR-L88,CTRPv2,17.0,102.8
COR-L88,CTRPv2,33.0,92.2
COR-L88,CTRPv2,66.0,63.06
LU-65,CTRPv2,0.002,94.79
LU-65,CTRPv2,0.0041,91.26
LU-65,CTRPv2,0.0081,97.38
LU-65,CTRPv2,0.016,97.38
LU-65,CTRPv2,0.032,95.39
LU-65,CTRPv2,0.065,96.81
LU-65,CTRPv2,0.13,101.0
LU-65,CTRPv2,0.26,96.29
LU-65,CTRPv2,0.52,96.28
LU-65,CTRPv2,1.0,85.96
LU-65,CTRPv2,2.1,95.35
LU-65,CTRPv2,4.2,95.55
LU-65,CTRPv2,8.3,91.72
LU-65,CTRPv2,17.0,89.1
LU-65,CTRPv2,33.0,91.45
LU-65,CTRPv2,66.0,79.83
NCI-H2081,CTRPv2,0.002,97.95
NCI-H2081,CTRPv2,0.0041,103.1
NCI-H2081,CTRPv2,0.0081,110.0
NCI-H2081,CTRPv2,0.016,101.7
NCI-H2081,CTRPv2,0.032,95.14
NCI-H2081,CTRPv2,0.065,95.99
NCI-H2081,CTRPv2,0.13,88.83
NCI-H2081,CTRPv2,0.26,71.8
NCI-H2081,CTRPv2,0.52,80.82
NCI-H2081,CTRPv2,1.0,96.62
NCI-H2081,CTRPv2,2.1,79.17
NCI-H2081,CTRPv2,4.2,71.16
NCI-H2081,CTRPv2,8.3,88.63
NCI-H2081,CTRPv2,17.0,72.51
NCI-H2081,CTRPv2,33.0,85.96
NCI-H2081,CTRPv2,66.0,69.65
NCI-H2141,CTRPv2,0.002,95.23
NCI-H2141,CTRPv2,0.0041,71.55
NCI-H2141,CTRPv2,0.0081,87.86
NCI-H2141,CTRPv2,0.016,94.24
NCI-H2141,CTRPv2,0.032,105.5
NCI-H2141,CTRPv2,0.065,94.42
NCI-H2141,CTRPv2,0.13,90.45
NCI-H2141,CTRPv2,0.26,80.03
NCI-H2141,CTRPv2,0.52,84.69
NCI-H2141,CTRPv2,1.0,98.14
NCI-H2141,CTRPv2,2.1,72.96
NCI-H2141,CTRPv2,4.2,75.5
NCI-H2141,CTRPv2,8.3,89.67
NCI-H2141,CTRPv2,17.0,71.1
NCI-H2141,CTRPv2,33.0,91.98
NCI-H2141,CTRPv2,66.0,69.97
NCI-H23,CTRPv2,0.002,95.2
NCI-H23,CTRPv2,0.0041,93.55
NCI-H23,CTRPv2,0.0081,82.14
NCI-H23,CTRPv2,0.016,83.13
NCI-H23,CTRPv2,0.032,91.31
NCI-H23,CTRPv2,0.065,93.86
NCI-H23,CTRPv2,0.13,89.85
NCI-H23,CTRPv2,0.26,93.18
NCI-H23,CTRPv2,0.52,95.53
NCI-H23,CTRPv2,1.0,95.24
NCI-H23,CTRPv2,2.1,90.24
NCI-H23,CTRPv2,4.2,85.94
NCI-H23,CTRPv2,8.3,86.11
NCI-H23,CTRPv2,17.0,93.56
NCI-H23,CTRPv2,33.0,97.1
NCI-H23,CTRPv2,66.0,72.98
NCI-H2342,CTRPv2,0.002,106.2
NCI-H2342,CTRPv2,0.0041,106.8
NCI-H2342,CTRPv2,0.0081,82.8
NCI-H2342,CTRPv2,0.016,106.0
NCI-H2342,CTRPv2,0.032,103.9
NCI-H2342,CTRPv2,0.065,102.5
NCI-H2342,CTRPv2,0.13,113.2
NCI-H2342,CTRPv2,0.26,105.3
NCI-H2342,CTRPv2,0.52,83.32
NCI-H2342,CTRPv2,1.0,91.84
NCI-H2342,CTRPv2,2.1,98.0
NCI-H2342,CTRPv2,4.2,105.1
NCI-H2342,CTRPv2,8.3,98.46
NCI-H2342,CTRPv2,17.0,81.35
RERF-LC-MS,CTRPv2,0.002,98.58
RERF-LC-MS,CTRPv2,0.0041,97.6
RERF-LC-MS,CTRPv2,0.0081,95.66
RERF-LC-MS,CTRPv2,0.016,95.97
RERF-LC-MS,CTRPv2,0.032,98.03
RERF-LC-MS,CTRPv2,0.065,99.33
RERF-LC-MS,CTRPv2,0.13,96.87
RERF-LC-MS,CTRPv2,0.26,95.18
RERF-LC-MS,CTRPv2,0.52,94.31
RERF-LC-MS,CTRPv2,1.0,98.79
RERF-LC-MS,CTRPv2,2.1,99.65
RERF-LC-MS,CTRPv2,4.2,99.41
RERF-LC-MS,CTRPv2,8.3,91.29
RERF-LC-MS,CTRPv2,17.0,95.28
RERF-LC-MS,CTRPv2,33.0,91.3
RERF-LC-MS,CTRPv2,66.0,71.7
NCI-H1105,CTRPv2,0.002,116.4
NCI-H1105,CTRPv2,0.0041,100.7
NCI-H1105,CTRPv2,0.0081,81.52
NCI-H1105,CTRPv2,0.016,107.9
NCI-H1105,CTRPv2,0.032,112.6
NCI-H1105,CTRPv2,0.065,91.4
NCI-H1105,CTRPv2,0.13,108.0
NCI-H1105,CTRPv2,0.26,113.8
NCI-H1105,CTRPv2,0.52,95.97
NCI-H1105,CTRPv2,1.0,101.5
NCI-H1105,CTRPv2,2.1,88.93
NCI-H1105,CTRPv2,4.2,85.09
NCI-H1105,CTRPv2,8.3,80.93
NCI-H1105,CTRPv2,17.0,91.61
NCI-H1105,CTRPv2,33.0,96.52
NCI-H1105,CTRPv2,66.0,69.19
NCI-H322,CTRPv2,0.002,106.7
NCI-H322,CTRPv2,0.0041,104.4
NCI-H322,CTRPv2,0.0081,100.5
NCI-H322,CTRPv2,0.016,98.83
NCI-H322,CTRPv2,0.032,105.8
NCI-H322,CTRPv2,0.065,102.4
NCI-H322,CTRPv2,0.13,91.43
NCI-H322,CTRPv2,0.26,97.64
NCI-H322,CTRPv2,0.52,102.7
NCI-H322,CTRPv2,1.0,100.8
NCI-H322,CTRPv2,2.1,95.62
NCI-H322,CTRPv2,4.2,104.8
NCI-H322,CTRPv2,8.3,96.66
NCI-H322,CTRPv2,17.0,98.87
NCI-H322,CTRPv2,33.0,97.37
NCI-H322,CTRPv2,66.0,84.1
COR-L105,CTRPv2,0.002,111.0
COR-L105,CTRPv2,0.0041,112.4
COR-L105,CTRPv2,0.0081,102.4
COR-L105,CTRPv2,0.016,108.3
COR-L105,CTRPv2,0.032,103.9
COR-L105,CTRPv2,0.065,106.2
COR-L105,CTRPv2,0.13,104.3
COR-L105,CTRPv2,0.26,102.6
COR-L105,CTRPv2,0.52,84.9
COR-L105,CTRPv2,1.0,84.07
COR-L105,CTRPv2,2.1,76.8
COR-L105,CTRPv2,4.2,81.66
COR-L105,CTRPv2,8.3,76.32
COR-L105,CTRPv2,17.0,73.97
COR-L105,CTRPv2,33.0,89.79
COR-L105,CTRPv2,66.0,70.04
DMS-273,CTRPv2,0.002,97.89
DMS-273,CTRPv2,0.0041,104.8
DMS-273,CTRPv2,0.0081,103.7
DMS-273,CTRPv2,0.016,110.8
DMS-273,CTRPv2,0.032,102.3
DMS-273,CTRPv2,0.065,106.1
DMS-273,CTRPv2,0.13,106.5
DMS-273,CTRPv2,0.26,103.9
DMS-273,CTRPv2,0.52,103.6
DMS-273,CTRPv2,1.0,110.0
DMS-273,CTRPv2,2.1,101.4
DMS-273,CTRPv2,4.2,100.2
DMS-273,CTRPv2,8.3,105.4
DMS-273,CTRPv2,17.0,99.13
DMS-273,CTRPv2,33.0,107.5
DMS-273,CTRPv2,66.0,82.11
NCI-H1339,CTRPv2,0.002,103.0
NCI-H1339,CTRPv2,0.0041,98.43
NCI-H1339,CTRPv2,0.0081,98.84
NCI-H1339,CTRPv2,0.016,105.7
NCI-H1339,CTRPv2,0.032,99.49
NCI-H1339,CTRPv2,0.065,21.7
NCI-H1339,CTRPv2,0.13,97.92
NCI-H1339,CTRPv2,0.26,101.6
NCI-H1339,CTRPv2,0.52,98.34
NCI-H1339,CTRPv2,1.0,97.9
NCI-H1339,CTRPv2,2.1,97.55
NCI-H1339,CTRPv2,4.2,94.4
NCI-H1339,CTRPv2,8.3,93.79
NCI-H1339,CTRPv2,17.0,93.37
NCI-H1339,CTRPv2,33.0,93.46
NCI-H1339,CTRPv2,66.0,78.94
HCC4006,CTRPv2,0.002,82.3
HCC4006,CTRPv2,0.0041,82.72
HCC4006,CTRPv2,0.0081,97.75
HCC4006,CTRPv2,0.016,108.4
HCC4006,CTRPv2,0.032,70.75
HCC4006,CTRPv2,0.065,81.63
HCC4006,CTRPv2,0.13,96.52
HCC4006,CTRPv2,0.26,92.29
HCC4006,CTRPv2,0.52,79.26
HCC4006,CTRPv2,1.0,76.05
HCC4006,CTRPv2,2.1,94.67
HCC4006,CTRPv2,4.2,99.92
HCC4006,CTRPv2,8.3,79.41
HCC4006,CTRPv2,17.0,69.1
HCC4006,CTRPv2,33.0,112.8
HCC4006,CTRPv2,66.0,106.0
SK-MES-1,CTRPv2,0.002,105.6
SK-MES-1,CTRPv2,0.0041,105.4
SK-MES-1,CTRPv2,0.0081,92.44
SK-MES-1,CTRPv2,0.016,101.9
SK-MES-1,CTRPv2,0.032,95.87
SK-MES-1,CTRPv2,0.065,103.5
SK-MES-1,CTRPv2,0.13,85.8
SK-MES-1,CTRPv2,0.26,80.91
SK-MES-1,CTRPv2,0.52,94.6
SK-MES-1,CTRPv2,1.0,102.6
SK-MES-1,CTRPv2,2.1,88.9
SK-MES-1,CTRPv2,4.2,119.9
SK-MES-1,CTRPv2,8.3,83.94
SK-MES-1,CTRPv2,17.0,92.83
SK-MES-1,CTRPv2,33.0,113.5
SK-MES-1,CTRPv2,66.0,64.09
NCI-H1693,CTRPv2,0.002,131.0
NCI-H1693,CTRPv2,0.0041,127.4
NCI-H1693,CTRPv2,0.0081,106.0
NCI-H1693,CTRPv2,0.016,115.5
NCI-H1693,CTRPv2,0.032,121.8
NCI-H1693,CTRPv2,0.065,123.6
NCI-H1693,CTRPv2,0.13,117.8
NCI-H1693,CTRPv2,0.26,123.8
NCI-H1693,CTRPv2,0.52,103.9
NCI-H1693,CTRPv2,1.0,99.39
NCI-H1693,CTRPv2,2.1,92.76
NCI-H1693,CTRPv2,4.2,78.89
NCI-H1693,CTRPv2,8.3,92.26
NCI-H1693,CTRPv2,17.0,88.89
NCI-H1693,CTRPv2,33.0,95.97
NCI-H1693,CTRPv2,66.0,80.48
NCI-H1092,CTRPv2,0.002,113.8
NCI-H1092,CTRPv2,0.0041,106.4
NCI-H1092,CTRPv2,0.0081,117.4
NCI-H1092,CTRPv2,0.016,91.55
NCI-H1092,CTRPv2,0.032,104.5
NCI-H1092,CTRPv2,0.065,105.4
NCI-H1092,CTRPv2,0.13,85.97
NCI-H1092,CTRPv2,0.26,106.3
NCI-H1092,CTRPv2,0.52,98.86
NCI-H1092,CTRPv2,1.0,89.66
NCI-H1092,CTRPv2,2.1,95.29
NCI-H1092,CTRPv2,4.2,110.1
NCI-H1092,CTRPv2,8.3,105.8
NCI-H1092,CTRPv2,17.0,102.0
NCI-H1092,CTRPv2,33.0,103.9
NCI-H1092,CTRPv2,66.0,109.9
NCI-H2171,CTRPv2,0.002,92.43
NCI-H2171,CTRPv2,0.0041,130.0
NCI-H2171,CTRPv2,0.0081,117.5
NCI-H2171,CTRPv2,0.016,102.9
NCI-H2171,CTRPv2,0.032,99.94
NCI-H2171,CTRPv2,0.065,122.6
NCI-H2171,CTRPv2,0.13,105.2
NCI-H2171,CTRPv2,0.26,122.4
NCI-H2171,CTRPv2,0.52,86.49
NCI-H2171,CTRPv2,1.0,128.5
NCI-H2171,CTRPv2,2.1,130.9
NCI-H2171,CTRPv2,4.2,113.5
NCI-H2171,CTRPv2,8.3,112.6
NCI-H2171,CTRPv2,17.0,101.0
NCI-H2171,CTRPv2,33.0,97.2
NCI-H2171,CTRPv2,66.0,75.15
NCI-H2196,CTRPv2,0.002,118.8
NCI-H2196,CTRPv2,0.0041,126.3
NCI-H2196,CTRPv2,0.0081,119.0
NCI-H2196,CTRPv2,0.016,126.8
NCI-H2196,CTRPv2,0.032,132.3
NCI-H2196,CTRPv2,0.065,123.8
NCI-H2196,CTRPv2,0.13,123.1
NCI-H2196,CTRPv2,0.26,120.1
NCI-H2196,CTRPv2,0.52,110.2
NCI-H2196,CTRPv2,1.0,119.1
NCI-H2196,CTRPv2,2.1,108.7
NCI-H2196,CTRPv2,4.2,116.2
NCI-H2196,CTRPv2,8.3,109.7
NCI-H2196,CTRPv2,17.0,116.4
NCI-H2196,CTRPv2,33.0,106.0
NCI-H2196,CTRPv2,66.0,98.94
NCI-H1341,CTRPv2,0.002,99.38
NCI-H1341,CTRPv2,0.0041,100.6
NCI-H1341,CTRPv2,0.0081,101.8
NCI-H1341,CTRPv2,0.016,104.9
NCI-H1341,CTRPv2,0.032,107.4
NCI-H1341,CTRPv2,0.065,97.66
NCI-H1341,CTRPv2,0.13,100.8
NCI-H1341,CTRPv2,0.26,98.43
NCI-H1341,CTRPv2,0.52,115.5
NCI-H1341,CTRPv2,1.0,98.3
NCI-H1341,CTRPv2,2.1,97.82
NCI-H1341,CTRPv2,4.2,105.0
NCI-H1341,CTRPv2,8.3,97.94
NCI-H1341,CTRPv2,17.0,93.75
NCI-H1341,CTRPv2,33.0,89.22
NCI-H1341,CTRPv2,66.0,57.76
NCI-H1568,CTRPv2,0.002,89.99
NCI-H1568,CTRPv2,0.0041,97.75
NCI-H1568,CTRPv2,0.0081,85.8
NCI-H1568,CTRPv2,0.016,86.45
NCI-H1568,CTRPv2,0.032,98.98
NCI-H1568,CTRPv2,0.065,93.93
NCI-H1568,CTRPv2,0.13,89.66
NCI-H1568,CTRPv2,0.26,93.98
NCI-H1568,CTRPv2,0.52,94.56
NCI-H1568,CTRPv2,1.0,90.49
NCI-H1568,CTRPv2,2.1,87.54
NCI-H1568,CTRPv2,4.2,92.4
NCI-H1568,CTRPv2,8.3,97.69
NCI-H1568,CTRPv2,17.0,94.9
NCI-H1568,CTRPv2,33.0,98.91
NCI-H1568,CTRPv2,66.0,81.01
NCI-H1703,CTRPv2,0.002,103.3
NCI-H1703,CTRPv2,0.0041,100.4
NCI-H1703,CTRPv2,0.0081,96.46
NCI-H1703,CTRPv2,0.016,95.42
NCI-H1703,CTRPv2,0.032,100.5
NCI-H1703,CTRPv2,0.065,99.41
NCI-H1703,CTRPv2,0.13,101.7
NCI-H1703,CTRPv2,0.26,100.1
NCI-H1703,CTRPv2,0.52,94.63
NCI-H1703,CTRPv2,1.0,96.15
NCI-H1703,CTRPv2,2.1,91.91
NCI-H1703,CTRPv2,4.2,94.23
NCI-H1703,CTRPv2,8.3,88.0
NCI-H1703,CTRPv2,17.0,90.19
NCI-H1703,CTRPv2,33.0,90.55
NCI-H1703,CTRPv2,66.0,49.14
NCI-H838,CTRPv2,0.002,100.7
NCI-H838,CTRPv2,0.0041,102.3
NCI-H838,CTRPv2,0.0081,99.89
NCI-H838,CTRPv2,0.016,99.26
NCI-H838,CTRPv2,0.032,97.32
NCI-H838,CTRPv2,0.065,100.5
NCI-H838,CTRPv2,0.13,98.48
NCI-H838,CTRPv2,0.26,96.81
NCI-H838,CTRPv2,0.52,99.41
NCI-H838,CTRPv2,1.0,98.0
NCI-H838,CTRPv2,2.1,99.38
NCI-H838,CTRPv2,4.2,96.56
NCI-H838,CTRPv2,8.3,93.61
NCI-H838,CTRPv2,17.0,95.33
NCI-H838,CTRPv2,33.0,90.09
NCI-H838,CTRPv2,66.0,77.6
NCI-H146,CTRPv2,0.002,120.5
NCI-H146,CTRPv2,0.0041,109.0
NCI-H146,CTRPv2,0.0081,104.1
NCI-H146,CTRPv2,0.016,105.6
NCI-H146,CTRPv2,0.032,79.39
NCI-H146,CTRPv2,0.065,59.87
NCI-H146,CTRPv2,0.13,91.2
NCI-H146,CTRPv2,0.26,91.95
